createdAt,value
2018-09-22T00:02:14.303Z,65.70
2018-09-22T00:04:42.865Z,65.85
2018-09-22T00:07:11.398Z,65.91
2018-09-22T00:09:39.971Z,66.14
2018-09-22T00:12:08.510Z,66.14
2018-09-22T00:14:37.101Z,66.67
2018-09-22T00:17:05.706Z,66.83
2018-09-22T00:19:34.306Z,66.66
2018-09-22T00:22:03.032Z,67.10
2018-09-22T00:24:31.599Z,67.04
2018-09-22T00:27:00.454Z,67.22
2018-09-22T00:29:28.942Z,67.21
2018-09-22T00:31:57.466Z,68.03
2018-09-22T00:34:26.398Z,67.31
2018-09-22T00:36:54.929Z,67.77
2018-09-22T00:39:23.474Z,67.42
2018-09-22T00:41:52.046Z,67.61
2018-09-22T00:44:21.035Z,68.28
2018-09-22T00:46:49.565Z,67.75
2018-09-22T00:49:18.957Z,67.64
2018-09-22T00:51:47.528Z,67.60
2018-09-22T00:54:16.050Z,67.57
2018-09-22T00:56:44.650Z,68.02
2018-09-22T00:59:13.246Z,68.39
2018-09-22T01:01:41.798Z,68.72
2018-09-22T01:04:10.322Z,68.98
2018-09-22T01:06:38.881Z,68.83
2018-09-22T01:09:08.687Z,68.67
2018-09-22T01:11:37.573Z,69.10
2018-09-22T01:14:06.243Z,69.31
2018-09-22T01:16:34.822Z,70.03
2018-09-22T01:19:03.409Z,69.52
2018-09-22T01:21:32.014Z,70.07
2018-09-22T01:24:00.870Z,69.58
2018-09-22T01:26:29.409Z,70.06
2018-09-22T01:28:57.942Z,69.69
2018-09-22T01:31:26.513Z,70.12
2018-09-22T01:33:55.069Z,70.21
2018-09-22T01:36:23.628Z,70.11
2018-09-22T01:38:52.199Z,70.04
2018-09-22T01:41:20.789Z,70.33
2018-09-22T01:43:49.318Z,70.44
2018-09-22T01:46:17.869Z,70.72
2018-09-22T01:48:46.402Z,70.98
2018-09-22T01:51:14.951Z,71.17
2018-09-22T01:53:43.481Z,71.12
2018-09-22T01:56:12.033Z,71.18
2018-09-22T01:58:40.553Z,71.53
2018-09-22T02:01:09.116Z,72.04
2018-09-22T02:03:37.649Z,71.96
2018-09-22T02:06:06.585Z,72.11
2018-09-22T02:08:35.102Z,72.45
2018-09-22T02:11:03.674Z,72.13
2018-09-22T02:13:32.190Z,72.96
2018-09-22T02:16:00.774Z,72.42
2018-09-22T02:18:29.355Z,72.62
2018-09-22T02:20:58.127Z,72.76
2018-09-22T02:23:26.734Z,72.95
2018-09-22T02:25:55.333Z,73.22
2018-09-22T02:28:23.871Z,73.05
2018-09-22T02:30:52.498Z,72.99
2018-09-22T02:33:21.054Z,73.48
2018-09-22T02:35:49.633Z,73.80
2018-09-22T02:38:18.201Z,74.04
2018-09-22T02:40:46.790Z,73.30
2018-09-22T02:43:15.329Z,73.85
2018-09-22T02:45:43.922Z,73.84
2018-09-22T02:48:12.465Z,73.44
2018-09-22T02:50:41.133Z,73.76
2018-09-22T02:53:09.797Z,73.91
2018-09-22T02:55:38.369Z,73.89
2018-09-22T02:58:07.010Z,73.45
2018-09-22T03:00:35.666Z,74.27
2018-09-22T03:03:04.207Z,74.30
2018-09-22T03:05:32.833Z,74.09
2018-09-22T03:08:01.398Z,73.92
2018-09-22T03:10:29.993Z,74.12
2018-09-22T03:12:58.544Z,74.34
2018-09-22T03:15:27.170Z,74.73
2018-09-22T03:17:55.706Z,74.75
2018-09-22T03:20:24.296Z,75.23
2018-09-22T03:22:52.841Z,75.18
2018-09-22T03:25:21.415Z,75.52
2018-09-22T03:27:49.977Z,75.51
2018-09-22T03:30:18.578Z,77.25
2018-09-22T03:32:47.138Z,76.09
2018-09-22T03:35:15.986Z,76.28
2018-09-22T03:37:44.538Z,76.84
2018-09-22T03:40:13.126Z,76.60
2018-09-22T03:42:41.679Z,76.90
2018-09-22T03:45:10.449Z,76.82
2018-09-22T03:47:39.098Z,77.37
2018-09-22T03:50:07.694Z,77.13
2018-09-22T03:52:36.251Z,77.88
2018-09-22T03:55:04.854Z,77.24
2018-09-22T03:57:33.435Z,77.03
2018-09-22T04:00:01.975Z,77.10
2018-09-22T04:02:30.644Z,77.39
2018-09-22T04:04:59.220Z,77.27
2018-09-22T04:07:27.758Z,77.43
2018-09-22T04:09:56.309Z,77.11
2018-09-22T04:12:24.904Z,77.06
2018-09-22T04:14:53.473Z,77.75
2018-09-22T04:17:22.046Z,76.81
2018-09-22T04:19:50.621Z,77.21
2018-09-22T04:22:19.299Z,77.19
2018-09-22T04:24:47.850Z,77.09
2018-09-22T04:27:16.430Z,78.15
2018-09-22T04:29:45.010Z,77.62
2018-09-22T04:32:13.599Z,77.20
2018-09-22T04:34:42.150Z,77.40
2018-09-22T04:37:10.729Z,77.69
2018-09-22T04:39:39.306Z,77.41
2018-09-22T04:42:07.928Z,77.49
2018-09-22T04:44:36.465Z,78.12
2018-09-22T04:47:05.041Z,77.76
2018-09-22T04:49:33.609Z,77.74
2018-09-22T04:52:02.182Z,77.08
2018-09-22T04:54:30.744Z,77.72
2018-09-22T04:56:59.322Z,77.59
2018-09-22T04:59:27.850Z,78.19
2018-09-22T05:01:56.419Z,77.67
2018-09-22T05:04:24.986Z,78.12
2018-09-22T05:06:53.562Z,77.83
2018-09-22T05:09:22.107Z,78.19
2018-09-22T05:11:50.738Z,78.18
2018-09-22T05:14:19.309Z,77.96
2018-09-22T05:16:47.915Z,77.99
2018-09-22T05:19:16.467Z,78.52
2018-09-22T05:21:45.017Z,78.69
2018-09-22T05:24:13.559Z,78.57
2018-09-22T05:26:42.179Z,78.98
2018-09-22T05:29:10.802Z,79.23
2018-09-22T05:31:39.375Z,78.68
2018-09-22T05:34:08.070Z,78.45
2018-09-22T05:36:36.657Z,78.28
2018-09-22T05:39:08.101Z,78.26
2018-09-22T05:41:36.715Z,78.32
2018-09-22T05:44:05.265Z,78.11
2018-09-22T05:46:33.974Z,77.80
2018-09-22T05:49:02.693Z,77.41
2018-09-22T05:51:31.443Z,77.19
2018-09-22T05:54:00.101Z,76.68
2018-09-22T05:56:28.673Z,77.39
2018-09-22T05:58:57.227Z,76.69
2018-09-22T06:01:25.847Z,76.83
2018-09-22T06:03:54.649Z,76.77
2018-09-22T06:06:23.074Z,76.07
2018-09-22T06:08:51.633Z,75.00
2018-09-22T06:11:20.198Z,75.52
2018-09-22T06:13:48.797Z,75.04
2018-09-22T06:16:17.373Z,75.15
2018-09-22T06:18:45.932Z,74.84
2018-09-22T06:21:14.511Z,75.01
2018-09-22T06:23:43.073Z,74.33
2018-09-22T06:26:11.666Z,73.88
2018-09-22T06:28:40.246Z,73.09
2018-09-22T06:31:08.846Z,72.94
2018-09-22T06:33:37.402Z,71.84
2018-09-22T06:36:06.358Z,71.75
2018-09-22T06:38:34.916Z,71.08
2018-09-22T06:41:03.498Z,72.16
2018-09-22T06:43:32.210Z,72.05
2018-09-22T06:46:00.787Z,71.23
2018-09-22T06:48:29.338Z,70.79
2018-09-22T06:50:57.920Z,70.48
2018-09-22T06:53:26.518Z,70.23
2018-09-22T06:55:55.118Z,70.28
2018-09-22T06:58:23.685Z,70.39
2018-09-22T07:00:55.915Z,70.38
2018-09-22T07:03:24.466Z,69.73
2018-09-22T07:05:53.049Z,68.75
2018-09-22T07:08:21.670Z,67.68
2018-09-22T07:10:50.278Z,67.32
2018-09-22T07:13:18.838Z,68.34
2018-09-22T07:15:47.406Z,69.68
2018-09-22T07:18:15.990Z,69.39
2018-09-22T07:20:49.710Z,68.62
2018-09-22T07:23:19.187Z,67.87
2018-09-22T07:25:47.778Z,67.34
2018-09-22T07:28:16.332Z,65.88
2018-09-22T07:30:44.970Z,64.29
2018-09-22T07:33:13.549Z,64.18
2018-09-22T07:35:42.103Z,66.19
2018-09-22T07:38:10.706Z,63.96
2018-09-22T07:40:39.294Z,61.20
2018-09-22T07:43:08.010Z,60.49
2018-09-22T07:45:36.646Z,60.02
2018-09-22T07:48:05.781Z,57.28
2018-09-22T07:50:34.354Z,55.13
2018-09-22T07:53:02.969Z,55.35
2018-09-22T07:55:31.539Z,56.94
2018-09-22T07:58:00.182Z,58.13
2018-09-22T08:00:28.908Z,55.73
2018-09-22T08:02:57.593Z,56.16
2018-09-22T08:05:26.149Z,57.36
2018-09-22T08:07:54.738Z,56.40
2018-09-22T08:10:23.289Z,61.62
2018-09-22T08:12:51.877Z,58.80
2018-09-22T08:15:20.447Z,57.14
2018-09-22T08:17:49.098Z,56.95
2018-09-22T08:20:17.666Z,54.72
2018-09-22T08:22:46.263Z,54.80
2018-09-22T08:25:14.828Z,56.66
2018-09-22T08:27:43.404Z,52.55
2018-09-22T08:30:11.966Z,51.03
2018-09-22T08:32:40.531Z,50.95
2018-09-22T08:35:09.109Z,49.13
2018-09-22T08:37:37.770Z,44.88
2018-09-22T08:40:06.369Z,45.48
2018-09-22T08:42:34.939Z,43.05
2018-09-22T08:45:04.050Z,46.32
2018-09-22T08:47:32.720Z,46.65
2018-09-22T08:50:01.321Z,49.27
2018-09-22T08:52:29.869Z,55.53
2018-09-22T08:54:58.447Z,59.18
2018-09-22T08:57:29.982Z,55.93
2018-09-22T08:59:58.862Z,51.85
2018-09-22T09:02:47.968Z,50.58
2018-09-22T09:05:22.576Z,46.52
2018-09-22T09:07:51.248Z,44.69
2018-09-22T09:10:19.819Z,42.22
2018-09-22T09:12:48.591Z,50.13
2018-09-22T09:15:17.211Z,51.11
2018-09-22T09:17:45.777Z,48.88
2018-09-22T09:20:14.434Z,38.82
2018-09-22T09:22:42.999Z,37.87
2018-09-22T09:25:11.593Z,37.54
2018-09-22T09:27:40.228Z,36.04
2018-09-22T09:30:08.775Z,33.82
2018-09-22T09:32:37.310Z,34.14
2018-09-22T09:35:05.960Z,37.46
2018-09-22T09:37:34.659Z,37.19
2018-09-22T09:40:03.252Z,34.86
2018-09-22T09:42:32.295Z,34.11
2018-09-22T09:45:01.115Z,34.20
2018-09-22T09:47:29.658Z,36.17
2018-09-22T09:49:59.057Z,37.91
2018-09-22T09:52:27.630Z,39.83
2018-09-22T09:54:56.297Z,38.47
2018-09-22T09:57:24.819Z,47.79
2018-09-22T09:59:53.418Z,42.26
2018-09-22T10:02:21.990Z,42.59
2018-09-22T10:04:50.601Z,44.04
2018-09-22T10:07:19.194Z,48.50
2018-09-22T10:09:47.787Z,47.92
2018-09-22T10:12:16.334Z,47.67
2018-09-22T10:14:44.914Z,48.26
2018-09-22T10:17:13.758Z,47.83
2018-09-22T10:19:42.363Z,49.31
2018-09-22T10:22:10.922Z,45.07
2018-09-22T10:24:39.628Z,40.96
2018-09-22T10:27:08.194Z,42.90
2018-09-22T10:29:36.778Z,40.84
2018-09-22T10:32:05.354Z,41.94
2018-09-22T10:34:34.343Z,41.57
2018-09-22T10:37:02.930Z,41.49
2018-09-22T10:39:31.518Z,40.25
2018-09-22T10:42:00.077Z,40.95
2018-09-22T10:44:28.662Z,40.58
2018-09-22T10:46:57.254Z,39.73
2018-09-22T10:49:26.098Z,38.47
2018-09-22T10:51:54.706Z,37.07
2018-09-22T10:54:23.310Z,37.04
2018-09-22T10:56:52.883Z,37.74
2018-09-22T10:59:22.386Z,37.75
2018-09-22T11:01:50.945Z,40.15
2018-09-22T11:04:24.770Z,39.91
2018-09-22T11:07:05.870Z,35.65
2018-09-22T11:09:43.551Z,32.43
2018-09-22T11:12:20.859Z,31.97
2018-09-22T11:14:49.826Z,31.75
2018-09-22T11:17:20.203Z,30.15
2018-09-22T11:20:06.376Z,27.66
2018-09-22T11:22:39.078Z,37.31
2018-09-22T11:25:14.474Z,39.32
2018-09-22T11:27:53.191Z,40.33
2018-09-22T11:30:27.254Z,40.05
2018-09-22T11:33:05.908Z,43.94
2018-09-22T11:35:41.011Z,42.61
2018-09-22T11:38:20.909Z,41.22
2018-09-22T11:41:04.606Z,40.47
2018-09-22T11:43:45.698Z,41.50
2018-09-22T11:46:19.294Z,42.94
2018-09-22T11:48:59.574Z,42.37
2018-09-22T11:51:44.811Z,42.66
2018-09-22T11:54:21.076Z,42.27
2018-09-22T11:56:53.791Z,41.82
2018-09-22T11:59:22.434Z,42.59
2018-09-22T12:01:54.871Z,43.74
2018-09-22T12:04:24.066Z,43.65
2018-09-22T12:07:02.866Z,42.20
2018-09-22T12:09:40.799Z,43.21
2018-09-22T12:12:09.475Z,43.84
2018-09-22T12:14:38.481Z,42.33
2018-09-22T12:17:07.030Z,42.59
2018-09-22T12:19:35.605Z,42.49
2018-09-22T12:22:04.186Z,42.83
2018-09-22T12:24:32.862Z,43.38
2018-09-22T12:27:01.461Z,41.94
2018-09-22T12:29:30.033Z,41.64
2018-09-22T12:31:58.720Z,44.20
2018-09-22T12:34:27.241Z,44.72
2018-09-22T12:36:55.790Z,43.76
2018-09-22T12:39:24.374Z,44.65
2018-09-22T12:41:52.986Z,43.53
2018-09-22T12:44:21.616Z,42.72
2018-09-22T12:46:50.438Z,43.58
2018-09-22T12:49:19.041Z,43.51
2018-09-22T12:51:47.602Z,43.71
2018-09-22T12:54:16.149Z,45.12
2018-09-22T12:56:44.729Z,43.04
2018-09-22T12:59:13.362Z,42.41
2018-09-22T13:01:42.003Z,43.45
2018-09-22T13:04:10.554Z,44.63
2018-09-22T13:06:39.121Z,44.33
2018-09-22T13:09:09.354Z,44.35
2018-09-22T13:11:37.952Z,44.51
2018-09-22T13:14:06.825Z,45.78
2018-09-22T13:16:35.920Z,44.54
2018-09-22T13:19:04.587Z,46.23
2018-09-22T13:21:33.253Z,47.01
2018-09-22T13:24:01.811Z,46.69
2018-09-22T13:26:30.390Z,47.38
2018-09-22T13:28:58.963Z,48.24
2018-09-22T13:31:27.574Z,47.64
2018-09-22T13:33:56.127Z,47.28
2018-09-22T13:36:24.697Z,47.00
2018-09-22T13:38:53.278Z,47.08
2018-09-22T13:41:21.883Z,46.28
2018-09-22T13:43:53.791Z,46.36
2018-09-22T13:46:26.199Z,47.32
2018-09-22T13:48:59.293Z,46.02
2018-09-22T13:51:27.982Z,46.57
2018-09-22T13:53:57.757Z,47.31
2018-09-22T13:56:26.343Z,47.34
2018-09-22T13:58:55.356Z,48.56
2018-09-22T14:01:23.930Z,48.14
2018-09-22T14:03:52.543Z,47.19
2018-09-22T14:06:21.169Z,46.85
2018-09-22T14:08:49.721Z,46.55
2018-09-22T14:11:18.309Z,46.70
2018-09-22T14:13:46.921Z,47.04
2018-09-22T14:16:15.682Z,47.73
2018-09-22T14:18:44.308Z,48.26
2018-09-22T14:21:13.227Z,47.18
2018-09-22T14:23:41.805Z,47.85
2018-09-22T14:26:10.378Z,47.75
2018-09-22T14:28:39.034Z,47.34
2018-09-22T14:31:07.628Z,46.66
2018-09-22T14:33:36.674Z,46.25
2018-09-22T14:36:06.578Z,46.53
2018-09-22T14:38:35.174Z,47.22
2018-09-22T14:41:03.766Z,47.70
2018-09-22T14:43:32.416Z,46.95
2018-09-22T14:46:00.962Z,47.17
2018-09-22T14:48:29.576Z,46.50
2018-09-22T14:50:58.150Z,46.48
2018-09-22T14:53:26.798Z,46.65
2018-09-22T14:55:55.438Z,46.91
2018-09-22T14:58:24.225Z,47.49
2018-09-22T15:00:54.574Z,46.79
2018-09-22T15:03:23.171Z,47.90
2018-09-22T15:05:51.838Z,48.23
2018-09-22T15:08:32.011Z,48.34
2018-09-22T15:11:03.621Z,48.26
2018-09-22T15:13:32.978Z,52.21
2018-09-22T15:16:03.633Z,53.57
2018-09-22T15:18:32.220Z,56.28
2018-09-22T15:21:00.773Z,59.07
2018-09-22T15:23:29.537Z,62.97
2018-09-22T15:25:58.294Z,62.36
2018-09-22T15:28:26.900Z,67.38
2018-09-22T15:30:55.450Z,65.24
2018-09-22T15:33:24.087Z,67.87
2018-09-22T15:35:52.686Z,70.85
2018-09-22T15:38:21.261Z,69.88
2018-09-22T15:40:49.816Z,66.82
2018-09-22T15:43:18.570Z,69.82
2018-09-22T15:45:47.117Z,68.36
2018-09-22T15:48:15.811Z,68.31
2018-09-22T15:50:44.376Z,70.96
2018-09-22T15:53:13.011Z,69.67
2018-09-22T15:55:41.598Z,70.89
2018-09-22T15:58:10.190Z,69.36
2018-09-22T16:00:38.802Z,70.59
2018-09-22T16:03:07.430Z,71.81
2018-09-22T16:05:36.011Z,71.31
2018-09-22T16:08:05.840Z,69.55
2018-09-22T16:10:34.416Z,71.80
2018-09-22T16:13:03.022Z,71.91
2018-09-22T16:15:31.577Z,72.30
2018-09-22T16:18:00.180Z,72.56
2018-09-22T16:20:28.726Z,74.07
2018-09-22T16:22:57.310Z,76.76
2018-09-22T16:25:25.847Z,77.07
2018-09-22T16:27:54.393Z,73.89
2018-09-22T16:30:22.943Z,76.21
2018-09-22T16:32:51.521Z,74.46
2018-09-22T16:35:20.159Z,78.84
2018-09-22T16:37:48.754Z,76.46
2018-09-22T16:40:17.318Z,75.76
2018-09-22T16:42:45.882Z,77.39
2018-09-22T16:45:14.493Z,76.79
2018-09-22T16:47:43.198Z,77.01
2018-09-22T16:50:11.848Z,78.36
2018-09-22T16:52:40.393Z,76.34
2018-09-22T16:55:09.037Z,79.26
2018-09-22T16:57:37.594Z,77.49
2018-09-22T17:00:06.198Z,77.06
2018-09-22T17:02:34.739Z,78.07
2018-09-22T17:05:03.309Z,78.97
2018-09-22T17:07:31.901Z,80.76
2018-09-22T17:10:00.514Z,79.87
2018-09-22T17:12:29.050Z,79.13
2018-09-22T17:14:57.622Z,78.40
2018-09-22T17:17:26.182Z,78.77
2018-09-22T17:19:54.902Z,81.37
2018-09-22T17:22:23.672Z,81.33
2018-09-22T17:24:52.557Z,79.88
2018-09-22T17:27:21.192Z,81.18
2018-09-22T17:29:49.794Z,79.38
2018-09-22T17:32:19.014Z,82.28
2018-09-22T17:34:47.583Z,80.79
2018-09-22T17:37:16.178Z,79.84
2018-09-22T17:39:45.141Z,83.11
2018-09-22T17:42:13.746Z,83.00
2018-09-22T17:44:42.782Z,81.29
2018-09-22T17:47:11.366Z,80.03
2018-09-22T17:49:39.938Z,82.53
2018-09-22T17:52:08.543Z,82.07
2018-09-22T17:54:37.103Z,82.19
2018-09-22T17:57:05.793Z,82.72
2018-09-22T17:59:34.456Z,83.66
2018-09-22T18:02:03.099Z,82.18
2018-09-22T18:04:31.710Z,83.75
2018-09-22T18:07:00.277Z,81.88
2018-09-22T18:09:28.867Z,83.25
2018-09-22T18:11:57.461Z,81.33
2018-09-22T18:14:26.565Z,82.08
2018-09-22T18:16:55.463Z,83.42
2018-09-22T18:19:24.822Z,84.59
2018-09-22T18:21:53.402Z,85.86
2018-09-22T18:24:21.966Z,86.48
2018-09-22T18:26:50.665Z,86.40
2018-09-22T18:29:19.295Z,86.53
2018-09-22T18:31:47.910Z,88.08
2018-09-22T18:34:16.513Z,87.32
2018-09-22T18:36:45.227Z,84.84
2018-09-22T18:39:13.771Z,85.48
2018-09-22T18:41:42.358Z,86.25
2018-09-22T18:44:10.902Z,86.84
2018-09-22T18:46:39.482Z,86.24
2018-09-22T18:49:08.094Z,86.11
2018-09-22T18:51:36.795Z,85.47
2018-09-22T18:54:05.466Z,85.07
2018-09-22T18:56:34.083Z,87.33
2018-09-22T18:59:02.658Z,86.71
2018-09-22T19:01:31.358Z,86.75
2018-09-22T19:03:59.961Z,87.63
2018-09-22T19:06:28.550Z,87.65
2018-09-22T19:08:57.408Z,86.75
2018-09-22T19:11:26.153Z,86.66
2018-09-22T19:13:58.663Z,86.72
2018-09-22T19:16:31.838Z,87.02
2018-09-22T19:19:07.820Z,87.25
2018-09-22T19:21:44.443Z,86.80
2018-09-22T19:24:19.854Z,87.24
2018-09-22T19:26:52.608Z,87.37
2018-09-22T19:29:26.859Z,87.82
2018-09-22T19:32:02.100Z,87.31
2018-09-22T19:34:34.049Z,87.94
2018-09-22T19:37:06.934Z,87.02
2018-09-22T19:39:40.806Z,87.07
2018-09-22T19:42:16.925Z,84.58
2018-09-22T19:44:49.040Z,84.40
2018-09-22T19:47:25.955Z,85.47
2018-09-22T19:50:20.683Z,84.64
2018-09-22T19:52:51.506Z,86.13
2018-09-22T19:55:20.266Z,86.48
2018-09-22T19:57:56.145Z,85.65
2018-09-22T20:00:36.851Z,86.88
2018-09-22T20:03:05.541Z,86.58
2018-09-22T20:05:50.984Z,87.81
2018-09-22T20:11:05.486Z,89.40
2018-09-22T20:13:36.478Z,88.64
2018-09-22T20:16:09.186Z,88.51
2018-09-22T20:18:41.463Z,87.30
2018-09-22T20:21:18.767Z,88.93
2018-09-22T20:26:38.290Z,83.60
2018-09-22T20:29:21.680Z,83.96
2018-09-22T20:32:04.760Z,84.78
2018-09-22T20:34:43.594Z,84.18
2018-09-22T20:37:12.980Z,84.66
2018-09-22T20:39:53.349Z,85.03
2018-09-22T20:42:25.349Z,84.80
2018-09-22T20:45:10.131Z,86.09
2018-09-22T20:47:42.938Z,86.09
2018-09-22T20:50:11.494Z,85.79
2018-09-22T20:52:40.082Z,85.52
2018-09-22T20:55:09.901Z,86.29
2018-09-22T20:57:41.595Z,86.36
2018-09-22T21:00:10.965Z,88.03
2018-09-22T21:02:45.069Z,87.02
2018-09-22T21:05:24.866Z,85.71
2018-09-22T21:08:16.696Z,86.39
2018-09-22T21:10:59.490Z,86.69
2018-09-22T21:13:38.123Z,86.27
2018-09-22T21:16:21.989Z,85.31
2018-09-22T21:18:56.576Z,86.97
2018-09-22T21:24:09.652Z,87.98
2018-09-22T21:26:55.303Z,87.14
2018-09-22T21:29:31.166Z,87.64
2018-09-22T21:32:18.537Z,86.55
2018-09-22T21:40:29.501Z,85.26
2018-09-22T21:43:06.149Z,85.41
2018-09-22T21:46:11.192Z,85.47
2018-09-22T21:48:49.771Z,86.65
2018-09-22T21:54:08.643Z,86.77
2018-09-22T21:56:37.207Z,86.60
2018-09-22T21:59:05.793Z,87.07
2018-09-22T22:01:41.001Z,86.48
2018-09-22T22:07:27.122Z,85.91
2018-09-22T22:10:06.140Z,86.02
2018-09-22T22:12:51.648Z,85.73
2018-09-22T22:15:31.273Z,85.87
2018-09-22T22:21:07.971Z,86.68
2018-09-22T22:26:28.016Z,86.50
2018-09-22T22:31:46.359Z,86.04
2018-09-22T22:34:26.459Z,86.57
2018-09-22T22:37:19.674Z,86.11
2018-09-22T22:39:55.722Z,87.18
2018-09-22T22:45:14.891Z,87.13
2018-09-22T22:47:51.048Z,86.99
2018-09-22T22:55:48.231Z,87.54
2018-09-22T22:58:16.778Z,88.33
2018-09-22T23:00:45.373Z,87.52
2018-09-22T23:03:14.740Z,86.69
2018-09-22T23:05:43.354Z,86.02
2018-09-22T23:08:11.917Z,88.06
2018-09-22T23:10:40.500Z,86.75
2018-09-22T23:13:09.074Z,86.64
2018-09-22T23:15:37.675Z,86.74
2018-09-22T23:18:06.514Z,85.46
2018-09-22T23:20:35.100Z,85.41
2018-09-22T23:23:03.659Z,86.85
2018-09-22T23:25:32.236Z,87.01
2018-09-22T23:28:00.843Z,88.30
2018-09-22T23:30:29.453Z,87.41
2018-09-22T23:32:57.997Z,85.30
2018-09-22T23:35:26.578Z,86.66
2018-09-22T23:37:55.122Z,86.47
2018-09-22T23:40:23.857Z,87.16
2018-09-22T23:42:52.390Z,88.08
2018-09-22T23:45:20.948Z,87.61
2018-09-22T23:47:49.494Z,86.97
2018-09-22T23:50:18.138Z,87.74
2018-09-22T23:52:46.682Z,88.14
2018-09-22T23:55:15.233Z,87.60
2018-09-22T23:57:43.760Z,87.57
