createdAt,value
2022-11-26T00:00:25.661Z,2.57
2022-11-26T00:01:28.824Z,2.63
2022-11-26T00:02:32.674Z,2.78
2022-11-26T00:03:35.088Z,2.69
2022-11-26T00:04:38.725Z,2.62
2022-11-26T00:05:42.498Z,2.61
2022-11-26T00:06:46.267Z,2.84
2022-11-26T00:07:49.880Z,2.55
2022-11-26T00:08:53.034Z,2.84
2022-11-26T00:09:56.938Z,2.62
2022-11-26T00:11:01.038Z,2.77
2022-11-26T00:12:04.229Z,2.79
2022-11-26T00:13:07.828Z,2.89
2022-11-26T00:14:11.421Z,2.98
2022-11-26T00:15:15.711Z,2.93
2022-11-26T00:16:19.773Z,2.88
2022-11-26T00:17:23.411Z,2.74
2022-11-26T00:18:27.112Z,2.64
2022-11-26T00:19:30.090Z,2.92
2022-11-26T00:20:33.465Z,3.09
2022-11-26T00:21:37.167Z,3.08
2022-11-26T00:22:39.947Z,3.01
2022-11-26T00:23:42.823Z,3.13
2022-11-26T00:24:46.410Z,2.82
2022-11-26T00:25:49.804Z,3.02
2022-11-26T00:26:53.686Z,3.41
2022-11-26T00:27:56.583Z,2.71
2022-11-26T00:29:01.698Z,2.82
2022-11-26T00:30:05.720Z,2.44
2022-11-26T00:31:08.989Z,2.78
2022-11-26T00:32:13.049Z,2.60
2022-11-26T00:33:17.411Z,2.77
2022-11-26T00:34:20.369Z,3.17
2022-11-26T00:35:23.341Z,3.21
2022-11-26T00:36:30.227Z,2.87
2022-11-26T00:37:33.415Z,2.77
2022-11-26T00:38:36.366Z,2.61
2022-11-26T00:39:39.967Z,2.68
2022-11-26T00:40:43.564Z,2.80
2022-11-26T00:41:46.485Z,2.67
2022-11-26T00:42:49.613Z,2.43
2022-11-26T00:43:52.689Z,2.78
2022-11-26T00:44:55.865Z,2.68
2022-11-26T00:45:59.711Z,2.80
2022-11-26T00:47:02.842Z,2.96
2022-11-26T00:48:06.453Z,2.90
2022-11-26T00:49:09.513Z,2.75
2022-11-26T00:50:13.234Z,3.11
2022-11-26T00:51:20.508Z,3.01
2022-11-26T00:52:23.776Z,2.79
2022-11-26T00:53:27.576Z,2.96
2022-11-26T00:54:30.849Z,3.01
2022-11-26T00:55:34.872Z,2.79
2022-11-26T00:56:38.644Z,2.59
2022-11-26T00:57:43.069Z,2.64
2022-11-26T00:58:46.567Z,2.49
2022-11-26T00:59:49.635Z,2.40
2022-11-26T01:00:53.278Z,2.66
2022-11-26T01:01:57.585Z,3.03
2022-11-26T01:03:00.620Z,2.94
2022-11-26T01:04:04.212Z,2.67
2022-11-26T01:05:08.115Z,2.93
2022-11-26T01:06:11.393Z,2.84
2022-11-26T01:07:14.774Z,3.17
2022-11-26T01:08:17.873Z,2.88
2022-11-26T01:09:21.438Z,2.81
2022-11-26T01:10:26.060Z,2.91
2022-11-26T01:11:28.729Z,3.17
2022-11-26T01:12:32.552Z,3.78
2022-11-26T01:13:36.029Z,3.09
2022-11-26T01:14:39.669Z,3.07
2022-11-26T01:15:43.670Z,3.52
2022-11-26T01:16:46.687Z,3.01
2022-11-26T01:17:50.078Z,2.95
2022-11-26T01:18:53.279Z,3.28
2022-11-26T01:19:56.431Z,2.67
2022-11-26T01:20:59.573Z,2.96
2022-11-26T01:22:02.536Z,3.32
2022-11-26T01:23:05.874Z,2.91
2022-11-26T01:24:09.599Z,2.93
2022-11-26T01:25:13.880Z,2.98
2022-11-26T01:26:16.657Z,2.69
2022-11-26T01:27:19.724Z,2.67
2022-11-26T01:28:22.814Z,2.75
2022-11-26T01:29:26.606Z,2.78
2022-11-26T01:30:29.680Z,2.94
2022-11-26T01:31:37.599Z,2.78
2022-11-26T01:32:41.061Z,2.81
2022-11-26T01:33:44.146Z,2.80
2022-11-26T01:34:47.437Z,2.84
2022-11-26T01:35:52.158Z,2.62
2022-11-26T01:36:55.454Z,2.78
2022-11-26T01:37:57.847Z,2.49
2022-11-26T01:39:01.075Z,2.28
2022-11-26T01:40:04.390Z,2.48
2022-11-26T01:41:07.962Z,2.68
2022-11-26T01:42:11.138Z,2.95
2022-11-26T01:43:14.330Z,3.02
2022-11-26T01:44:17.199Z,2.96
2022-11-26T01:45:20.594Z,2.92
2022-11-26T01:46:24.071Z,2.98
2022-11-26T01:47:26.581Z,2.86
2022-11-26T01:48:30.334Z,2.75
2022-11-26T01:49:33.326Z,2.74
2022-11-26T01:50:36.610Z,2.55
2022-11-26T01:51:39.766Z,2.77
2022-11-26T01:52:43.260Z,2.57
2022-11-26T01:53:47.111Z,2.76
2022-11-26T01:54:50.954Z,2.84
2022-11-26T01:55:54.450Z,2.87
2022-11-26T01:56:57.933Z,3.06
2022-11-26T01:58:01.531Z,2.94
2022-11-26T01:59:04.602Z,2.88
2022-11-26T02:00:08.404Z,3.23
2022-11-26T02:01:12.073Z,2.64
2022-11-26T02:02:15.502Z,2.45
2022-11-26T02:03:18.918Z,2.17
2022-11-26T02:04:21.952Z,3.17
2022-11-26T02:05:25.641Z,3.43
2022-11-26T02:06:28.819Z,2.62
2022-11-26T02:07:32.173Z,2.87
2022-11-26T02:08:35.179Z,2.84
2022-11-26T02:09:38.320Z,3.12
2022-11-26T02:10:42.370Z,2.88
2022-11-26T02:11:45.357Z,2.71
2022-11-26T02:12:49.349Z,3.09
2022-11-26T02:13:52.747Z,2.97
2022-11-26T02:14:57.355Z,2.79
2022-11-26T02:16:00.726Z,2.80
2022-11-26T02:17:03.927Z,2.68
2022-11-26T02:18:07.627Z,2.72
2022-11-26T02:19:11.718Z,2.78
2022-11-26T02:20:15.106Z,2.74
2022-11-26T02:21:17.972Z,2.73
2022-11-26T02:22:21.561Z,2.61
2022-11-26T02:23:24.756Z,2.65
2022-11-26T02:24:28.240Z,3.02
2022-11-26T02:25:31.224Z,2.47
2022-11-26T02:26:34.608Z,2.33
2022-11-26T02:27:37.896Z,2.24
2022-11-26T02:28:41.279Z,2.30
2022-11-26T02:29:44.355Z,2.55
2022-11-26T02:30:47.771Z,2.90
2022-11-26T02:31:51.437Z,2.79
2022-11-26T02:32:54.526Z,2.96
2022-11-26T02:33:57.596Z,2.88
2022-11-26T02:35:01.282Z,2.86
2022-11-26T02:36:04.774Z,2.62
2022-11-26T02:37:07.868Z,2.81
2022-11-26T02:38:11.651Z,2.51
2022-11-26T02:39:15.033Z,2.53
2022-11-26T02:40:18.625Z,2.48
2022-11-26T02:41:22.325Z,2.61
2022-11-26T02:42:26.007Z,2.58
2022-11-26T02:43:29.418Z,2.62
2022-11-26T02:44:33.104Z,2.72
2022-11-26T02:45:36.019Z,2.58
2022-11-26T02:46:39.356Z,2.41
2022-11-26T02:47:42.545Z,2.61
2022-11-26T02:48:46.034Z,2.95
2022-11-26T02:49:51.168Z,2.45
2022-11-26T02:50:54.652Z,2.47
2022-11-26T02:51:58.337Z,2.52
2022-11-26T02:53:01.321Z,2.41
2022-11-26T02:54:05.423Z,2.24
2022-11-26T02:55:08.396Z,2.35
2022-11-26T02:56:11.373Z,2.40
2022-11-26T02:57:14.554Z,2.44
2022-11-26T02:58:17.738Z,2.35
2022-11-26T02:59:21.013Z,2.34
2022-11-26T03:00:24.322Z,2.37
2022-11-26T03:01:27.562Z,2.20
2022-11-26T03:02:30.875Z,2.23
2022-11-26T03:03:33.916Z,2.15
2022-11-26T03:04:37.438Z,2.42
2022-11-26T03:05:41.134Z,2.66
2022-11-26T03:06:44.419Z,2.48
2022-11-26T03:07:48.191Z,2.51
2022-11-26T03:08:51.395Z,2.45
2022-11-26T03:09:54.985Z,2.64
2022-11-26T03:10:58.475Z,2.68
2022-11-26T03:12:02.158Z,2.53
2022-11-26T03:13:05.454Z,2.55
2022-11-26T03:14:08.736Z,2.41
2022-11-26T03:15:12.453Z,2.39
2022-11-26T03:16:16.236Z,2.46
2022-11-26T03:17:19.313Z,2.21
2022-11-26T03:18:23.827Z,2.75
2022-11-26T03:19:27.328Z,2.21
2022-11-26T03:20:30.602Z,2.32
2022-11-26T03:21:34.491Z,2.62
2022-11-26T03:22:37.805Z,2.56
2022-11-26T03:23:40.766Z,2.35
2022-11-26T03:24:43.671Z,2.45
2022-11-26T03:25:46.821Z,2.56
2022-11-26T03:26:50.398Z,2.48
2022-11-26T03:27:53.587Z,2.57
2022-11-26T03:28:56.896Z,2.47
2022-11-26T03:30:00.366Z,2.52
2022-11-26T03:31:03.600Z,2.49
2022-11-26T03:32:07.356Z,2.21
2022-11-26T03:33:11.335Z,2.21
2022-11-26T03:34:14.439Z,2.10
2022-11-26T03:35:17.611Z,2.45
2022-11-26T03:36:22.102Z,2.19
2022-11-26T03:37:25.329Z,2.04
2022-11-26T03:38:28.584Z,2.21
2022-11-26T03:39:33.813Z,2.15
2022-11-26T03:40:36.902Z,1.91
2022-11-26T03:41:39.662Z,1.94
2022-11-26T03:42:45.925Z,2.37
2022-11-26T03:43:49.090Z,2.21
2022-11-26T03:44:51.984Z,2.24
2022-11-26T03:45:55.152Z,2.22
2022-11-26T03:46:58.038Z,2.38
2022-11-26T03:48:00.731Z,2.31
2022-11-26T03:49:05.009Z,2.15
2022-11-26T03:50:08.588Z,2.00
2022-11-26T03:51:12.081Z,1.89
2022-11-26T03:52:14.763Z,1.95
2022-11-26T03:53:17.735Z,2.02
2022-11-26T03:54:20.816Z,2.16
2022-11-26T03:55:24.826Z,2.26
2022-11-26T03:56:27.897Z,1.99
2022-11-26T03:57:30.966Z,2.42
2022-11-26T03:58:34.364Z,1.91
2022-11-26T03:59:37.324Z,2.03
2022-11-26T04:00:40.317Z,1.93
2022-11-26T04:01:43.761Z,1.82
2022-11-26T04:02:47.203Z,1.68
2022-11-26T04:03:50.489Z,2.08
2022-11-26T04:04:53.249Z,1.98
2022-11-26T04:05:56.451Z,2.00
2022-11-26T04:06:59.605Z,1.82
2022-11-26T04:08:02.695Z,1.76
2022-11-26T04:09:06.177Z,1.87
2022-11-26T04:10:09.186Z,1.95
2022-11-26T04:11:12.540Z,1.84
2022-11-26T04:12:15.937Z,2.17
2022-11-26T04:13:18.804Z,1.72
2022-11-26T04:14:22.427Z,1.71
2022-11-26T04:15:26.063Z,1.94
2022-11-26T04:16:29.427Z,1.81
2022-11-26T04:17:32.628Z,1.82
2022-11-26T04:18:35.358Z,1.95
2022-11-26T04:19:37.996Z,1.82
2022-11-26T04:20:41.490Z,1.68
2022-11-26T04:21:44.574Z,1.67
2022-11-26T04:22:47.557Z,1.85
2022-11-26T04:23:51.449Z,1.88
2022-11-26T04:24:55.969Z,1.77
2022-11-26T04:25:58.760Z,2.06
2022-11-26T04:27:01.701Z,1.73
2022-11-26T04:28:05.194Z,1.92
2022-11-26T04:29:08.377Z,1.83
2022-11-26T04:30:12.305Z,1.70
2022-11-26T04:31:15.911Z,1.91
2022-11-26T04:32:19.347Z,1.79
2022-11-26T04:33:23.046Z,1.68
2022-11-26T04:34:25.779Z,1.79
2022-11-26T04:35:29.224Z,1.65
2022-11-26T04:36:31.721Z,1.74
2022-11-26T04:37:34.541Z,1.70
2022-11-26T04:38:37.234Z,1.97
2022-11-26T04:39:40.399Z,1.96
2022-11-26T04:40:43.604Z,1.36
2022-11-26T04:41:46.666Z,1.58
2022-11-26T04:42:50.348Z,1.70
2022-11-26T04:43:53.942Z,1.65
2022-11-26T04:44:57.843Z,1.59
2022-11-26T04:46:01.397Z,1.71
2022-11-26T04:47:05.061Z,1.79
2022-11-26T04:48:08.004Z,1.65
2022-11-26T04:49:11.598Z,1.71
2022-11-26T04:50:14.672Z,1.78
2022-11-26T04:51:18.890Z,1.79
2022-11-26T04:52:22.685Z,1.82
2022-11-26T04:53:26.170Z,1.71
2022-11-26T04:54:29.342Z,1.90
2022-11-26T04:55:32.643Z,1.81
2022-11-26T04:56:36.213Z,1.52
2022-11-26T04:57:39.817Z,1.45
2022-11-26T04:58:42.794Z,1.55
2022-11-26T04:59:46.950Z,1.52
2022-11-26T05:00:51.197Z,1.72
2022-11-26T05:01:55.519Z,1.67
2022-11-26T05:02:59.237Z,1.81
2022-11-26T05:04:02.382Z,1.66
2022-11-26T05:05:05.463Z,1.71
2022-11-26T05:06:08.167Z,1.66
2022-11-26T05:07:11.278Z,1.78
2022-11-26T05:08:14.183Z,1.75
2022-11-26T05:09:17.062Z,1.79
2022-11-26T05:10:19.447Z,1.81
2022-11-26T05:11:22.200Z,1.69
2022-11-26T05:12:25.411Z,1.97
2022-11-26T05:13:28.362Z,1.87
2022-11-26T05:14:31.973Z,1.64
2022-11-26T05:15:34.754Z,1.69
2022-11-26T05:16:38.071Z,1.69
2022-11-26T05:17:41.286Z,1.76
2022-11-26T05:18:44.372Z,1.72
2022-11-26T05:19:48.058Z,1.77
2022-11-26T05:20:50.935Z,1.84
2022-11-26T05:21:54.438Z,1.65
2022-11-26T05:22:58.750Z,1.66
2022-11-26T05:24:02.147Z,1.63
2022-11-26T05:25:07.678Z,1.65
2022-11-26T05:26:11.662Z,1.83
2022-11-26T05:27:15.899Z,2.04
2022-11-26T05:28:19.269Z,1.89
2022-11-26T05:29:22.564Z,1.86
2022-11-26T05:30:25.417Z,1.91
2022-11-26T05:31:29.204Z,2.04
2022-11-26T05:32:32.403Z,2.17
2022-11-26T05:33:35.811Z,2.08
2022-11-26T05:34:39.210Z,1.98
2022-11-26T05:35:42.268Z,1.82
2022-11-26T05:36:45.736Z,1.91
2022-11-26T05:37:49.036Z,1.69
2022-11-26T05:38:53.221Z,1.67
2022-11-26T05:39:57.112Z,1.89
2022-11-26T05:41:00.301Z,1.92
2022-11-26T05:42:08.854Z,1.83
2022-11-26T05:43:07.274Z,1.84
2022-11-26T05:44:11.285Z,1.91
2022-11-26T05:45:14.459Z,1.85
2022-11-26T05:46:17.697Z,2.03
2022-11-26T05:47:20.837Z,2.02
2022-11-26T05:48:24.828Z,1.54
2022-11-26T05:49:28.215Z,1.56
2022-11-26T05:50:34.885Z,1.74
2022-11-26T05:51:37.862Z,1.74
2022-11-26T05:52:42.188Z,1.88
2022-11-26T05:53:45.336Z,1.57
2022-11-26T05:54:48.955Z,1.78
2022-11-26T05:55:52.247Z,1.59
2022-11-26T05:56:59.899Z,1.70
2022-11-26T05:58:00.231Z,1.87
2022-11-26T05:59:04.769Z,1.95
2022-11-26T06:00:07.831Z,1.69
2022-11-26T06:01:11.307Z,1.93
2022-11-26T06:02:14.628Z,2.08
2022-11-26T06:03:20.246Z,1.59
2022-11-26T06:04:22.908Z,1.75
2022-11-26T06:05:25.993Z,1.85
2022-11-26T06:06:28.851Z,1.68
2022-11-26T06:07:32.023Z,1.85
2022-11-26T06:08:35.229Z,2.21
2022-11-26T06:09:38.433Z,1.96
2022-11-26T06:10:44.039Z,2.06
2022-11-26T06:11:46.806Z,1.94
2022-11-26T06:12:49.890Z,1.78
2022-11-26T06:13:53.175Z,1.76
2022-11-26T06:14:56.259Z,1.80
2022-11-26T06:16:00.345Z,1.84
2022-11-26T06:17:03.942Z,1.61
2022-11-26T06:18:06.828Z,1.79
2022-11-26T06:19:10.962Z,1.60
2022-11-26T06:20:14.011Z,2.00
2022-11-26T06:21:17.298Z,1.68
2022-11-26T06:22:20.367Z,2.00
2022-11-26T06:23:23.753Z,1.82
2022-11-26T06:24:26.737Z,1.87
2022-11-26T06:25:30.239Z,1.88
2022-11-26T06:26:33.509Z,1.74
2022-11-26T06:27:36.795Z,1.98
2022-11-26T06:28:39.880Z,1.67
2022-11-26T06:29:42.845Z,1.98
2022-11-26T06:30:45.838Z,1.67
2022-11-26T06:31:49.558Z,1.72
2022-11-26T06:32:53.023Z,1.92
2022-11-26T06:33:56.185Z,1.64
2022-11-26T06:35:07.316Z,1.81
2022-11-26T06:36:10.233Z,1.91
2022-11-26T06:37:12.924Z,2.20
2022-11-26T06:38:16.494Z,2.02
2022-11-26T06:39:19.596Z,1.74
2022-11-26T06:40:22.447Z,1.95
2022-11-26T06:41:25.431Z,2.16
2022-11-26T06:42:30.880Z,1.85
2022-11-26T06:43:33.840Z,1.95
2022-11-26T06:44:37.539Z,1.82
2022-11-26T06:45:41.708Z,2.29
2022-11-26T06:46:47.071Z,1.95
2022-11-26T06:47:50.572Z,1.99
2022-11-26T06:48:53.744Z,1.95
2022-11-26T06:49:57.230Z,2.11
2022-11-26T06:50:59.925Z,1.88
2022-11-26T06:52:02.923Z,2.18
2022-11-26T06:53:12.706Z,2.07
2022-11-26T06:54:20.314Z,1.83
2022-11-26T06:55:23.582Z,1.96
2022-11-26T06:56:37.627Z,2.07
2022-11-26T06:57:40.331Z,1.85
2022-11-26T06:58:46.966Z,2.01
2022-11-26T07:00:02.688Z,2.11
2022-11-26T07:01:12.972Z,2.20
2022-11-26T07:02:22.501Z,1.94
2022-11-26T07:03:33.459Z,2.23
2022-11-26T07:04:39.165Z,2.38
2022-11-26T07:07:12.083Z,2.21
2022-11-26T07:08:15.612Z,1.96
2022-11-26T07:09:25.622Z,2.01
2022-11-26T07:10:28.443Z,2.14
2022-11-26T07:11:32.085Z,2.15
2022-11-26T07:12:37.417Z,2.02
2022-11-26T07:13:45.031Z,2.63
2022-11-26T07:14:47.991Z,2.56
2022-11-26T07:15:51.000Z,2.08
2022-11-26T07:16:54.762Z,1.95
2022-11-26T07:18:05.052Z,2.32
2022-11-26T07:20:39.246Z,1.97
2022-11-26T07:21:54.323Z,1.76
2022-11-26T07:23:14.707Z,1.94
2022-11-26T07:24:18.103Z,2.29
2022-11-26T07:25:37.561Z,2.15
2022-11-26T07:26:50.343Z,2.23
2022-11-26T07:29:18.446Z,2.00
2022-11-26T07:30:21.898Z,1.90
2022-11-26T07:31:26.308Z,1.97
2022-11-26T07:32:29.480Z,2.21
2022-11-26T07:33:40.661Z,2.14
2022-11-26T07:34:43.837Z,2.11
2022-11-26T07:35:54.805Z,1.95
2022-11-26T07:37:07.831Z,2.45
2022-11-26T07:38:18.066Z,2.63
2022-11-26T07:39:23.901Z,2.41
2022-11-26T07:40:29.960Z,2.27
2022-11-26T07:41:33.039Z,2.26
2022-11-26T07:45:25.076Z,2.44
2022-11-26T07:46:34.713Z,2.47
2022-11-26T07:50:28.293Z,2.40
2022-11-26T07:51:35.774Z,2.45
2022-11-26T07:55:33.241Z,2.79
2022-11-26T07:59:17.805Z,2.28
2022-11-26T08:00:22.642Z,2.43
2022-11-26T08:01:30.986Z,2.61
2022-11-26T08:05:26.349Z,2.85
2022-11-26T08:06:43.048Z,2.53
2022-11-26T08:09:32.639Z,2.54
2022-11-26T08:10:41.236Z,2.14
2022-11-26T08:13:06.959Z,2.67
2022-11-26T08:14:09.837Z,2.40
2022-11-26T08:15:12.921Z,2.24
2022-11-26T08:16:16.084Z,2.29
2022-11-26T08:17:26.736Z,2.32
2022-11-26T08:18:30.336Z,2.33
2022-11-26T08:19:37.403Z,2.71
2022-11-26T08:20:47.660Z,2.45
2022-11-26T08:21:59.784Z,2.20
2022-11-26T08:24:41.699Z,2.46
2022-11-26T08:28:29.800Z,2.22
2022-11-26T08:32:22.050Z,2.28
2022-11-26T08:33:38.413Z,2.18
2022-11-26T09:02:55.587Z,2.49
2022-11-26T10:10:22.976Z,2.80
2022-11-26T10:50:10.277Z,2.70
2022-11-26T11:14:01.789Z,2.68
2022-11-26T11:16:29.906Z,2.87
2022-11-26T11:27:14.556Z,2.50
2022-11-26T11:30:45.375Z,2.82
2022-11-26T11:31:57.344Z,2.83
2022-11-26T12:16:37.208Z,2.92
2022-11-26T12:19:17.202Z,2.59
2022-11-26T12:24:24.260Z,3.15
2022-11-26T12:25:31.114Z,2.89
2022-11-26T12:27:55.447Z,2.81
2022-11-26T12:30:01.321Z,2.55
2022-11-26T12:31:08.443Z,2.90
2022-11-26T12:32:12.965Z,3.25
2022-11-26T12:37:17.707Z,3.11
2022-11-26T12:42:35.610Z,3.15
2022-11-26T12:43:38.280Z,3.12
2022-11-26T12:47:38.738Z,2.97
2022-11-26T12:50:03.958Z,3.16
2022-11-26T12:51:23.429Z,3.02
2022-11-26T12:52:31.140Z,3.43
2022-11-26T12:56:14.981Z,2.95
2022-11-26T13:00:06.486Z,2.80
2022-11-26T13:01:22.478Z,2.75
2022-11-26T13:02:36.118Z,3.03
2022-11-26T13:03:48.309Z,2.92
2022-11-26T13:05:00.608Z,3.18
2022-11-26T13:06:03.675Z,3.06
2022-11-26T13:08:27.151Z,2.71
2022-11-26T13:10:57.075Z,2.79
2022-11-26T13:12:01.275Z,2.68
2022-11-26T13:14:34.874Z,3.08
2022-11-26T13:15:46.767Z,2.70
2022-11-26T13:18:12.488Z,2.84
2022-11-26T13:20:41.472Z,2.97
2022-11-26T13:21:44.978Z,2.88
2022-11-26T13:22:47.930Z,2.79
2022-11-26T13:25:17.747Z,2.78
2022-11-26T13:26:31.700Z,2.74
2022-11-26T13:28:59.447Z,2.75
2022-11-26T13:30:02.542Z,2.46
2022-11-26T13:32:33.632Z,2.46
2022-11-26T13:33:37.175Z,2.69
2022-11-26T13:36:00.330Z,2.92
2022-11-26T13:37:08.979Z,2.56
2022-11-26T13:38:14.050Z,2.69
2022-11-26T13:39:25.951Z,2.74
2022-11-26T13:42:00.192Z,2.99
2022-11-26T13:43:03.447Z,2.89
2022-11-26T13:44:14.447Z,2.84
2022-11-26T13:45:17.610Z,3.14
2022-11-26T13:46:34.282Z,3.12
2022-11-26T13:47:41.265Z,3.06
2022-11-26T13:48:45.964Z,2.79
2022-11-26T13:49:51.431Z,2.60
2022-11-26T13:51:00.343Z,2.73
2022-11-26T13:52:06.272Z,2.70
2022-11-26T13:58:32.744Z,2.67
2022-11-26T13:59:40.772Z,2.86
2022-11-26T14:00:46.145Z,2.66
2022-11-26T14:01:49.394Z,2.57
2022-11-26T14:02:53.250Z,2.69
2022-11-26T14:04:04.105Z,2.93
2022-11-26T14:05:15.574Z,2.76
2022-11-26T14:06:20.740Z,2.88
2022-11-26T14:07:28.330Z,2.55
2022-11-26T14:08:40.391Z,2.42
2022-11-26T14:11:04.680Z,2.64
2022-11-26T14:12:09.299Z,2.44
2022-11-26T14:13:17.605Z,2.58
2022-11-26T14:14:26.216Z,2.88
2022-11-26T14:16:57.644Z,2.55
2022-11-26T14:18:03.611Z,2.88
2022-11-26T14:20:27.988Z,2.66
2022-11-26T14:24:24.548Z,2.54
2022-11-26T14:25:27.361Z,2.50
2022-11-26T14:26:36.028Z,2.58
2022-11-26T14:29:11.154Z,2.71
2022-11-26T14:33:02.428Z,2.64
2022-11-26T14:38:25.011Z,2.61
2022-11-26T14:39:31.521Z,2.72
2022-11-26T14:42:06.107Z,2.67
2022-11-26T14:44:27.663Z,2.30
2022-11-26T14:49:33.019Z,2.63
2022-11-26T14:50:36.405Z,2.50
2022-11-26T14:51:40.507Z,2.85
2022-11-26T14:54:13.072Z,2.62
2022-11-26T14:56:48.530Z,2.56
2022-11-26T14:57:52.848Z,2.43
2022-11-26T14:58:55.833Z,2.47
2022-11-26T14:59:58.801Z,2.66
2022-11-26T15:01:12.019Z,2.14
2022-11-26T15:02:16.587Z,2.86
2022-11-26T15:03:19.974Z,3.11
2022-11-26T15:04:23.043Z,2.65
2022-11-26T15:05:31.192Z,2.55
2022-11-26T15:06:51.576Z,2.77
2022-11-26T15:09:24.596Z,2.52
2022-11-26T15:10:28.279Z,2.77
2022-11-26T15:11:33.798Z,2.92
2022-11-26T15:12:40.448Z,2.62
2022-11-26T15:13:52.242Z,2.82
2022-11-26T15:14:59.528Z,2.88
2022-11-26T15:16:13.707Z,2.83
2022-11-26T15:17:26.956Z,2.83
2022-11-26T15:18:30.610Z,2.71
2022-11-26T15:19:33.859Z,2.46
2022-11-26T15:20:48.431Z,2.69
2022-11-26T15:21:52.002Z,2.53
2022-11-26T15:24:24.425Z,2.89
2022-11-26T15:25:27.756Z,2.88
2022-11-26T15:26:31.554Z,2.69
2022-11-26T15:27:34.642Z,2.81
2022-11-26T15:28:43.282Z,2.39
2022-11-26T15:29:52.465Z,2.70
2022-11-26T15:30:59.388Z,2.82
2022-11-26T15:32:02.290Z,2.85
2022-11-26T15:33:06.208Z,3.22
2022-11-26T15:34:11.752Z,2.62
2022-11-26T15:35:14.816Z,2.68
2022-11-26T15:36:20.928Z,2.76
2022-11-26T15:37:29.310Z,2.74
2022-11-26T15:38:38.503Z,2.98
2022-11-26T15:39:41.581Z,2.92
2022-11-26T15:40:51.634Z,2.60
2022-11-26T15:41:54.894Z,2.66
2022-11-26T15:42:58.495Z,2.69
2022-11-26T15:45:36.082Z,2.92
2022-11-26T15:46:47.290Z,2.58
2022-11-26T15:47:50.032Z,2.71
2022-11-26T15:50:13.704Z,2.55
2022-11-26T15:51:21.799Z,2.80
2022-11-26T15:53:46.398Z,3.09
2022-11-26T15:58:32.644Z,2.55
2022-11-26T15:59:39.776Z,2.75
2022-11-26T16:00:45.412Z,2.72
2022-11-26T16:03:11.234Z,2.63
2022-11-26T16:07:01.110Z,3.17
2022-11-26T16:08:04.919Z,3.08
2022-11-26T16:09:13.656Z,2.68
2022-11-26T16:10:14.558Z,3.01
2022-11-26T16:11:19.485Z,3.05
2022-11-26T16:12:27.998Z,2.84
2022-11-26T16:13:45.971Z,2.77
2022-11-26T16:17:41.371Z,3.00
2022-11-26T16:18:44.522Z,3.21
2022-11-26T16:19:48.331Z,3.04
2022-11-26T16:21:01.522Z,2.91
2022-11-26T16:22:13.108Z,2.97
2022-11-26T16:23:16.190Z,2.99
2022-11-26T16:27:00.837Z,3.10
2022-11-26T16:28:17.882Z,3.06
2022-11-26T16:29:29.412Z,3.40
2022-11-26T16:30:33.812Z,3.49
2022-11-26T16:31:49.824Z,3.39
2022-11-26T16:35:49.648Z,3.07
2022-11-26T16:36:40.608Z,2.83
2022-11-26T16:37:46.934Z,3.28
2022-11-26T16:38:59.126Z,3.22
2022-11-26T16:40:08.768Z,3.27
2022-11-26T16:41:17.457Z,3.12
2022-11-26T16:42:21.665Z,3.22
2022-11-26T16:43:24.641Z,3.17
2022-11-26T16:44:39.747Z,2.88
2022-11-26T16:45:46.062Z,3.21
2022-11-26T16:46:51.042Z,3.08
2022-11-26T16:48:02.598Z,3.11
2022-11-26T16:50:25.575Z,3.22
2022-11-26T16:51:28.082Z,2.96
2022-11-26T16:52:31.259Z,3.31
2022-11-26T16:53:35.555Z,3.32
2022-11-26T16:54:44.729Z,3.12
2022-11-26T16:57:08.466Z,3.05
2022-11-26T16:58:20.468Z,3.39
2022-11-26T16:59:25.610Z,3.38
2022-11-26T17:01:50.080Z,3.14
2022-11-26T17:02:54.479Z,3.46
2022-11-26T17:05:27.872Z,3.35
2022-11-26T17:06:34.194Z,3.28
2022-11-26T17:07:47.399Z,3.34
2022-11-26T17:10:18.708Z,3.62
2022-11-26T17:11:32.069Z,3.45
2022-11-26T17:12:51.072Z,3.19
2022-11-26T17:13:54.054Z,3.38
2022-11-26T17:17:40.866Z,3.75
2022-11-26T17:21:24.923Z,3.13
2022-11-26T17:23:56.817Z,3.08
2022-11-26T17:26:25.684Z,3.67
2022-11-26T17:27:28.782Z,3.50
2022-11-26T17:29:52.829Z,3.45
2022-11-26T17:31:01.429Z,3.68
2022-11-26T17:32:04.745Z,3.61
2022-11-26T17:33:19.362Z,3.23
2022-11-26T17:34:24.117Z,3.11
2022-11-26T17:35:32.581Z,3.39
2022-11-26T17:37:57.089Z,3.31
2022-11-26T17:39:05.287Z,3.41
2022-11-26T17:40:09.200Z,3.55
2022-11-26T17:42:42.767Z,3.21
2022-11-26T17:43:45.082Z,3.20
2022-11-26T17:51:34.708Z,3.15
2022-11-26T17:52:44.789Z,3.04
2022-11-26T17:53:59.351Z,3.38
2022-11-26T17:56:40.756Z,3.29
2022-11-26T17:57:43.511Z,3.26
2022-11-26T17:58:47.247Z,3.58
2022-11-26T18:01:11.318Z,3.55
2022-11-26T18:02:23.684Z,3.23
2022-11-26T18:03:26.786Z,3.42
2022-11-26T18:04:34.686Z,3.45
