createdAt,value
2022-10-23T00:00:34.509Z,29.00
2022-10-23T00:03:26.200Z,25.60
2022-10-23T00:05:57.602Z,29.10
2022-10-23T00:08:29.006Z,24.50
2022-10-23T00:11:00.475Z,24.80
2022-10-23T00:13:31.964Z,24.10
2022-10-23T00:16:03.427Z,23.90
2022-10-23T00:18:36.588Z,24.50
2022-10-23T00:21:10.565Z,25.20
2022-10-23T00:23:42.791Z,25.40
2022-10-23T00:26:15.900Z,22.20
2022-10-23T00:28:50.790Z,25.40
2022-10-23T00:31:23.760Z,22.60
2022-10-23T00:33:55.310Z,21.90
2022-10-23T00:36:26.812Z,21.90
2022-10-23T00:38:58.347Z,20.40
2022-10-23T00:41:32.444Z,21.50
2022-10-23T00:44:31.231Z,23.80
2022-10-23T00:47:02.694Z,22.80
2022-10-23T00:49:35.574Z,23.20
2022-10-23T00:52:09.375Z,24.80
2022-10-23T00:54:44.295Z,26.30
2022-10-23T00:57:17.024Z,25.60
2022-10-23T00:59:48.592Z,27.00
2022-10-23T01:02:20.331Z,27.30
2022-10-23T01:05:16.936Z,27.40
2022-10-23T01:07:57.842Z,29.30
2022-10-23T01:10:38.247Z,25.70
2022-10-23T01:13:18.040Z,29.10
2022-10-23T01:15:55.369Z,28.30
2022-10-23T01:18:52.907Z,30.10
2022-10-23T01:21:47.411Z,29.50
2022-10-23T01:27:08.275Z,31.70
2022-10-23T01:29:45.626Z,31.10
2022-10-23T01:32:23.610Z,31.10
2022-10-23T01:35:02.884Z,29.50
2022-10-23T01:37:41.130Z,30.20
2022-10-23T01:40:21.535Z,31.30
2022-10-23T01:43:18.300Z,33.50
2022-10-23T01:45:54.150Z,30.00
2022-10-23T01:48:31.428Z,29.70
2022-10-23T01:51:09.311Z,31.60
2022-10-23T01:53:44.761Z,30.70
2022-10-23T01:56:23.125Z,29.70
2022-10-23T01:58:58.849Z,29.20
2022-10-23T02:01:34.211Z,30.10
2022-10-23T02:06:55.475Z,29.70
2022-10-23T02:09:27.346Z,29.40
2022-10-23T02:12:05.418Z,29.10
2022-10-23T02:14:45.662Z,27.90
2022-10-23T02:17:30.302Z,30.60
2022-10-23T02:20:14.682Z,29.10
2022-10-23T02:22:54.213Z,30.00
2022-10-23T02:25:32.332Z,29.00
2022-10-23T02:28:11.870Z,28.00
2022-10-23T02:30:47.429Z,28.80
2022-10-23T02:33:20.336Z,31.60
2022-10-23T02:35:52.496Z,28.50
2022-10-23T02:38:33.850Z,27.30
2022-10-23T02:41:15.848Z,28.00
2022-10-23T02:43:57.368Z,27.60
2022-10-23T02:46:37.654Z,29.00
2022-10-23T02:49:15.661Z,30.00
2022-10-23T02:51:56.569Z,30.90
2022-10-23T02:54:41.696Z,32.90
2022-10-23T02:57:21.325Z,34.60
2022-10-23T03:00:02.442Z,33.40
2022-10-23T03:02:40.499Z,31.70
2022-10-23T03:05:16.094Z,34.20
2022-10-23T03:07:52.093Z,33.30
2022-10-23T03:10:23.789Z,38.30
2022-10-23T03:12:55.295Z,34.80
2022-10-23T03:15:28.355Z,37.60
2022-10-23T03:18:02.791Z,37.90
2022-10-23T03:20:36.024Z,36.20
2022-10-23T03:23:07.569Z,35.10
2022-10-23T03:25:38.957Z,38.30
2022-10-23T03:28:10.414Z,32.70
2022-10-23T03:30:41.922Z,36.50
2022-10-23T03:33:13.342Z,36.00
2022-10-23T03:35:44.772Z,33.90
2022-10-23T03:38:16.400Z,36.10
2022-10-23T03:40:47.872Z,38.80
2022-10-23T03:43:19.613Z,36.20
2022-10-23T03:45:52.456Z,36.30
2022-10-23T03:48:26.481Z,37.70
2022-10-23T03:50:57.955Z,38.50
2022-10-23T03:54:02.097Z,37.20
2022-10-23T03:56:36.351Z,36.30
2022-10-23T03:59:21.589Z,36.90
2022-10-23T04:01:56.221Z,36.40
2022-10-23T04:04:31.024Z,36.80
2022-10-23T04:07:02.500Z,35.20
2022-10-23T04:09:34.039Z,35.00
2022-10-23T04:12:09.285Z,39.20
2022-10-23T04:14:45.579Z,39.50
2022-10-23T04:17:19.679Z,36.60
2022-10-23T04:19:51.149Z,37.30
2022-10-23T04:22:24.800Z,36.60
2022-10-23T04:24:59.852Z,37.80
2022-10-23T04:27:31.416Z,35.40
2022-10-23T04:30:23.147Z,34.40
2022-10-23T04:33:04.855Z,35.30
2022-10-23T04:35:36.359Z,34.50
2022-10-23T04:38:53.527Z,33.40
2022-10-23T04:41:25.021Z,33.50
2022-10-23T04:44:16.706Z,32.00
2022-10-23T04:46:48.197Z,33.90
2022-10-23T04:49:19.710Z,33.00
2022-10-23T04:51:52.417Z,34.70
2022-10-23T04:54:25.828Z,35.20
2022-10-23T04:56:57.445Z,33.50
2022-10-23T04:59:28.880Z,35.20
2022-10-23T05:02:23.022Z,36.00
2022-10-23T05:04:52.690Z,34.10
2022-10-23T05:07:27.229Z,33.50
2022-10-23T05:09:58.697Z,32.60
2022-10-23T05:12:34.662Z,33.60
2022-10-23T05:15:07.907Z,33.30
2022-10-23T05:17:45.864Z,34.40
2022-10-23T05:20:21.252Z,37.00
2022-10-23T05:22:56.862Z,32.40
2022-10-23T05:25:29.324Z,33.40
2022-10-23T05:28:03.097Z,34.20
2022-10-23T05:33:21.472Z,33.30
2022-10-23T05:35:53.319Z,31.80
2022-10-23T05:38:26.297Z,38.30
2022-10-23T05:41:00.716Z,37.60
2022-10-23T05:43:32.772Z,35.40
2022-10-23T05:46:07.367Z,33.70
2022-10-23T05:48:55.348Z,34.70
2022-10-23T05:51:29.668Z,36.90
2022-10-23T05:54:01.125Z,37.30
2022-10-23T05:56:32.602Z,36.10
2022-10-23T05:59:04.175Z,40.00
2022-10-23T06:01:35.788Z,43.30
2022-10-23T06:04:07.660Z,43.70
2022-10-23T06:06:39.116Z,43.20
2022-10-23T06:09:10.608Z,43.30
2022-10-23T06:11:42.809Z,42.60
2022-10-23T06:14:14.426Z,44.00
2022-10-23T06:17:08.821Z,40.50
2022-10-23T06:19:44.595Z,40.90
2022-10-23T06:24:49.653Z,42.70
2022-10-23T06:27:22.732Z,42.70
2022-10-23T06:29:54.136Z,42.30
2022-10-23T06:32:25.821Z,43.80
2022-10-23T06:35:00.319Z,45.10
2022-10-23T06:37:31.795Z,44.80
2022-10-23T06:40:03.255Z,42.60
2022-10-23T06:42:34.695Z,43.40
2022-10-23T06:45:07.590Z,40.50
2022-10-23T06:47:39.015Z,39.20
2022-10-23T06:50:13.216Z,38.70
2022-10-23T06:52:47.804Z,36.50
2022-10-23T06:55:20.385Z,37.50
2022-10-23T06:57:51.852Z,36.40
2022-10-23T07:00:24.024Z,32.60
2022-10-23T07:02:55.957Z,34.20
2022-10-23T07:05:27.351Z,31.80
2022-10-23T07:07:58.954Z,29.90
2022-10-23T07:10:30.457Z,30.10
2022-10-23T07:13:03.171Z,31.90
2022-10-23T07:15:34.586Z,33.70
2022-10-23T07:18:14.425Z,33.30
2022-10-23T07:20:49.479Z,33.80
2022-10-23T07:23:21.144Z,31.80
2022-10-23T07:25:52.962Z,35.60
2022-10-23T07:28:24.649Z,32.20
2022-10-23T07:31:03.013Z,38.40
2022-10-23T07:33:34.794Z,35.40
2022-10-23T07:36:10.314Z,34.60
2022-10-23T07:38:42.114Z,32.90
2022-10-23T07:41:15.459Z,33.40
2022-10-23T07:43:47.238Z,32.70
2022-10-23T07:46:19.022Z,34.80
2022-10-23T07:48:50.667Z,33.20
2022-10-23T07:51:24.696Z,32.00
2022-10-23T07:53:56.389Z,31.10
2022-10-23T07:56:30.279Z,30.40
2022-10-23T08:01:35.353Z,28.90
2022-10-23T08:04:07.954Z,28.50
2022-10-23T08:06:39.643Z,25.00
2022-10-23T08:09:11.379Z,26.90
2022-10-23T08:11:43.504Z,27.50
2022-10-23T08:14:15.203Z,26.20
2022-10-23T08:16:46.879Z,25.40
2022-10-23T08:19:18.630Z,23.40
2022-10-23T08:21:55.939Z,22.70
2022-10-23T08:24:27.759Z,22.50
2022-10-23T08:26:59.966Z,22.70
2022-10-23T08:29:31.729Z,23.90
2022-10-23T08:32:03.716Z,21.40
2022-10-23T08:34:38.663Z,22.70
2022-10-23T08:37:10.379Z,24.50
2022-10-23T08:39:42.218Z,22.00
2022-10-23T08:42:24.488Z,22.30
2022-10-23T08:45:05.089Z,26.30
2022-10-23T08:47:43.519Z,23.30
2022-10-23T08:50:25.803Z,24.80
2022-10-23T08:53:04.020Z,26.80
2022-10-23T08:55:53.244Z,25.30
2022-10-23T08:58:33.204Z,24.10
2022-10-23T09:01:22.263Z,25.60
2022-10-23T09:03:54.156Z,25.90
2022-10-23T09:06:38.236Z,25.00
2022-10-23T09:11:57.031Z,23.90
2022-10-23T09:14:51.609Z,22.10
2022-10-23T09:17:27.551Z,20.50
2022-10-23T09:20:12.272Z,23.10
2022-10-23T09:22:45.901Z,23.40
2022-10-23T09:25:23.104Z,22.70
2022-10-23T09:27:59.079Z,24.80
2022-10-23T09:30:37.447Z,27.40
2022-10-23T09:33:21.673Z,27.80
2022-10-23T09:35:59.448Z,25.20
2022-10-23T09:38:33.707Z,21.90
2022-10-23T09:41:14.533Z,21.50
2022-10-23T09:43:46.553Z,20.00
2022-10-23T09:46:18.228Z,21.00
2022-10-23T09:49:03.530Z,22.60
2022-10-23T09:51:42.423Z,20.00
2022-10-23T09:54:21.288Z,18.50
2022-10-23T09:56:55.743Z,19.40
2022-10-23T09:59:31.630Z,18.50
2022-10-23T10:02:05.317Z,17.30
2022-10-23T10:04:42.339Z,17.90
2022-10-23T10:07:22.678Z,17.10
2022-10-23T10:09:56.608Z,18.20
2022-10-23T10:15:21.229Z,17.60
2022-10-23T10:18:07.886Z,16.10
2022-10-23T10:20:53.549Z,15.60
2022-10-23T10:23:34.661Z,16.00
2022-10-23T10:26:15.215Z,16.70
2022-10-23T10:29:02.281Z,15.60
2022-10-23T10:31:52.967Z,15.20
2022-10-23T10:34:34.855Z,13.60
2022-10-23T10:37:16.505Z,14.30
2022-10-23T10:39:58.011Z,12.50
2022-10-23T10:42:49.014Z,11.70
2022-10-23T10:45:32.176Z,11.60
2022-10-23T10:48:19.597Z,9.70
2022-10-23T10:50:58.260Z,11.00
2022-10-23T10:53:40.208Z,11.60
2022-10-23T10:56:18.108Z,10.10
2022-10-23T10:58:53.877Z,9.90
2022-10-23T11:01:30.280Z,9.10
2022-10-23T11:04:12.920Z,8.70
2022-10-23T11:06:47.431Z,9.60
2022-10-23T11:09:26.521Z,8.60
2022-10-23T11:12:00.213Z,8.20
2022-10-23T11:17:09.982Z,7.30
2022-10-23T11:19:46.895Z,8.70
2022-10-23T11:22:26.567Z,6.50
2022-10-23T11:25:23.241Z,7.60
2022-10-23T11:28:17.690Z,6.60
2022-10-23T11:31:11.763Z,7.50
2022-10-23T11:34:03.644Z,6.20
2022-10-23T11:36:51.596Z,5.50
2022-10-23T11:39:27.120Z,6.60
2022-10-23T11:42:13.143Z,7.00
2022-10-23T11:44:47.161Z,6.30
2022-10-23T11:47:40.292Z,4.80
2022-10-23T11:50:27.765Z,6.90
2022-10-23T11:53:14.814Z,7.60
2022-10-23T11:56:04.865Z,6.70
2022-10-23T11:58:47.917Z,5.30
2022-10-23T12:01:33.264Z,7.60
2022-10-23T12:04:17.372Z,6.10
2022-10-23T12:09:36.088Z,6.10
2022-10-23T12:12:19.236Z,6.40
2022-10-23T12:14:52.400Z,7.00
2022-10-23T12:17:36.820Z,7.30
2022-10-23T12:20:30.806Z,8.00
2022-10-23T12:23:25.979Z,6.30
2022-10-23T12:26:26.786Z,6.70
2022-10-23T12:29:07.891Z,6.90
2022-10-23T12:31:52.483Z,6.00
2022-10-23T12:34:43.937Z,6.60
2022-10-23T12:37:46.168Z,7.60
2022-10-23T12:40:17.950Z,7.10
2022-10-23T12:42:55.889Z,8.80
2022-10-23T12:45:30.188Z,7.50
2022-10-23T12:48:01.907Z,6.60
2022-10-23T12:50:35.689Z,6.10
2022-10-23T12:53:18.123Z,7.40
2022-10-23T12:55:58.271Z,7.60
2022-10-23T12:58:33.418Z,7.60
2022-10-23T13:01:08.435Z,8.60
2022-10-23T13:03:42.424Z,6.60
2022-10-23T13:06:14.656Z,6.40
2022-10-23T13:08:48.291Z,6.90
2022-10-23T13:11:22.698Z,7.60
2022-10-23T13:13:54.419Z,8.10
2022-10-23T13:16:27.865Z,7.20
2022-10-23T13:18:59.561Z,6.40
2022-10-23T13:21:32.678Z,6.90
2022-10-23T13:24:04.577Z,9.50
2022-10-23T13:26:42.904Z,9.80
2022-10-23T13:29:23.182Z,7.60
2022-10-23T13:31:55.038Z,8.80
2022-10-23T13:34:29.014Z,8.10
2022-10-23T13:37:04.743Z,8.40
2022-10-23T13:39:36.984Z,9.70
2022-10-23T13:42:16.685Z,8.30
2022-10-23T13:44:49.123Z,8.90
2022-10-23T13:47:21.683Z,11.80
2022-10-23T13:49:53.364Z,12.10
2022-10-23T13:52:25.257Z,8.60
2022-10-23T13:54:56.937Z,7.40
2022-10-23T13:57:28.881Z,12.40
2022-10-23T14:00:00.519Z,10.70
2022-10-23T14:02:32.412Z,12.60
2022-10-23T14:05:05.202Z,9.80
2022-10-23T14:07:37.058Z,10.20
2022-10-23T14:10:09.872Z,8.40
2022-10-23T14:12:45.858Z,6.90
2022-10-23T14:15:17.880Z,8.10
2022-10-23T14:17:49.629Z,6.40
2022-10-23T14:20:24.342Z,5.00
2022-10-23T14:22:57.825Z,7.20
2022-10-23T14:25:29.627Z,5.40
2022-10-23T14:28:01.328Z,6.70
2022-10-23T14:30:33.866Z,5.50
2022-10-23T14:33:05.829Z,6.10
2022-10-23T14:35:40.195Z,6.00
2022-10-23T14:38:11.925Z,15.10
2022-10-23T14:40:43.635Z,6.50
2022-10-23T14:43:15.425Z,6.20
2022-10-23T14:45:47.106Z,7.10
2022-10-23T14:48:18.731Z,6.00
2022-10-23T14:50:51.812Z,6.00
2022-10-23T14:53:23.458Z,6.80
2022-10-23T14:55:55.068Z,7.00
2022-10-23T14:58:26.967Z,7.00
2022-10-23T15:01:01.941Z,8.60
2022-10-23T15:03:34.368Z,6.80
2022-10-23T15:06:07.646Z,7.40
2022-10-23T15:08:39.368Z,7.60
2022-10-23T15:11:12.648Z,7.20
2022-10-23T15:13:45.352Z,6.90
2022-10-23T15:16:17.239Z,7.60
2022-10-23T15:18:49.006Z,8.90
2022-10-23T15:21:21.564Z,10.60
2022-10-23T15:23:55.015Z,8.50
2022-10-23T15:26:26.983Z,7.10
2022-10-23T15:29:01.451Z,8.80
2022-10-23T15:31:46.194Z,8.00
2022-10-23T15:34:19.980Z,8.10
2022-10-23T15:36:52.349Z,9.30
2022-10-23T15:39:26.905Z,9.10
2022-10-23T15:41:59.789Z,8.00
2022-10-23T15:44:33.994Z,9.20
2022-10-23T15:47:05.851Z,9.80
2022-10-23T15:49:40.373Z,8.90
2022-10-23T15:52:12.623Z,9.70
2022-10-23T15:54:44.235Z,8.80
2022-10-23T15:57:15.906Z,8.50
2022-10-23T15:59:48.014Z,8.50
2022-10-23T16:02:20.001Z,9.90
2022-10-23T16:04:52.017Z,10.20
2022-10-23T16:07:23.937Z,9.70
2022-10-23T16:09:55.642Z,10.60
2022-10-23T16:12:27.491Z,9.30
2022-10-23T16:15:01.186Z,11.20
2022-10-23T16:17:32.932Z,10.00
2022-10-23T16:20:04.857Z,10.40
2022-10-23T16:22:40.152Z,11.50
2022-10-23T16:25:14.927Z,11.60
2022-10-23T16:27:47.651Z,12.00
2022-10-23T16:30:21.758Z,16.40
2022-10-23T16:32:54.963Z,16.10
2022-10-23T16:35:26.812Z,25.00
2022-10-23T16:37:58.542Z,22.00
2022-10-23T16:40:30.313Z,22.50
2022-10-23T16:43:02.023Z,23.60
2022-10-23T16:45:37.001Z,28.00
2022-10-23T16:48:09.989Z,24.60
2022-10-23T16:50:42.772Z,22.60
2022-10-23T16:53:14.524Z,22.40
2022-10-23T16:55:46.224Z,28.60
2022-10-23T16:58:18.067Z,23.70
2022-10-23T17:00:58.743Z,23.10
2022-10-23T17:03:30.666Z,25.70
2022-10-23T17:06:06.183Z,23.40
2022-10-23T17:08:40.859Z,24.80
2022-10-23T17:11:15.284Z,30.10
2022-10-23T17:13:50.400Z,31.90
2022-10-23T17:16:26.559Z,32.60
2022-10-23T17:18:58.368Z,38.60
2022-10-23T17:21:34.980Z,43.50
2022-10-23T17:24:08.268Z,46.90
2022-10-23T17:26:40.600Z,40.40
2022-10-23T17:29:16.124Z,37.10
2022-10-23T17:31:50.174Z,40.80
2022-10-23T17:34:23.444Z,35.60
2022-10-23T17:36:57.055Z,35.40
2022-10-23T17:39:30.948Z,40.80
2022-10-23T17:44:32.451Z,38.70
2022-10-23T17:47:04.055Z,36.50
2022-10-23T17:49:35.525Z,36.80
2022-10-23T17:52:10.246Z,37.70
2022-10-23T17:54:43.187Z,36.00
2022-10-23T17:57:14.587Z,37.70
2022-10-23T17:59:46.187Z,36.70
2022-10-23T18:02:17.775Z,36.20
2022-10-23T18:04:49.286Z,34.20
2022-10-23T18:07:20.706Z,36.30
2022-10-23T18:09:52.775Z,32.00
2022-10-23T18:12:24.370Z,32.90
2022-10-23T18:14:56.366Z,36.60
2022-10-23T18:17:27.708Z,31.20
2022-10-23T18:20:01.978Z,38.20
2022-10-23T18:22:35.663Z,35.60
2022-10-23T18:25:08.469Z,32.50
2022-10-23T18:27:41.468Z,33.40
2022-10-23T18:30:15.323Z,37.50
2022-10-23T18:35:17.278Z,32.80
2022-10-23T18:37:49.016Z,35.70
2022-10-23T18:40:24.294Z,37.60
2022-10-23T18:42:59.516Z,42.50
2022-10-23T18:45:31.165Z,32.80
2022-10-23T18:48:03.646Z,38.30
2022-10-23T18:50:38.303Z,37.40
2022-10-23T18:53:10.349Z,36.00
2022-10-23T18:55:49.342Z,35.10
2022-10-23T18:58:21.465Z,35.10
2022-10-23T19:00:53.025Z,33.20
2022-10-23T19:03:24.480Z,33.70
2022-10-23T19:05:55.987Z,38.00
2022-10-23T19:08:27.720Z,39.30
2022-10-23T19:11:00.363Z,36.30
2022-10-23T19:13:35.263Z,38.10
2022-10-23T19:16:15.498Z,37.50
2022-10-23T19:18:51.695Z,43.60
2022-10-23T19:21:31.340Z,41.80
2022-10-23T19:24:08.407Z,41.80
2022-10-23T19:26:41.062Z,40.70
2022-10-23T19:29:17.124Z,40.60
2022-10-23T19:31:50.072Z,39.60
2022-10-23T19:34:25.141Z,41.20
2022-10-23T19:36:56.797Z,43.20
2022-10-23T19:39:28.902Z,44.10
2022-10-23T19:42:00.956Z,40.70
2022-10-23T19:44:32.731Z,45.10
2022-10-23T19:47:04.403Z,41.50
2022-10-23T19:49:35.859Z,45.70
2022-10-23T19:52:07.822Z,44.90
2022-10-23T19:54:41.129Z,45.90
2022-10-23T19:57:12.722Z,45.10
2022-10-23T19:59:49.034Z,48.70
2022-10-23T20:02:21.024Z,51.50
2022-10-23T20:04:52.773Z,49.70
2022-10-23T20:07:24.259Z,46.70
2022-10-23T20:09:55.925Z,53.30
2022-10-23T20:12:27.910Z,51.70
2022-10-23T20:14:59.888Z,50.30
2022-10-23T20:17:31.335Z,56.00
2022-10-23T20:20:03.073Z,53.70
2022-10-23T20:22:34.681Z,46.20
2022-10-23T20:25:07.992Z,46.00
2022-10-23T20:27:39.449Z,51.00
2022-10-23T20:30:12.868Z,47.60
2022-10-23T20:32:44.599Z,48.50
2022-10-23T20:35:16.260Z,48.90
2022-10-23T20:37:47.710Z,45.40
2022-10-23T20:40:19.551Z,44.50
2022-10-23T20:42:50.996Z,48.80
2022-10-23T20:45:22.492Z,47.90
2022-10-23T20:47:54.019Z,49.80
2022-10-23T20:50:25.732Z,52.40
2022-10-23T20:52:57.162Z,53.10
2022-10-23T20:55:28.568Z,51.40
2022-10-23T20:57:59.977Z,54.70
2022-10-23T21:00:31.466Z,51.90
2022-10-23T21:03:04.108Z,54.70
2022-10-23T21:05:36.697Z,53.40
2022-10-23T21:08:08.203Z,51.80
2022-10-23T21:10:47.845Z,54.50
2022-10-23T21:13:19.270Z,51.90
2022-10-23T21:15:50.969Z,50.30
2022-10-23T21:18:27.358Z,52.90
2022-10-23T21:21:19.485Z,54.10
2022-10-23T21:23:53.156Z,55.90
2022-10-23T21:26:25.513Z,55.70
2022-10-23T21:29:16.894Z,53.90
2022-10-23T21:31:55.080Z,54.20
2022-10-23T21:34:28.156Z,54.30
2022-10-23T21:37:17.840Z,53.40
2022-10-23T21:39:49.486Z,55.30
2022-10-23T21:42:21.068Z,56.40
2022-10-23T21:44:52.489Z,52.80
2022-10-23T21:47:23.888Z,57.50
2022-10-23T21:49:55.345Z,59.90
2022-10-23T21:52:26.939Z,67.30
2022-10-23T21:54:58.747Z,58.10
2022-10-23T21:57:33.639Z,63.30
2022-10-23T22:00:06.011Z,65.60
2022-10-23T22:02:37.634Z,60.40
2022-10-23T22:05:10.280Z,64.00
2022-10-23T22:07:41.925Z,61.40
2022-10-23T22:10:14.054Z,61.00
2022-10-23T22:12:45.466Z,63.30
2022-10-23T22:15:17.065Z,71.00
2022-10-23T22:17:48.531Z,73.40
2022-10-23T22:20:20.192Z,69.00
2022-10-23T22:22:51.711Z,71.70
2022-10-23T22:25:23.108Z,72.00
2022-10-23T22:27:54.648Z,71.20
2022-10-23T22:30:26.167Z,69.90
2022-10-23T22:32:57.659Z,69.70
2022-10-23T22:35:30.727Z,68.00
2022-10-23T22:38:02.285Z,68.70
2022-10-23T22:40:37.059Z,71.10
2022-10-23T22:43:08.566Z,70.50
2022-10-23T22:45:40.134Z,68.70
2022-10-23T22:48:11.547Z,75.30
2022-10-23T22:50:42.911Z,69.80
2022-10-23T22:53:14.341Z,67.10
2022-10-23T22:55:45.956Z,68.50
2022-10-23T22:58:17.448Z,65.60
2022-10-23T23:00:49.456Z,65.20
2022-10-23T23:03:21.044Z,69.40
2022-10-23T23:05:52.576Z,64.20
2022-10-23T23:08:24.045Z,65.60
2022-10-23T23:10:58.523Z,68.70
2022-10-23T23:13:30.585Z,64.70
2022-10-23T23:16:02.603Z,65.00
2022-10-23T23:18:35.816Z,65.30
2022-10-23T23:21:08.246Z,62.30
2022-10-23T23:23:39.637Z,70.90
2022-10-23T23:26:12.377Z,63.40
2022-10-23T23:28:44.362Z,69.90
2022-10-23T23:31:20.260Z,65.20
2022-10-23T23:33:52.775Z,66.40
2022-10-23T23:36:27.747Z,68.60
2022-10-23T23:39:00.095Z,68.20
2022-10-23T23:41:32.043Z,68.40
2022-10-23T23:44:03.548Z,73.40
2022-10-23T23:46:35.012Z,69.50
2022-10-23T23:49:06.545Z,66.40
2022-10-23T23:51:38.268Z,65.00
2022-10-23T23:54:09.745Z,68.60
2022-10-23T23:56:41.393Z,64.70
2022-10-23T23:59:12.844Z,73.50
