createdAt,value
2019-03-17T00:00:31.042Z,96.00
2019-03-17T00:02:59.863Z,95.90
2019-03-17T00:05:28.510Z,96.00
2019-03-17T00:07:57.149Z,96.00
2019-03-17T00:10:25.823Z,96.20
2019-03-17T00:12:54.585Z,96.30
2019-03-17T00:15:23.369Z,96.40
2019-03-17T00:17:52.150Z,96.50
2019-03-17T00:20:20.834Z,96.60
2019-03-17T00:22:49.654Z,96.70
2019-03-17T00:25:18.450Z,96.90
2019-03-17T00:27:47.072Z,96.90
2019-03-17T00:30:15.842Z,96.90
2019-03-17T00:32:44.702Z,97.10
2019-03-17T00:35:13.397Z,97.10
2019-03-17T00:37:42.118Z,97.30
2019-03-17T00:40:11.528Z,97.50
2019-03-17T00:42:40.390Z,97.60
2019-03-17T00:45:12.357Z,97.90
2019-03-17T00:47:41.139Z,98.10
2019-03-17T00:50:11.773Z,98.20
2019-03-17T00:52:40.480Z,98.30
2019-03-17T00:55:09.320Z,98.50
2019-03-17T00:57:37.985Z,98.60
2019-03-17T01:00:09.787Z,99.10
2019-03-17T01:02:38.403Z,98.90
2019-03-17T01:05:07.151Z,99.10
2019-03-17T01:07:35.841Z,99.20
2019-03-17T01:10:06.506Z,99.40
2019-03-17T01:12:35.232Z,99.60
2019-03-17T01:15:05.700Z,99.70
2019-03-17T01:17:34.331Z,99.90
2019-03-17T01:20:03.140Z,99.80
2019-03-17T01:22:31.890Z,99.90
2019-03-17T01:25:00.557Z,99.90
2019-03-17T01:27:29.296Z,99.90
2019-03-17T01:29:57.987Z,99.90
2019-03-17T01:32:26.557Z,99.90
2019-03-17T01:34:55.235Z,99.90
2019-03-17T01:37:23.833Z,99.90
2019-03-17T01:39:52.438Z,99.90
2019-03-17T01:42:21.092Z,99.90
2019-03-17T01:44:49.695Z,99.90
2019-03-17T01:47:18.505Z,99.90
2019-03-17T01:49:47.103Z,99.90
2019-03-17T01:52:15.715Z,99.90
2019-03-17T01:54:44.349Z,99.90
2019-03-17T01:57:12.957Z,99.90
2019-03-17T01:59:41.662Z,99.90
2019-03-17T02:02:10.258Z,99.90
2019-03-17T02:04:38.915Z,99.90
2019-03-17T02:07:07.604Z,99.90
2019-03-17T02:09:36.230Z,99.90
2019-03-17T02:12:05.119Z,99.90
2019-03-17T02:14:33.712Z,99.90
2019-03-17T02:17:02.295Z,99.90
2019-03-17T02:19:31.057Z,99.90
2019-03-17T02:21:59.773Z,99.90
2019-03-17T02:24:28.520Z,99.90
2019-03-17T02:26:57.093Z,99.90
2019-03-17T02:29:25.711Z,99.90
2019-03-17T02:31:54.313Z,99.90
2019-03-17T02:34:22.916Z,99.90
2019-03-17T02:36:51.526Z,99.90
2019-03-17T02:39:20.120Z,99.90
2019-03-17T02:41:48.795Z,99.90
2019-03-17T02:44:17.419Z,99.90
2019-03-17T02:46:45.997Z,99.90
2019-03-17T02:49:14.627Z,99.90
2019-03-17T02:51:43.226Z,99.90
2019-03-17T02:54:11.852Z,99.90
2019-03-17T02:56:40.511Z,99.90
2019-03-17T02:59:09.110Z,99.90
2019-03-17T03:01:37.699Z,99.90
2019-03-17T03:04:06.457Z,99.90
2019-03-17T03:06:35.105Z,99.90
2019-03-17T03:09:05.058Z,99.90
2019-03-17T03:11:33.728Z,99.90
2019-03-17T03:14:02.327Z,99.90
2019-03-17T03:16:31.011Z,99.90
2019-03-17T03:19:01.416Z,99.90
2019-03-17T03:21:30.046Z,99.90
2019-03-17T03:23:58.649Z,99.90
2019-03-17T03:26:27.220Z,99.90
2019-03-17T03:28:55.866Z,99.90
2019-03-17T03:31:24.514Z,99.90
2019-03-17T03:33:53.195Z,99.90
2019-03-17T03:36:21.921Z,99.90
2019-03-17T03:38:50.583Z,99.90
2019-03-17T03:41:19.235Z,99.90
2019-03-17T03:43:47.960Z,99.90
2019-03-17T03:46:16.655Z,99.90
2019-03-17T03:48:45.222Z,99.90
2019-03-17T03:51:13.876Z,99.90
2019-03-17T03:53:42.520Z,99.90
2019-03-17T03:56:11.203Z,99.90
2019-03-17T03:58:39.835Z,99.90
2019-03-17T04:01:08.588Z,99.90
2019-03-17T04:03:37.263Z,99.90
2019-03-17T04:06:05.924Z,99.90
2019-03-17T04:08:34.516Z,99.90
2019-03-17T04:11:03.099Z,99.90
2019-03-17T04:13:31.841Z,99.90
2019-03-17T04:16:00.430Z,99.90
2019-03-17T04:18:29.014Z,99.90
2019-03-17T04:20:57.626Z,99.90
2019-03-17T04:23:26.381Z,99.90
2019-03-17T04:25:55.016Z,99.90
2019-03-17T04:28:23.699Z,99.90
2019-03-17T04:30:52.389Z,99.90
2019-03-17T04:33:21.086Z,99.90
2019-03-17T04:35:49.709Z,99.90
2019-03-17T04:38:18.325Z,99.90
2019-03-17T04:40:46.911Z,99.90
2019-03-17T04:43:15.612Z,99.90
2019-03-17T04:45:44.250Z,99.90
2019-03-17T04:48:12.863Z,99.90
2019-03-17T04:50:41.580Z,99.90
2019-03-17T04:53:10.272Z,99.90
2019-03-17T04:55:38.847Z,99.90
2019-03-17T04:58:07.520Z,99.90
2019-03-17T05:00:36.101Z,99.90
2019-03-17T05:03:04.926Z,99.90
2019-03-17T05:05:33.527Z,99.90
2019-03-17T05:08:02.188Z,99.90
2019-03-17T05:10:30.785Z,99.90
2019-03-17T05:12:59.396Z,99.90
2019-03-17T05:15:28.064Z,99.90
2019-03-17T05:18:03.614Z,99.90
2019-03-17T05:20:32.269Z,99.90
2019-03-17T05:23:00.969Z,99.90
2019-03-17T05:25:29.528Z,99.90
2019-03-17T05:27:58.179Z,99.90
2019-03-17T05:30:26.876Z,99.90
2019-03-17T05:32:55.514Z,99.90
2019-03-17T05:35:24.125Z,99.90
2019-03-17T05:37:52.719Z,99.90
2019-03-17T05:40:21.332Z,99.90
2019-03-17T05:42:50.051Z,99.90
2019-03-17T05:45:18.645Z,99.90
2019-03-17T05:47:48.894Z,99.90
2019-03-17T05:50:17.583Z,99.90
2019-03-17T05:52:46.347Z,99.90
2019-03-17T05:55:14.906Z,99.90
2019-03-17T05:57:43.497Z,99.90
2019-03-17T06:00:14.936Z,99.90
2019-03-17T06:02:43.655Z,99.90
2019-03-17T06:05:12.424Z,99.90
2019-03-17T06:07:41.012Z,99.90
2019-03-17T06:10:09.747Z,99.90
2019-03-17T06:12:38.371Z,99.90
2019-03-17T06:15:10.235Z,99.90
2019-03-17T06:17:38.904Z,99.90
2019-03-17T06:20:12.611Z,99.90
2019-03-17T06:22:41.248Z,99.90
2019-03-17T06:25:10.414Z,99.90
2019-03-17T06:27:38.994Z,99.90
2019-03-17T06:30:14.080Z,99.90
2019-03-17T06:32:42.893Z,99.90
2019-03-17T06:35:11.583Z,99.90
2019-03-17T06:37:40.192Z,99.90
2019-03-17T06:40:11.510Z,99.90
2019-03-17T06:42:40.238Z,99.90
2019-03-17T06:45:10.737Z,99.90
2019-03-17T06:47:39.523Z,99.90
2019-03-17T06:50:15.667Z,99.90
2019-03-17T06:52:44.326Z,99.90
2019-03-17T06:55:23.199Z,99.90
2019-03-17T06:57:51.912Z,99.90
2019-03-17T07:00:20.615Z,99.90
2019-03-17T07:02:54.746Z,99.90
2019-03-17T07:05:23.168Z,99.90
2019-03-17T07:07:51.824Z,99.90
2019-03-17T07:10:20.430Z,99.90
2019-03-17T07:12:49.317Z,99.90
2019-03-17T07:15:17.949Z,99.90
2019-03-17T07:17:46.630Z,99.90
2019-03-17T07:20:15.444Z,99.90
2019-03-17T07:22:44.184Z,99.90
2019-03-17T07:25:12.896Z,99.90
2019-03-17T07:27:41.482Z,99.90
2019-03-17T07:30:15.229Z,99.90
2019-03-17T07:32:43.875Z,99.90
2019-03-17T07:35:12.606Z,99.90
2019-03-17T07:37:41.255Z,99.90
2019-03-17T07:40:11.809Z,99.90
2019-03-17T07:42:40.558Z,99.90
2019-03-17T07:45:11.644Z,99.90
2019-03-17T07:47:40.280Z,99.90
2019-03-17T07:50:11.472Z,99.90
2019-03-17T07:52:41.254Z,99.90
2019-03-17T07:55:10.593Z,99.90
2019-03-17T07:57:39.269Z,99.90
2019-03-17T08:00:10.538Z,99.90
2019-03-17T08:02:39.217Z,99.90
2019-03-17T08:05:11.311Z,99.90
2019-03-17T08:07:39.962Z,99.40
2019-03-17T08:10:15.876Z,99.40
2019-03-17T08:12:45.103Z,99.80
2019-03-17T08:15:14.758Z,99.40
2019-03-17T08:17:43.641Z,98.60
2019-03-17T08:20:12.958Z,98.20
2019-03-17T08:22:41.680Z,97.70
2019-03-17T08:25:11.576Z,97.30
2019-03-17T08:27:40.287Z,97.10
2019-03-17T08:30:11.989Z,97.30
2019-03-17T08:32:41.407Z,97.00
2019-03-17T08:35:10.753Z,97.70
2019-03-17T08:37:39.373Z,97.90
2019-03-17T08:40:16.074Z,98.20
2019-03-17T08:42:44.913Z,97.90
2019-03-17T08:45:14.363Z,97.50
2019-03-17T08:47:43.010Z,97.10
2019-03-17T08:50:14.726Z,97.00
2019-03-17T08:52:43.528Z,96.90
2019-03-17T08:55:12.544Z,96.10
2019-03-17T08:57:41.250Z,96.00
2019-03-17T09:00:18.111Z,96.00
2019-03-17T09:02:49.494Z,94.80
2019-03-17T09:05:18.163Z,93.40
2019-03-17T09:07:46.941Z,92.60
2019-03-17T09:10:16.186Z,91.40
2019-03-17T09:12:48.455Z,89.70
2019-03-17T09:15:17.075Z,84.40
2019-03-17T09:17:47.361Z,80.80
2019-03-17T09:20:16.197Z,80.90
2019-03-17T09:22:44.849Z,83.00
2019-03-17T09:25:20.586Z,84.90
2019-03-17T09:27:49.251Z,85.50
2019-03-17T09:30:19.489Z,83.70
2019-03-17T09:32:48.246Z,86.30
2019-03-17T09:35:16.959Z,89.00
2019-03-17T09:37:45.691Z,87.60
2019-03-17T09:40:15.652Z,81.30
2019-03-17T09:42:44.628Z,81.70
2019-03-17T09:45:14.451Z,81.20
2019-03-17T09:47:43.458Z,82.70
2019-03-17T09:50:21.289Z,84.40
2019-03-17T09:52:50.374Z,87.50
2019-03-17T09:55:19.156Z,84.60
2019-03-17T09:57:52.653Z,84.30
2019-03-17T10:00:25.065Z,84.70
2019-03-17T10:02:55.547Z,85.80
2019-03-17T10:05:24.217Z,86.60
2019-03-17T10:07:52.885Z,86.70
2019-03-17T10:10:23.213Z,86.50
2019-03-17T10:12:51.987Z,86.40
2019-03-17T10:15:21.122Z,87.00
2019-03-17T10:17:49.794Z,87.70
2019-03-17T10:20:21.751Z,88.30
2019-03-17T10:22:50.479Z,89.00
2019-03-17T10:25:19.785Z,89.90
2019-03-17T10:27:48.400Z,90.20
2019-03-17T10:30:18.046Z,89.70
2019-03-17T10:32:46.777Z,86.70
2019-03-17T10:35:15.581Z,82.70
2019-03-17T10:37:44.606Z,73.40
2019-03-17T10:40:15.436Z,69.60
2019-03-17T10:42:44.369Z,65.90
2019-03-17T10:45:13.727Z,64.40
2019-03-17T10:47:47.350Z,60.90
2019-03-17T10:50:25.620Z,62.60
2019-03-17T10:52:53.954Z,66.30
2019-03-17T10:55:22.629Z,62.80
2019-03-17T10:57:51.266Z,58.80
2019-03-17T11:00:21.020Z,59.40
2019-03-17T11:02:49.968Z,61.50
2019-03-17T11:05:18.681Z,64.20
2019-03-17T11:07:47.382Z,64.00
2019-03-17T11:10:18.096Z,63.50
2019-03-17T11:12:46.743Z,61.20
2019-03-17T11:15:21.821Z,61.60
2019-03-17T11:17:54.530Z,65.60
2019-03-17T11:20:23.238Z,67.10
2019-03-17T11:22:51.961Z,67.60
2019-03-17T11:25:21.160Z,67.70
2019-03-17T11:27:49.824Z,66.60
2019-03-17T11:30:23.244Z,61.20
2019-03-17T11:32:51.897Z,59.30
2019-03-17T11:35:20.611Z,57.30
2019-03-17T11:37:49.293Z,56.80
2019-03-17T11:40:20.064Z,55.50
2019-03-17T11:42:50.096Z,53.90
2019-03-17T11:45:19.376Z,51.50
2019-03-17T11:47:48.254Z,50.50
2019-03-17T11:50:19.107Z,50.20
2019-03-17T11:52:47.820Z,51.80
2019-03-17T11:55:16.786Z,52.60
2019-03-17T11:57:45.554Z,53.60
2019-03-17T12:00:23.335Z,54.20
2019-03-17T12:02:55.017Z,53.00
2019-03-17T12:05:23.675Z,54.90
2019-03-17T12:07:52.250Z,51.50
2019-03-17T12:10:22.519Z,53.60
2019-03-17T12:12:51.256Z,54.80
2019-03-17T12:15:21.910Z,53.20
2019-03-17T12:17:50.760Z,52.70
2019-03-17T12:20:19.724Z,50.20
2019-03-17T12:22:48.512Z,49.10
2019-03-17T12:25:18.484Z,49.80
2019-03-17T12:27:47.238Z,51.90
2019-03-17T12:30:21.841Z,52.90
2019-03-17T12:32:51.875Z,51.70
2019-03-17T12:35:20.754Z,51.00
2019-03-17T12:37:49.461Z,49.10
2019-03-17T12:40:18.203Z,49.70
2019-03-17T12:42:46.890Z,51.30
2019-03-17T12:45:15.929Z,52.10
2019-03-17T12:47:45.408Z,53.80
2019-03-17T12:50:16.828Z,53.50
2019-03-17T12:52:45.464Z,54.10
2019-03-17T12:55:16.770Z,53.90
2019-03-17T12:57:46.844Z,53.90
2019-03-17T13:00:23.459Z,54.40
2019-03-17T13:02:52.605Z,55.70
2019-03-17T13:05:21.404Z,55.90
2019-03-17T13:07:50.025Z,55.40
2019-03-17T13:10:21.133Z,54.80
2019-03-17T13:12:49.978Z,54.00
2019-03-17T13:15:20.991Z,49.80
2019-03-17T13:17:49.843Z,50.40
2019-03-17T13:20:25.606Z,49.40
2019-03-17T13:22:54.576Z,50.90
2019-03-17T13:25:23.221Z,50.40
2019-03-17T13:27:52.114Z,50.20
2019-03-17T13:30:24.000Z,47.90
2019-03-17T13:32:51.960Z,46.90
2019-03-17T13:35:20.690Z,47.70
2019-03-17T13:37:49.796Z,47.30
2019-03-17T13:40:29.420Z,47.90
2019-03-17T13:42:52.043Z,48.20
2019-03-17T13:45:20.804Z,48.40
2019-03-17T13:47:49.511Z,48.30
2019-03-17T13:50:20.430Z,47.30
2019-03-17T13:52:49.618Z,47.60
2019-03-17T13:55:18.428Z,47.40
2019-03-17T13:58:04.788Z,46.20
2019-03-17T14:00:33.560Z,46.50
2019-03-17T14:03:02.238Z,47.20
2019-03-17T14:05:30.816Z,47.40
2019-03-17T14:07:59.437Z,46.90
2019-03-17T14:10:40.461Z,45.90
2019-03-17T14:13:00.068Z,45.80
2019-03-17T14:15:28.893Z,46.20
2019-03-17T14:17:57.573Z,45.60
2019-03-17T14:20:26.456Z,45.30
2019-03-17T14:22:55.475Z,43.30
2019-03-17T14:25:31.164Z,43.40
2019-03-17T14:28:00.341Z,41.50
2019-03-17T14:30:29.295Z,42.10
2019-03-17T14:32:59.474Z,41.00
2019-03-17T14:35:28.189Z,40.40
2019-03-17T14:37:56.951Z,41.40
2019-03-17T14:40:25.690Z,41.70
2019-03-17T14:42:55.626Z,42.00
2019-03-17T14:45:24.681Z,41.10
2019-03-17T14:47:53.581Z,41.50
2019-03-17T14:50:23.468Z,41.90
2019-03-17T14:52:52.164Z,43.50
2019-03-17T14:55:20.873Z,43.60
2019-03-17T14:57:49.812Z,43.90
2019-03-17T15:00:22.562Z,42.20
2019-03-17T15:02:51.329Z,42.70
2019-03-17T15:05:20.050Z,43.20
2019-03-17T15:07:48.836Z,42.70
2019-03-17T15:10:19.025Z,43.20
2019-03-17T15:12:48.147Z,42.60
2019-03-17T15:15:18.224Z,42.50
2019-03-17T15:17:47.351Z,41.60
2019-03-17T15:20:20.031Z,41.60
2019-03-17T15:22:48.646Z,42.10
2019-03-17T15:25:17.383Z,41.50
2019-03-17T15:27:46.207Z,41.70
2019-03-17T15:30:27.815Z,41.60
2019-03-17T15:32:56.625Z,41.30
2019-03-17T15:35:25.461Z,41.10
2019-03-17T15:37:54.040Z,41.10
2019-03-17T15:40:24.711Z,41.70
2019-03-17T15:42:53.418Z,42.30
2019-03-17T15:45:24.232Z,41.20
2019-03-17T15:47:53.279Z,41.70
2019-03-17T15:50:26.202Z,41.70
2019-03-17T15:52:56.630Z,42.10
2019-03-17T15:55:25.391Z,42.60
2019-03-17T15:57:54.074Z,41.70
2019-03-17T16:00:27.149Z,41.80
2019-03-17T16:02:56.008Z,42.70
2019-03-17T16:05:24.796Z,42.40
2019-03-17T16:07:53.589Z,42.10
2019-03-17T16:10:30.695Z,41.80
2019-03-17T16:12:59.367Z,42.40
2019-03-17T16:15:28.120Z,42.40
2019-03-17T16:17:56.722Z,42.60
2019-03-17T16:20:26.354Z,43.20
2019-03-17T16:22:55.016Z,43.30
2019-03-17T16:25:28.846Z,43.70
2019-03-17T16:27:57.607Z,44.40
2019-03-17T16:30:30.398Z,44.00
2019-03-17T16:32:59.082Z,44.40
2019-03-17T16:35:27.736Z,44.70
2019-03-17T16:37:56.409Z,45.20
2019-03-17T16:40:26.549Z,45.60
2019-03-17T16:42:55.200Z,46.20
2019-03-17T16:45:23.969Z,46.90
2019-03-17T16:47:52.969Z,47.30
2019-03-17T16:50:22.808Z,47.30
2019-03-17T16:52:51.589Z,47.50
2019-03-17T16:55:20.384Z,47.80
2019-03-17T16:57:49.068Z,48.00
2019-03-17T17:00:22.078Z,48.60
2019-03-17T17:02:51.009Z,49.20
2019-03-17T17:05:20.687Z,49.20
2019-03-17T17:07:49.406Z,50.40
2019-03-17T17:10:23.119Z,50.00
2019-03-17T17:12:52.161Z,50.40
2019-03-17T17:15:26.731Z,50.70
2019-03-17T17:17:55.445Z,51.50
2019-03-17T17:20:26.833Z,52.00
2019-03-17T17:22:55.502Z,51.80
2019-03-17T17:25:24.294Z,52.10
2019-03-17T17:27:52.967Z,52.40
2019-03-17T17:30:23.982Z,52.30
2019-03-17T17:32:52.761Z,52.70
2019-03-17T17:35:21.451Z,53.20
2019-03-17T17:37:53.250Z,53.70
2019-03-17T17:40:25.890Z,53.70
2019-03-17T17:42:57.767Z,53.60
2019-03-17T17:45:26.782Z,53.60
2019-03-17T17:47:58.294Z,53.40
2019-03-17T17:50:31.804Z,53.30
2019-03-17T17:53:00.664Z,53.40
2019-03-17T17:55:29.225Z,53.70
2019-03-17T17:57:57.938Z,54.00
2019-03-17T18:00:37.141Z,54.40
2019-03-17T18:03:06.031Z,55.40
2019-03-17T18:05:34.746Z,55.80
2019-03-17T18:08:04.583Z,56.70
2019-03-17T18:10:33.389Z,56.60
2019-03-17T18:13:03.591Z,56.60
2019-03-17T18:15:36.787Z,56.90
2019-03-17T18:18:05.610Z,56.80
2019-03-17T18:20:34.304Z,57.20
2019-03-17T18:23:03.004Z,57.30
2019-03-17T18:25:31.665Z,57.60
2019-03-17T18:28:00.299Z,57.70
2019-03-17T18:30:29.020Z,58.20
2019-03-17T18:32:57.732Z,58.40
2019-03-17T18:35:26.351Z,58.20
2019-03-17T18:37:55.014Z,58.30
2019-03-17T18:40:23.741Z,58.40
2019-03-17T18:42:52.447Z,58.00
2019-03-17T18:45:27.586Z,57.90
2019-03-17T18:47:57.568Z,57.40
2019-03-17T18:50:26.417Z,57.40
2019-03-17T18:52:55.226Z,57.40
2019-03-17T18:55:23.924Z,57.60
2019-03-17T18:57:52.530Z,57.20
2019-03-17T19:00:25.419Z,57.40
2019-03-17T19:02:54.453Z,57.40
2019-03-17T19:05:23.215Z,57.40
2019-03-17T19:07:51.769Z,57.30
2019-03-17T19:10:21.061Z,57.30
2019-03-17T19:12:49.914Z,56.90
2019-03-17T19:15:20.947Z,56.70
2019-03-17T19:17:50.011Z,55.90
2019-03-17T19:20:22.301Z,55.50
2019-03-17T19:22:51.174Z,54.70
2019-03-17T19:25:24.575Z,54.80
2019-03-17T19:27:53.179Z,53.80
2019-03-17T19:30:22.731Z,53.70
2019-03-17T19:32:52.859Z,52.40
2019-03-17T19:35:21.516Z,52.80
2019-03-17T19:37:52.125Z,52.30
2019-03-17T19:40:24.615Z,51.30
2019-03-17T19:42:59.111Z,51.70
2019-03-17T19:45:23.928Z,51.00
2019-03-17T19:47:52.538Z,50.80
2019-03-17T19:50:22.241Z,50.60
2019-03-17T19:52:50.933Z,51.10
2019-03-17T19:55:19.654Z,51.00
2019-03-17T19:57:48.512Z,51.60
2019-03-17T20:00:22.377Z,51.80
2019-03-17T20:02:51.073Z,51.90
2019-03-17T20:05:19.800Z,51.40
2019-03-17T20:07:48.530Z,51.20
2019-03-17T20:10:34.150Z,51.30
2019-03-17T20:13:11.494Z,51.50
2019-03-17T20:15:43.240Z,52.00
2019-03-17T20:18:11.623Z,52.60
2019-03-17T20:20:40.653Z,52.90
2019-03-17T20:23:09.774Z,53.20
2019-03-17T20:25:38.622Z,53.50
2019-03-17T20:28:07.362Z,53.80
2019-03-17T20:30:36.120Z,53.90
2019-03-17T20:33:04.779Z,54.30
2019-03-17T20:35:33.449Z,54.70
2019-03-17T20:38:02.142Z,54.70
2019-03-17T20:40:31.217Z,54.50
2019-03-17T20:43:00.042Z,54.90
2019-03-17T20:45:28.806Z,55.50
2019-03-17T20:47:57.694Z,56.70
2019-03-17T20:50:26.946Z,58.50
2019-03-17T20:52:57.100Z,59.20
2019-03-17T20:55:25.933Z,60.00
2019-03-17T20:57:54.529Z,61.10
2019-03-17T21:00:23.262Z,62.00
2019-03-17T21:02:51.999Z,62.70
2019-03-17T21:05:20.643Z,63.40
2019-03-17T21:07:49.337Z,63.90
2019-03-17T21:10:18.143Z,64.60
2019-03-17T21:12:46.962Z,65.10
2019-03-17T21:15:18.631Z,65.30
2019-03-17T21:17:47.304Z,65.50
2019-03-17T21:20:25.733Z,66.10
2019-03-17T21:22:54.618Z,66.50
2019-03-17T21:25:23.239Z,66.80
2019-03-17T21:27:52.239Z,65.90
2019-03-17T21:30:27.455Z,65.60
2019-03-17T21:32:56.131Z,65.00
2019-03-17T21:35:24.769Z,65.00
2019-03-17T21:37:54.914Z,64.60
2019-03-17T21:40:23.670Z,64.30
2019-03-17T21:42:52.385Z,63.90
2019-03-17T21:45:21.044Z,63.40
2019-03-17T21:47:49.807Z,63.40
2019-03-17T21:50:26.555Z,62.30
2019-03-17T21:52:55.331Z,61.60
2019-03-17T21:55:24.152Z,60.70
2019-03-17T21:57:52.792Z,60.00
2019-03-17T22:00:22.032Z,59.50
2019-03-17T22:02:51.298Z,59.30
2019-03-17T22:05:20.074Z,58.90
2019-03-17T22:07:50.815Z,58.60
2019-03-17T22:10:20.302Z,58.00
2019-03-17T22:12:49.049Z,57.60
2019-03-17T22:15:18.529Z,57.40
2019-03-17T22:17:47.228Z,57.30
2019-03-17T22:20:16.278Z,57.60
2019-03-17T22:22:45.054Z,57.30
2019-03-17T22:25:14.734Z,58.70
2019-03-17T22:27:43.498Z,61.40
2019-03-17T22:30:17.200Z,64.00
2019-03-17T22:32:45.994Z,67.30
2019-03-17T22:35:14.715Z,71.00
2019-03-17T22:37:44.928Z,74.00
2019-03-17T22:40:15.986Z,78.10
2019-03-17T22:42:44.772Z,80.60
2019-03-17T22:45:14.394Z,83.60
2019-03-17T22:47:43.172Z,85.50
2019-03-17T22:50:15.982Z,87.10
2019-03-17T22:52:44.747Z,89.00
2019-03-17T22:55:13.581Z,90.20
2019-03-17T22:57:42.255Z,90.90
2019-03-17T23:00:34.925Z,91.50
2019-03-17T23:03:04.303Z,92.10
2019-03-17T23:05:33.191Z,92.60
2019-03-17T23:08:02.262Z,92.80
2019-03-17T23:10:31.201Z,92.90
2019-03-17T23:13:00.004Z,93.00
2019-03-17T23:15:28.870Z,93.20
2019-03-17T23:17:57.654Z,93.30
2019-03-17T23:20:26.405Z,93.60
2019-03-17T23:22:55.503Z,93.60
2019-03-17T23:25:24.324Z,93.40
2019-03-17T23:27:53.226Z,93.40
2019-03-17T23:30:22.550Z,93.70
2019-03-17T23:32:51.496Z,93.50
2019-03-17T23:35:20.434Z,93.40
2019-03-17T23:37:49.352Z,93.50
2019-03-17T23:40:18.850Z,93.30
2019-03-17T23:42:47.798Z,93.30
2019-03-17T23:45:16.854Z,93.10
2019-03-17T23:47:45.757Z,93.10
2019-03-17T23:50:15.061Z,93.10
2019-03-17T23:52:43.900Z,92.80
2019-03-17T23:55:15.606Z,92.40
2019-03-17T23:57:44.459Z,92.20
