createdAt,value
2022-08-07T00:00:45.394Z,13.50
2022-08-07T00:02:39.911Z,13.46
2022-08-07T00:02:46.224Z,13.43
2022-08-07T00:03:47.305Z,13.41
2022-08-07T00:04:45.735Z,13.38
2022-08-07T00:05:46.380Z,13.35
2022-08-07T00:06:52.313Z,13.32
2022-08-07T00:07:45.942Z,13.27
2022-08-07T00:08:46.004Z,13.22
2022-08-07T00:10:04.664Z,13.12
2022-08-07T00:10:48.153Z,13.09
2022-08-07T00:11:53.979Z,13.04
2022-08-07T00:13:00.748Z,13.07
2022-08-07T00:13:46.363Z,13.06
2022-08-07T00:14:46.425Z,13.06
2022-08-07T00:15:51.029Z,13.06
2022-08-07T00:16:46.554Z,13.07
2022-08-07T00:17:46.633Z,13.09
2022-08-07T00:18:46.729Z,13.12
2022-08-07T00:20:01.040Z,13.14
2022-08-07T00:20:46.854Z,13.22
2022-08-07T00:21:56.288Z,13.28
2022-08-07T00:22:51.768Z,13.31
2022-08-07T00:23:47.570Z,13.32
2022-08-07T00:24:47.161Z,13.32
2022-08-07T00:25:58.220Z,13.31
2022-08-07T00:26:59.112Z,13.22
2022-08-07T00:27:52.501Z,13.14
2022-08-07T00:28:56.759Z,13.16
2022-08-07T00:29:47.505Z,13.16
2022-08-07T00:30:47.554Z,13.16
2022-08-07T00:31:49.214Z,13.12
2022-08-07T00:32:47.710Z,13.07
2022-08-07T00:33:47.971Z,13.03
2022-08-07T00:34:47.889Z,13.01
2022-08-07T00:35:49.593Z,13.01
2022-08-07T00:36:48.041Z,13.03
2022-08-07T00:37:48.583Z,13.01
2022-08-07T00:38:48.220Z,12.98
2022-08-07T00:39:54.519Z,12.94
2022-08-07T00:40:48.356Z,12.92
2022-08-07T00:41:53.124Z,12.91
2022-08-07T00:42:50.227Z,12.87
2022-08-07T00:44:01.991Z,12.81
2022-08-07T00:44:48.642Z,12.79
2022-08-07T00:45:48.707Z,12.74
2022-08-07T00:46:48.788Z,12.70
2022-08-07T00:48:07.701Z,12.66
2022-08-07T00:48:49.955Z,12.61
2022-08-07T00:50:21.289Z,12.59
2022-08-07T00:50:51.544Z,12.58
2022-08-07T00:51:57.696Z,12.56
2022-08-07T00:52:49.199Z,12.55
2022-08-07T00:53:50.750Z,12.58
2022-08-07T00:54:53.828Z,12.55
2022-08-07T00:56:02.630Z,12.49
2022-08-07T00:56:49.899Z,12.51
2022-08-07T00:57:55.929Z,12.48
2022-08-07T00:58:50.094Z,12.49
2022-08-07T00:59:49.731Z,12.49
2022-08-07T01:00:53.549Z,12.51
2022-08-07T01:01:49.921Z,12.51
2022-08-07T01:02:49.943Z,12.51
2022-08-07T01:03:56.206Z,12.52
2022-08-07T01:04:50.096Z,12.56
2022-08-07T01:05:51.596Z,12.58
2022-08-07T01:06:50.256Z,12.58
2022-08-07T01:07:50.335Z,12.59
2022-08-07T01:08:53.068Z,12.61
2022-08-07T01:10:06.253Z,12.61
2022-08-07T01:10:54.363Z,12.62
2022-08-07T01:12:09.677Z,12.63
2022-08-07T01:12:53.570Z,12.62
2022-08-07T01:13:55.965Z,12.58
2022-08-07T01:14:50.835Z,12.54
2022-08-07T01:16:05.078Z,12.51
2022-08-07T01:16:50.965Z,12.49
2022-08-07T01:17:51.037Z,12.48
2022-08-07T01:18:51.115Z,12.46
2022-08-07T01:19:54.216Z,12.49
2022-08-07T01:20:57.551Z,12.51
2022-08-07T01:21:53.356Z,12.46
2022-08-07T01:23:00.741Z,12.48
2022-08-07T01:23:51.583Z,12.44
2022-08-07T01:24:51.625Z,12.43
2022-08-07T01:25:55.653Z,12.38
2022-08-07T01:26:52.792Z,12.34
2022-08-07T01:27:51.863Z,12.33
2022-08-07T01:28:51.986Z,12.29
2022-08-07T01:29:51.997Z,12.25
2022-08-07T01:30:52.175Z,12.25
2022-08-07T01:31:52.142Z,12.23
2022-08-07T01:32:52.194Z,12.23
2022-08-07T01:33:55.625Z,12.25
2022-08-07T01:34:52.350Z,12.29
2022-08-07T01:35:54.307Z,12.33
2022-08-07T01:36:58.129Z,12.36
2022-08-07T01:37:52.560Z,12.33
2022-08-07T01:38:52.644Z,12.34
2022-08-07T01:39:52.829Z,12.31
2022-08-07T01:40:52.814Z,12.29
2022-08-07T01:42:07.677Z,12.22
2022-08-07T01:42:58.496Z,12.18
2022-08-07T01:43:53.051Z,12.13
2022-08-07T01:44:53.093Z,12.11
2022-08-07T01:45:54.565Z,12.07
2022-08-07T01:46:53.248Z,12.05
2022-08-07T01:48:29.198Z,12.03
2022-08-07T01:48:53.438Z,12.00
2022-08-07T01:49:54.846Z,12.00
2022-08-07T01:50:53.561Z,12.00
2022-08-07T01:52:03.710Z,11.98
2022-08-07T01:52:54.076Z,11.97
2022-08-07T01:54:12.806Z,11.98
2022-08-07T01:54:53.907Z,11.97
2022-08-07T01:55:53.975Z,11.98
2022-08-07T01:56:54.043Z,11.98
2022-08-07T01:58:01.173Z,12.01
2022-08-07T01:58:54.178Z,12.00
2022-08-07T01:59:54.583Z,11.84
2022-08-07T02:01:05.045Z,11.79
2022-08-07T02:02:02.646Z,11.79
2022-08-07T02:03:12.138Z,11.79
2022-08-07T02:03:54.597Z,11.79
2022-08-07T02:04:56.654Z,11.78
2022-08-07T02:05:59.681Z,11.78
2022-08-07T02:06:54.724Z,11.78
2022-08-07T02:07:54.794Z,11.77
2022-08-07T02:08:54.844Z,11.78
2022-08-07T02:09:58.698Z,11.79
2022-08-07T02:10:58.009Z,11.81
2022-08-07T02:12:03.527Z,11.81
2022-08-07T02:12:55.149Z,11.79
2022-08-07T02:13:57.732Z,11.78
2022-08-07T02:14:55.314Z,11.77
2022-08-07T02:15:55.360Z,11.77
2022-08-07T02:16:55.433Z,11.74
2022-08-07T02:17:55.526Z,11.70
2022-08-07T02:18:55.586Z,11.64
2022-08-07T02:20:04.606Z,11.57
2022-08-07T02:20:57.403Z,11.56
2022-08-07T02:21:58.660Z,11.53
2022-08-07T02:22:55.888Z,11.51
2022-08-07T02:23:55.967Z,11.46
2022-08-07T02:24:56.063Z,11.48
2022-08-07T02:26:31.730Z,11.53
2022-08-07T02:26:56.205Z,11.54
2022-08-07T02:27:56.301Z,11.53
2022-08-07T02:28:56.401Z,11.51
2022-08-07T02:29:56.487Z,11.49
2022-08-07T02:30:56.549Z,11.53
2022-08-07T02:31:56.607Z,11.53
2022-08-07T02:33:07.311Z,11.49
2022-08-07T02:34:02.778Z,11.48
2022-08-07T02:34:56.885Z,11.48
2022-08-07T02:36:30.136Z,11.42
2022-08-07T02:36:57.001Z,11.41
2022-08-07T02:37:57.058Z,11.41
2022-08-07T02:38:57.295Z,11.36
2022-08-07T02:40:02.175Z,11.33
2022-08-07T02:40:57.366Z,11.31
2022-08-07T02:41:57.346Z,11.31
2022-08-07T02:42:57.425Z,11.30
2022-08-07T02:43:57.484Z,11.30
2022-08-07T02:44:58.372Z,11.31
2022-08-07T02:46:02.138Z,11.31
2022-08-07T02:46:57.757Z,11.35
2022-08-07T02:47:59.161Z,11.36
2022-08-07T02:48:57.880Z,11.38
2022-08-07T02:49:59.983Z,11.42
2022-08-07T02:50:58.032Z,11.45
2022-08-07T02:51:58.073Z,11.42
2022-08-07T02:53:00.793Z,11.46
2022-08-07T02:53:58.210Z,11.42
2022-08-07T02:54:58.303Z,11.44
2022-08-07T02:56:03.472Z,11.41
2022-08-07T02:56:58.540Z,11.38
2022-08-07T02:57:58.498Z,11.38
2022-08-07T02:58:58.573Z,11.35
2022-08-07T03:00:01.110Z,11.33
2022-08-07T03:00:58.765Z,11.30
2022-08-07T03:02:02.212Z,11.26
2022-08-07T03:02:58.889Z,11.17
2022-08-07T03:03:58.939Z,11.16
2022-08-07T03:04:59.057Z,11.11
2022-08-07T03:05:59.104Z,11.08
2022-08-07T03:06:59.185Z,11.06
2022-08-07T03:08:07.657Z,11.06
2022-08-07T03:08:59.320Z,11.05
2022-08-07T03:09:59.389Z,11.05
2022-08-07T03:10:59.471Z,11.11
2022-08-07T03:12:02.842Z,11.11
2022-08-07T03:12:59.606Z,11.09
2022-08-07T03:14:01.751Z,11.09
2022-08-07T03:15:02.432Z,11.08
2022-08-07T03:15:59.837Z,11.06
2022-08-07T03:16:59.904Z,11.09
2022-08-07T03:17:59.993Z,11.13
2022-08-07T03:19:00.077Z,11.16
2022-08-07T03:20:00.176Z,11.12
2022-08-07T03:21:00.240Z,11.13
2022-08-07T03:22:00.292Z,11.11
2022-08-07T03:23:00.371Z,11.13
2022-08-07T03:24:18.432Z,11.16
2022-08-07T03:25:00.573Z,11.19
2022-08-07T03:26:00.585Z,11.17
2022-08-07T03:27:00.666Z,11.19
2022-08-07T03:28:09.494Z,11.19
2022-08-07T03:29:00.799Z,11.20
2022-08-07T03:30:00.860Z,11.24
2022-08-07T03:31:00.952Z,11.26
2022-08-07T03:32:01.014Z,11.27
2022-08-07T03:33:01.126Z,11.27
2022-08-07T03:34:01.168Z,11.24
2022-08-07T03:35:17.501Z,11.23
2022-08-07T03:36:01.327Z,11.23
2022-08-07T03:37:01.410Z,11.23
2022-08-07T03:38:01.474Z,11.23
2022-08-07T03:39:05.570Z,11.19
2022-08-07T03:40:15.468Z,11.20
2022-08-07T03:41:01.824Z,11.23
2022-08-07T03:42:01.794Z,11.20
2022-08-07T03:43:01.882Z,11.20
2022-08-07T03:44:01.947Z,11.11
2022-08-07T03:45:02.053Z,11.01
2022-08-07T03:46:02.805Z,10.99
2022-08-07T03:47:10.951Z,10.98
2022-08-07T03:48:02.260Z,10.94
2022-08-07T03:49:03.524Z,10.93
2022-08-07T03:50:02.427Z,10.94
2022-08-07T03:51:02.501Z,10.93
2022-08-07T03:52:02.569Z,10.90
2022-08-07T03:53:02.654Z,10.88
2022-08-07T03:54:33.108Z,10.86
2022-08-07T03:55:06.796Z,10.80
2022-08-07T03:56:03.933Z,10.78
2022-08-07T03:57:03.980Z,10.78
2022-08-07T03:58:33.428Z,10.78
2022-08-07T03:59:08.545Z,10.80
2022-08-07T04:00:04.076Z,10.81
2022-08-07T04:01:03.363Z,10.83
2022-08-07T04:02:03.370Z,10.88
2022-08-07T04:03:03.941Z,10.90
2022-08-07T04:04:04.991Z,10.93
2022-08-07T04:05:03.599Z,10.93
2022-08-07T04:06:03.638Z,10.94
2022-08-07T04:07:03.749Z,10.95
2022-08-07T04:08:03.811Z,10.95
2022-08-07T04:09:03.898Z,10.95
2022-08-07T04:10:03.969Z,10.98
2022-08-07T04:12:24.848Z,10.95
2022-08-07T04:12:32.547Z,10.93
2022-08-07T04:13:04.160Z,10.88
2022-08-07T04:14:14.041Z,10.86
2022-08-07T04:15:04.975Z,10.86
2022-08-07T04:16:04.415Z,10.86
2022-08-07T04:17:04.493Z,10.84
2022-08-07T04:18:56.670Z,10.84
2022-08-07T04:19:12.798Z,10.87
2022-08-07T04:20:04.695Z,10.88
2022-08-07T04:21:04.789Z,10.90
2022-08-07T04:22:13.253Z,10.91
2022-08-07T04:23:06.227Z,10.90
2022-08-07T04:24:07.743Z,10.91
2022-08-07T04:25:08.784Z,10.93
2022-08-07T04:26:05.177Z,10.91
2022-08-07T04:27:05.263Z,10.94
2022-08-07T04:28:05.345Z,10.91
2022-08-07T04:29:05.425Z,10.93
2022-08-07T04:30:13.433Z,10.93
2022-08-07T04:31:05.586Z,10.94
2022-08-07T04:32:09.978Z,10.93
2022-08-07T04:33:07.298Z,10.93
2022-08-07T04:34:05.856Z,10.93
2022-08-07T04:35:06.322Z,10.93
2022-08-07T04:36:06.437Z,10.91
2022-08-07T04:37:08.057Z,10.91
2022-08-07T04:38:07.087Z,10.91
2022-08-07T04:39:06.260Z,10.93
2022-08-07T04:40:06.318Z,10.99
2022-08-07T04:41:06.392Z,11.01
2022-08-07T04:42:06.471Z,10.99
2022-08-07T04:43:06.562Z,10.99
2022-08-07T04:44:12.602Z,11.02
2022-08-07T04:45:08.160Z,11.03
2022-08-07T04:46:06.781Z,11.05
2022-08-07T04:47:08.644Z,11.05
2022-08-07T04:48:10.482Z,11.05
2022-08-07T04:49:14.862Z,11.08
2022-08-07T04:50:07.132Z,11.08
2022-08-07T04:51:09.094Z,11.11
2022-08-07T04:52:07.275Z,11.16
2022-08-07T04:53:07.356Z,11.13
2022-08-07T04:54:07.808Z,11.16
2022-08-07T04:55:15.333Z,11.17
2022-08-07T04:58:42.290Z,11.16
2022-08-07T04:59:18.226Z,11.03
2022-08-07T05:00:18.967Z,11.05
2022-08-07T05:00:35.341Z,11.06
2022-08-07T05:01:30.437Z,11.05
2022-08-07T05:02:23.691Z,11.05
2022-08-07T05:04:00.957Z,11.09
2022-08-07T05:04:23.842Z,11.09
2022-08-07T05:05:53.082Z,11.09
2022-08-07T05:06:24.013Z,11.11
2022-08-07T05:07:27.593Z,11.13
2022-08-07T05:08:59.696Z,11.16
2022-08-07T05:09:43.189Z,11.17
2022-08-07T05:10:24.369Z,11.19
2022-08-07T05:11:26.273Z,11.20
2022-08-07T05:12:27.430Z,11.21
2022-08-07T05:14:55.033Z,11.21
2022-08-07T05:15:04.794Z,11.24
2022-08-07T05:15:24.765Z,11.27
2022-08-07T05:16:24.841Z,11.30
2022-08-07T05:17:52.931Z,11.30
2022-08-07T05:18:25.018Z,11.31
2022-08-07T05:19:32.693Z,11.36
2022-08-07T05:20:25.699Z,11.36
2022-08-07T05:21:59.357Z,11.38
2022-08-07T05:22:26.771Z,11.38
2022-08-07T05:23:29.159Z,11.38
2022-08-07T05:24:30.421Z,11.41
2022-08-07T05:25:37.376Z,11.46
2022-08-07T05:26:25.655Z,11.48
2022-08-07T05:28:03.550Z,11.51
2022-08-07T05:28:26.889Z,11.51
2022-08-07T05:29:25.849Z,11.56
2022-08-07T05:30:32.748Z,11.57
2022-08-07T05:31:35.171Z,11.60
2022-08-07T05:32:26.105Z,11.63
2022-08-07T05:33:26.178Z,11.69
2022-08-07T05:34:27.722Z,11.75
2022-08-07T05:35:33.600Z,11.82
2022-08-07T05:36:30.290Z,11.90
2022-08-07T05:37:26.626Z,11.97
2022-08-07T05:39:01.206Z,12.03
2022-08-07T05:40:14.431Z,12.04
2022-08-07T05:40:26.789Z,12.08
2022-08-07T05:41:26.831Z,12.13
2022-08-07T05:42:34.539Z,12.13
2022-08-07T05:43:50.191Z,12.18
2022-08-07T05:44:29.706Z,12.18
2022-08-07T05:45:46.166Z,12.19
2022-08-07T05:46:27.137Z,12.22
2022-08-07T05:47:38.646Z,12.29
2022-08-07T05:48:27.301Z,12.37
2022-08-07T05:49:27.371Z,12.41
2022-08-07T05:50:27.470Z,12.43
2022-08-07T05:51:31.741Z,12.44
2022-08-07T05:52:32.267Z,12.49
2022-08-07T05:54:12.677Z,12.54
2022-08-07T05:54:44.642Z,12.58
2022-08-07T05:56:03.235Z,12.62
2022-08-07T05:56:30.263Z,12.63
2022-08-07T05:57:30.363Z,12.69
2022-08-07T05:58:35.976Z,12.73
2022-08-07T05:59:28.150Z,12.76
2022-08-07T06:00:28.198Z,12.79
2022-08-07T06:01:35.761Z,12.84
2022-08-07T06:02:28.845Z,12.92
2022-08-07T06:03:53.582Z,13.07
2022-08-07T06:04:30.285Z,13.48
2022-08-07T06:05:28.756Z,14.05
2022-08-07T06:06:32.300Z,14.54
2022-08-07T06:08:14.648Z,14.98
2022-08-07T06:08:36.061Z,15.49
2022-08-07T06:10:04.563Z,16.04
2022-08-07T06:10:28.969Z,16.59
2022-08-07T06:11:29.022Z,17.05
2022-08-07T06:12:33.201Z,17.51
2022-08-07T06:14:10.538Z,17.84
2022-08-07T06:14:30.396Z,18.21
2022-08-07T06:15:39.043Z,18.53
2022-08-07T06:16:29.409Z,18.82
2022-08-07T06:17:32.098Z,18.97
2022-08-07T06:18:29.479Z,19.50
2022-08-07T06:19:57.880Z,19.95
2022-08-07T06:20:31.842Z,20.37
2022-08-07T06:22:16.022Z,20.78
2022-08-07T06:22:29.834Z,21.27
2022-08-07T06:24:38.695Z,21.79
2022-08-07T06:25:02.869Z,22.23
2022-08-07T06:25:34.909Z,22.66
2022-08-07T06:26:30.130Z,23.04
2022-08-07T06:28:00.545Z,23.39
2022-08-07T06:28:30.269Z,23.77
2022-08-07T06:29:30.344Z,24.04
2022-08-07T06:30:36.021Z,24.33
2022-08-07T06:31:46.844Z,24.71
2022-08-07T06:32:32.681Z,24.68
2022-08-07T06:33:33.111Z,24.34
2022-08-07T06:34:30.749Z,24.55
2022-08-07T06:35:45.933Z,24.90
2022-08-07T06:36:35.199Z,25.19
2022-08-07T06:37:44.311Z,25.29
2022-08-07T06:38:31.043Z,25.31
2022-08-07T06:40:16.703Z,25.41
2022-08-07T06:40:35.001Z,25.46
2022-08-07T06:42:01.116Z,25.72
2022-08-07T06:42:35.134Z,25.79
2022-08-07T06:43:39.259Z,25.93
2022-08-07T06:44:36.604Z,26.34
2022-08-07T06:45:31.610Z,26.83
2022-08-07T06:46:35.215Z,27.06
2022-08-07T06:47:47.893Z,27.40
2022-08-07T06:48:31.829Z,27.59
2022-08-07T06:49:31.919Z,27.93
2022-08-07T06:50:32.008Z,28.24
2022-08-07T06:51:33.424Z,28.46
2022-08-07T06:52:35.746Z,28.73
2022-08-07T06:55:29.757Z,28.69
2022-08-07T06:56:01.098Z,28.40
2022-08-07T06:56:07.469Z,28.89
2022-08-07T06:57:01.929Z,29.23
2022-08-07T06:58:01.970Z,29.37
2022-08-07T07:00:14.595Z,29.64
2022-08-07T07:00:22.517Z,29.76
2022-08-07T07:01:02.962Z,29.44
2022-08-07T07:02:02.362Z,29.12
2022-08-07T07:03:08.783Z,28.92
2022-08-07T07:04:27.629Z,28.74
2022-08-07T07:05:02.550Z,28.79
2022-08-07T07:06:06.258Z,28.82
2022-08-07T07:07:18.801Z,28.79
2022-08-07T07:08:06.990Z,29.27
2022-08-07T07:09:02.825Z,29.81
2022-08-07T07:10:02.874Z,30.10
2022-08-07T07:11:13.070Z,30.15
2022-08-07T07:12:07.646Z,30.18
2022-08-07T07:13:03.113Z,30.18
2022-08-07T07:14:03.164Z,30.38
2022-08-07T07:15:03.654Z,30.57
2022-08-07T07:16:03.322Z,30.66
2022-08-07T07:17:03.449Z,30.83
2022-08-07T07:18:03.501Z,31.07
2022-08-07T07:19:11.253Z,31.01
2022-08-07T07:20:03.652Z,30.98
2022-08-07T07:21:03.975Z,31.19
2022-08-07T07:22:12.214Z,31.19
2022-08-07T07:24:09.834Z,31.50
2022-08-07T07:24:16.587Z,31.05
2022-08-07T07:26:32.287Z,31.03
2022-08-07T07:26:38.205Z,31.28
2022-08-07T07:27:04.233Z,31.49
2022-08-07T07:28:07.583Z,31.95
2022-08-07T07:29:38.479Z,32.22
2022-08-07T07:30:10.110Z,32.61
2022-08-07T07:31:04.480Z,32.63
2022-08-07T07:32:04.563Z,32.46
2022-08-07T07:33:04.632Z,32.05
2022-08-07T07:34:04.714Z,31.91
2022-08-07T07:35:04.797Z,32.16
2022-08-07T07:36:13.368Z,32.36
2022-08-07T07:37:14.531Z,32.13
2022-08-07T07:38:05.968Z,32.46
2022-08-07T07:39:05.234Z,32.76
2022-08-07T07:40:14.513Z,32.81
2022-08-07T07:41:05.356Z,33.03
2022-08-07T07:42:13.639Z,33.21
2022-08-07T07:43:11.693Z,33.49
2022-08-07T07:44:17.806Z,33.33
2022-08-07T07:45:05.694Z,33.45
2022-08-07T07:46:39.830Z,33.56
2022-08-07T07:47:14.259Z,33.74
2022-08-07T07:48:05.909Z,33.72
2022-08-07T07:50:31.564Z,33.79
2022-08-07T07:50:41.487Z,33.44
2022-08-07T07:51:07.580Z,33.37
2022-08-07T07:52:06.394Z,33.63
2022-08-07T07:53:06.337Z,33.33
2022-08-07T07:54:06.406Z,33.45
2022-08-07T07:55:06.496Z,33.82
2022-08-07T07:56:06.580Z,33.96
2022-08-07T07:57:06.675Z,33.70
2022-08-07T07:58:06.741Z,33.89
2022-08-07T07:59:06.819Z,34.21
2022-08-07T08:00:06.873Z,34.42
2022-08-07T08:02:00.841Z,34.50
2022-08-07T08:02:10.476Z,34.81
2022-08-07T08:03:07.300Z,35.10
2022-08-07T08:04:11.586Z,35.12
2022-08-07T08:05:14.318Z,35.29
2022-08-07T08:06:07.354Z,34.93
2022-08-07T08:07:07.762Z,34.55
2022-08-07T08:08:07.539Z,34.52
2022-08-07T08:09:08.134Z,34.27
2022-08-07T08:10:07.680Z,34.46
2022-08-07T08:11:08.174Z,34.78
2022-08-07T08:12:07.832Z,34.84
2022-08-07T08:13:10.579Z,35.15
2022-08-07T08:14:08.009Z,35.44
2022-08-07T08:15:08.087Z,35.54
2022-08-07T08:16:08.143Z,35.50
2022-08-07T08:17:55.781Z,35.15
2022-08-07T08:18:17.936Z,34.90
2022-08-07T08:19:17.403Z,35.12
2022-08-07T08:20:19.244Z,35.28
2022-08-07T08:21:08.537Z,35.46
2022-08-07T08:22:09.752Z,35.62
2022-08-07T08:23:09.282Z,35.22
2022-08-07T08:24:08.762Z,35.02
2022-08-07T08:25:24.808Z,34.09
2022-08-07T08:26:08.937Z,33.45
2022-08-07T08:27:09.250Z,33.37
2022-08-07T08:28:09.078Z,33.44
2022-08-07T08:29:09.145Z,33.93
2022-08-07T08:30:09.232Z,34.36
2022-08-07T08:31:16.018Z,34.56
2022-08-07T08:32:18.543Z,34.31
2022-08-07T08:33:15.277Z,34.69
2022-08-07T08:34:09.579Z,35.13
2022-08-07T08:35:09.658Z,34.72
2022-08-07T08:36:09.727Z,34.87
2022-08-07T08:37:59.452Z,35.29
2022-08-07T08:38:10.046Z,34.69
2022-08-07T08:39:10.043Z,33.02
2022-08-07T08:40:10.057Z,31.99
2022-08-07T08:41:10.154Z,32.36
2022-08-07T08:42:10.227Z,32.88
2022-08-07T08:43:10.332Z,33.38
2022-08-07T08:44:10.404Z,33.52
2022-08-07T08:45:13.290Z,33.82
2022-08-07T08:46:10.485Z,34.50
2022-08-07T08:47:11.301Z,35.00
2022-08-07T08:48:10.868Z,35.28
2022-08-07T08:49:10.726Z,35.76
2022-08-07T08:50:12.482Z,35.99
2022-08-07T08:51:14.286Z,36.18
2022-08-07T08:52:14.480Z,36.71
2022-08-07T08:53:11.114Z,37.12
2022-08-07T08:54:11.149Z,37.38
2022-08-07T08:55:20.779Z,37.63
2022-08-07T08:56:11.300Z,37.80
2022-08-07T08:57:11.371Z,37.54
2022-08-07T08:58:13.033Z,36.75
2022-08-07T08:59:13.627Z,36.49
2022-08-07T09:00:11.617Z,36.34
2022-08-07T09:01:15.313Z,36.52
2022-08-07T09:02:11.827Z,36.12
2022-08-07T09:03:11.891Z,36.37
2022-08-07T09:04:13.421Z,36.46
2022-08-07T09:05:12.023Z,36.57
2022-08-07T09:06:12.086Z,36.46
2022-08-07T09:07:12.169Z,36.68
2022-08-07T09:08:12.241Z,36.97
2022-08-07T09:09:20.598Z,37.23
2022-08-07T09:10:12.375Z,37.40
2022-08-07T09:11:13.971Z,36.94
2022-08-07T09:12:19.948Z,36.37
2022-08-07T09:13:14.723Z,36.40
2022-08-07T09:14:12.673Z,36.03
2022-08-07T09:16:22.813Z,36.41
2022-08-07T09:16:31.379Z,36.67
2022-08-07T09:17:12.919Z,37.05
2022-08-07T09:18:15.815Z,37.34
2022-08-07T09:19:52.764Z,37.16
2022-08-07T09:20:34.663Z,37.28
2022-08-07T09:21:13.838Z,36.48
2022-08-07T09:24:28.740Z,35.92
2022-08-07T09:24:59.584Z,35.52
2022-08-07T09:25:11.841Z,36.28
2022-08-07T09:25:55.884Z,36.68
2022-08-07T09:26:57.089Z,37.01
2022-08-07T09:28:01.195Z,37.13
2022-08-07T09:30:04.954Z,36.93
2022-08-07T09:30:12.319Z,36.91
2022-08-07T09:30:56.251Z,36.12
2022-08-07T09:31:56.348Z,35.02
2022-08-07T09:32:56.402Z,33.96
2022-08-07T09:33:57.871Z,33.09
2022-08-07T09:34:56.539Z,32.69
2022-08-07T09:36:05.188Z,32.46
2022-08-07T09:36:56.711Z,32.78
2022-08-07T09:37:56.789Z,33.12
2022-08-07T09:38:56.863Z,33.38
2022-08-07T09:39:58.023Z,33.65
2022-08-07T09:40:57.032Z,33.82
2022-08-07T09:42:03.199Z,34.38
2022-08-07T09:42:57.154Z,34.86
2022-08-07T09:44:06.424Z,34.88
2022-08-07T09:47:24.644Z,35.22
2022-08-07T09:47:59.565Z,35.69
2022-08-07T09:48:11.908Z,35.43
2022-08-07T09:50:02.859Z,34.90
2022-08-07T09:50:23.844Z,34.65
2022-08-07T09:50:52.280Z,34.05
2022-08-07T09:52:09.786Z,33.53
2022-08-07T09:52:52.461Z,33.14
2022-08-07T09:53:57.064Z,32.73
2022-08-07T09:54:52.193Z,32.81
2022-08-07T09:56:03.069Z,32.50
2022-08-07T09:56:52.445Z,32.77
2022-08-07T09:57:53.991Z,32.66
2022-08-07T09:58:52.515Z,32.41
2022-08-07T10:00:01.407Z,32.13
2022-08-07T10:00:52.718Z,31.94
2022-08-07T10:01:54.537Z,32.17
2022-08-07T10:02:55.380Z,32.65
2022-08-07T10:04:05.050Z,33.45
2022-08-07T10:04:54.954Z,34.08
2022-08-07T10:05:59.165Z,33.90
2022-08-07T10:06:55.612Z,33.33
2022-08-07T10:07:55.352Z,33.41
2022-08-07T10:08:53.416Z,33.62
2022-08-07T10:10:01.117Z,33.90
2022-08-07T10:11:59.657Z,33.75
2022-08-07T10:12:15.387Z,33.38
2022-08-07T10:12:53.943Z,32.27
2022-08-07T10:14:00.751Z,31.68
2022-08-07T10:14:55.019Z,31.72
2022-08-07T10:15:53.940Z,31.97
2022-08-07T10:16:54.054Z,32.10
2022-08-07T10:18:03.067Z,32.49
2022-08-07T10:18:54.192Z,32.68
2022-08-07T10:19:54.232Z,32.98
2022-08-07T10:20:54.314Z,33.20
2022-08-07T10:22:14.780Z,33.29
2022-08-07T10:22:54.509Z,32.65
2022-08-07T10:24:06.480Z,32.46
2022-08-07T10:24:54.668Z,31.78
2022-08-07T10:25:54.711Z,31.27
2022-08-07T10:26:54.789Z,30.81
2022-08-07T10:27:55.994Z,30.90
2022-08-07T10:28:54.967Z,31.00
2022-08-07T10:29:55.012Z,30.86
2022-08-07T10:30:55.084Z,30.70
2022-08-07T10:31:55.158Z,30.67
2022-08-07T10:32:59.634Z,30.73
2022-08-07T10:34:14.068Z,30.86
2022-08-07T10:34:55.421Z,30.94
2022-08-07T10:36:10.825Z,30.98
2022-08-07T10:36:55.580Z,30.53
2022-08-07T10:38:09.851Z,30.56
2022-08-07T10:38:55.759Z,30.63
2022-08-07T10:39:57.470Z,30.49
2022-08-07T10:40:55.926Z,29.88
2022-08-07T10:42:00.259Z,29.62
2022-08-07T10:42:56.079Z,29.58
2022-08-07T10:44:02.290Z,29.33
2022-08-07T10:44:56.239Z,29.12
2022-08-07T10:45:58.160Z,28.98
2022-08-07T10:46:56.373Z,28.79
2022-08-07T10:48:02.789Z,28.46
2022-08-07T10:48:56.552Z,28.09
2022-08-07T10:49:56.585Z,27.90
2022-08-07T10:50:56.662Z,27.80
2022-08-07T10:52:01.728Z,27.87
2022-08-07T10:52:56.851Z,27.86
2022-08-07T10:54:00.103Z,27.72
2022-08-07T10:55:07.923Z,27.52
2022-08-07T10:55:57.087Z,27.43
2022-08-07T10:56:57.162Z,27.52
2022-08-07T10:57:57.234Z,27.66
2022-08-07T10:58:59.382Z,27.77
2022-08-07T10:59:57.365Z,27.72
2022-08-07T11:00:57.515Z,27.50
2022-08-07T11:02:04.765Z,27.39
2022-08-07T11:02:57.699Z,27.38
2022-08-07T11:04:11.257Z,27.39
2022-08-07T11:04:57.832Z,27.42
2022-08-07T11:05:57.867Z,27.49
2022-08-07T11:06:57.947Z,27.62
2022-08-07T11:08:01.344Z,27.72
2022-08-07T11:08:58.138Z,27.65
2022-08-07T11:10:07.107Z,27.66
2022-08-07T11:10:59.990Z,27.55
2022-08-07T11:11:59.188Z,27.49
2022-08-07T11:13:01.602Z,27.53
2022-08-07T11:14:46.452Z,27.59
2022-08-07T11:15:09.607Z,27.55
2022-08-07T11:15:58.646Z,27.48
2022-08-07T11:17:01.988Z,27.65
2022-08-07T11:18:03.672Z,27.45
2022-08-07T11:18:58.888Z,27.59
2022-08-07T11:19:58.968Z,27.80
2022-08-07T11:20:59.015Z,27.09
2022-08-07T11:22:00.209Z,26.98
2022-08-07T11:22:59.162Z,27.09
2022-08-07T11:23:59.256Z,27.18
2022-08-07T11:24:59.303Z,27.33
2022-08-07T11:26:06.428Z,27.31
2022-08-07T11:27:00.450Z,27.23
2022-08-07T11:28:01.230Z,27.33
2022-08-07T11:28:59.658Z,27.40
2022-08-07T11:30:17.917Z,27.42
2022-08-07T11:30:59.807Z,27.27
2022-08-07T11:31:59.886Z,27.15
2022-08-07T11:32:59.950Z,27.13
2022-08-07T11:34:00.832Z,27.06
2022-08-07T11:35:00.102Z,27.02
2022-08-07T11:36:01.353Z,26.98
2022-08-07T11:37:00.645Z,27.01
2022-08-07T11:38:10.401Z,26.96
2022-08-07T11:39:00.503Z,26.88
2022-08-07T11:40:03.514Z,26.93
2022-08-07T11:41:00.545Z,26.97
2022-08-07T11:42:03.028Z,26.98
2022-08-07T11:43:00.674Z,27.01
2022-08-07T11:44:11.876Z,26.94
2022-08-07T11:45:00.819Z,26.93
2022-08-07T11:46:00.890Z,26.94
2022-08-07T11:47:00.969Z,26.90
2022-08-07T11:48:03.406Z,26.94
2022-08-07T11:49:50.216Z,27.03
2022-08-07T11:50:32.274Z,27.18
2022-08-07T11:51:01.323Z,27.35
2022-08-07T11:52:01.404Z,27.53
2022-08-07T11:53:01.465Z,27.72
2022-08-07T11:54:03.134Z,27.91
2022-08-07T11:55:01.610Z,28.05
2022-08-07T11:56:24.770Z,28.17
2022-08-07T11:57:01.762Z,28.32
2022-08-07T11:58:02.103Z,28.09
2022-08-07T11:59:01.946Z,27.77
2022-08-07T12:00:11.218Z,27.49
2022-08-07T12:01:05.161Z,27.40
2022-08-07T12:02:02.212Z,27.33
2022-08-07T12:03:02.274Z,27.28
2022-08-07T12:04:02.350Z,27.23
2022-08-07T12:05:02.399Z,27.09
2022-08-07T12:06:02.476Z,27.13
2022-08-07T12:07:09.129Z,27.24
2022-08-07T12:08:04.025Z,27.33
2022-08-07T12:09:02.742Z,27.40
2022-08-07T12:10:05.591Z,27.48
2022-08-07T12:11:20.675Z,27.58
2022-08-07T12:12:10.825Z,27.53
2022-08-07T12:13:03.053Z,27.49
2022-08-07T12:14:03.168Z,27.48
2022-08-07T12:15:03.196Z,27.42
2022-08-07T12:16:06.930Z,27.38
2022-08-07T12:17:04.341Z,27.30
2022-08-07T12:18:03.432Z,27.24
2022-08-07T12:19:03.516Z,27.25
2022-08-07T12:20:09.459Z,27.24
2022-08-07T12:21:03.663Z,27.20
2022-08-07T12:22:38.504Z,27.12
2022-08-07T12:23:09.039Z,27.15
2022-08-07T12:24:06.789Z,27.25
2022-08-07T12:25:07.822Z,27.33
2022-08-07T12:26:23.060Z,27.34
2022-08-07T12:27:04.142Z,27.33
2022-08-07T12:28:09.349Z,27.27
2022-08-07T12:29:04.334Z,27.20
2022-08-07T12:30:04.402Z,26.97
2022-08-07T12:31:04.480Z,26.71
2022-08-07T12:32:04.886Z,26.51
2022-08-07T12:33:18.604Z,26.32
2022-08-07T12:34:04.767Z,26.36
2022-08-07T12:35:05.704Z,26.47
2022-08-07T12:36:04.888Z,26.60
2022-08-07T12:37:08.262Z,26.65
2022-08-07T12:38:08.988Z,26.71
2022-08-07T12:39:38.848Z,26.75
2022-08-07T12:40:05.267Z,26.73
2022-08-07T12:41:05.284Z,26.76
2022-08-07T12:42:05.343Z,26.83
2022-08-07T12:43:09.422Z,26.81
2022-08-07T12:44:06.967Z,26.75
2022-08-07T12:45:06.412Z,26.69
2022-08-07T12:46:05.705Z,26.65
2022-08-07T12:47:06.264Z,26.60
2022-08-07T12:48:13.050Z,26.61
2022-08-07T12:49:10.020Z,26.72
2022-08-07T12:50:38.061Z,26.83
2022-08-07T12:51:12.924Z,26.94
2022-08-07T12:52:14.071Z,27.03
2022-08-07T12:53:17.878Z,27.15
2022-08-07T12:54:38.288Z,27.12
2022-08-07T12:55:09.491Z,27.03
2022-08-07T12:56:09.085Z,26.97
2022-08-07T12:57:09.666Z,26.93