createdAt,value
2023-05-04T00:00:53.440Z,5.53
2023-05-04T00:09:10.714Z,23.75
2023-05-04T00:11:37.633Z,22.20
2023-05-04T00:14:05.834Z,21.20
2023-05-04T00:16:34.254Z,14.77
2023-05-04T00:19:07.794Z,12.95
2023-05-04T00:21:34.473Z,8.75
2023-05-04T00:24:07.654Z,7.43
2023-05-04T00:26:35.353Z,7.95
2023-05-04T00:29:04.827Z,10.27
2023-05-04T00:31:34.667Z,6.93
2023-05-04T00:34:01.779Z,3.15
2023-05-04T00:36:30.351Z,2.90
2023-05-04T00:39:00.462Z,5.15
2023-05-04T00:41:29.346Z,3.63
2023-05-04T00:43:56.250Z,3.53
2023-05-04T00:46:26.845Z,4.03
2023-05-04T00:49:02.916Z,8.40
2023-05-04T00:51:34.685Z,4.70
2023-05-04T00:54:07.540Z,5.67
2023-05-04T00:56:41.405Z,3.20
2023-05-04T00:59:08.253Z,5.47
2023-05-04T01:01:37.104Z,4.60
2023-05-04T01:04:07.715Z,3.50
2023-05-04T01:06:37.304Z,2.78
2023-05-04T01:09:12.725Z,5.80
2023-05-04T01:11:59.239Z,3.50
2023-05-04T01:14:30.172Z,4.50
2023-05-04T01:17:04.097Z,5.53
2023-05-04T01:19:31.265Z,4.57
2023-05-04T01:21:59.601Z,6.10
2023-05-04T01:24:30.069Z,5.50
2023-05-04T01:27:24.788Z,4.47
2023-05-04T01:29:58.951Z,4.60
2023-05-04T01:32:28.975Z,4.05
2023-05-04T01:35:01.912Z,8.82
2023-05-04T01:37:30.946Z,2.97
2023-05-04T01:39:57.559Z,3.75
2023-05-04T01:42:28.119Z,5.88
2023-05-04T01:44:55.680Z,5.60
2023-05-04T01:47:22.447Z,4.43
2023-05-04T01:49:49.580Z,3.47
2023-05-04T01:52:19.508Z,4.63
2023-05-04T01:54:46.454Z,5.30
2023-05-04T01:57:19.041Z,3.83
2023-05-04T01:59:46.516Z,6.05
2023-05-04T02:02:13.959Z,4.32
2023-05-04T02:04:46.904Z,5.72
2023-05-04T02:07:13.557Z,4.72
2023-05-04T02:09:43.763Z,4.60
2023-05-04T02:12:10.402Z,4.80
2023-05-04T02:14:39.172Z,7.32
2023-05-04T02:17:12.968Z,5.63
2023-05-04T02:19:43.013Z,6.00
2023-05-04T02:22:13.970Z,6.00
2023-05-04T02:30:35.039Z,3.53
2023-05-04T02:33:04.694Z,4.75
2023-05-04T02:35:33.891Z,5.72
2023-05-04T02:38:01.964Z,5.20
2023-05-04T02:40:31.412Z,5.32
2023-05-04T02:42:58.014Z,4.15
2023-05-04T02:45:26.390Z,4.60
2023-05-04T02:47:53.096Z,3.90
2023-05-04T02:50:19.886Z,5.70
2023-05-04T02:52:49.382Z,4.03
2023-05-04T02:55:18.515Z,5.00
2023-05-04T02:57:46.532Z,5.80
2023-05-04T03:00:13.475Z,5.18
2023-05-04T03:02:48.155Z,10.57
2023-05-04T03:05:17.139Z,5.72
2023-05-04T03:07:43.923Z,8.85
2023-05-04T03:10:10.920Z,7.68
2023-05-04T03:13:09.070Z,6.45
2023-05-04T03:15:36.985Z,6.90
2023-05-04T03:18:03.687Z,6.38
2023-05-04T03:20:30.927Z,5.15
2023-05-04T03:23:00.546Z,5.68
2023-05-04T03:25:29.093Z,4.65
2023-05-04T03:27:57.075Z,8.35
2023-05-04T03:30:27.159Z,5.63
2023-05-04T03:32:59.468Z,6.68
2023-05-04T03:35:29.676Z,13.57
2023-05-04T03:37:57.484Z,5.93
2023-05-04T03:40:24.208Z,8.45
2023-05-04T03:42:53.279Z,6.07
2023-05-04T03:45:23.449Z,5.25
2023-05-04T03:47:51.155Z,10.30
2023-05-04T03:50:19.038Z,9.13
2023-05-04T03:52:48.758Z,6.45
2023-05-04T03:55:20.734Z,5.53
2023-05-04T04:00:23.527Z,7.78
2023-05-04T04:02:59.708Z,7.78
2023-05-04T04:05:26.568Z,11.02
2023-05-04T04:07:56.835Z,6.93
2023-05-04T04:10:24.738Z,7.45
2023-05-04T04:12:51.435Z,8.25
2023-05-04T04:15:18.157Z,7.60
2023-05-04T04:17:45.778Z,9.82
2023-05-04T04:20:13.130Z,9.82
2023-05-04T04:22:39.732Z,10.43
2023-05-04T04:25:06.986Z,12.10
2023-05-04T04:27:37.160Z,9.95
2023-05-04T04:30:31.791Z,10.55
2023-05-04T04:33:01.474Z,11.00
2023-05-04T04:35:28.179Z,10.77
2023-05-04T04:38:06.234Z,6.68
2023-05-04T04:40:37.388Z,10.52
2023-05-04T04:43:07.400Z,9.38
2023-05-04T04:45:35.733Z,7.97
2023-05-04T04:53:45.405Z,11.10
2023-05-04T04:56:12.272Z,9.23
2023-05-04T04:58:39.085Z,8.98
2023-05-04T05:01:09.263Z,12.07
2023-05-04T05:03:35.988Z,13.50
2023-05-04T05:06:03.359Z,14.35
2023-05-04T05:08:32.996Z,14.55
2023-05-04T05:11:25.030Z,12.50
2023-05-04T05:13:59.066Z,14.75
2023-05-04T05:16:29.220Z,10.70
2023-05-04T05:18:56.104Z,11.73
2023-05-04T05:21:22.808Z,12.43
2023-05-04T05:23:50.657Z,15.73
2023-05-04T05:26:18.990Z,8.30
2023-05-04T05:28:45.639Z,13.52
2023-05-04T05:31:13.824Z,9.70
2023-05-04T05:33:42.825Z,8.57
2023-05-04T05:36:14.014Z,10.80
2023-05-04T05:38:40.695Z,13.18
2023-05-04T05:41:10.923Z,12.07
2023-05-04T05:43:37.945Z,10.93
2023-05-04T05:46:05.900Z,11.93
2023-05-04T05:48:33.061Z,10.75
2023-05-04T05:50:59.979Z,9.82
2023-05-04T05:53:27.838Z,12.80
2023-05-04T05:55:56.934Z,11.57
2023-05-04T05:58:23.925Z,12.38
2023-05-04T06:00:51.825Z,9.80
2023-05-04T06:03:19.155Z,10.40
2023-05-04T06:05:46.042Z,9.63
2023-05-04T06:08:12.679Z,10.40
2023-05-04T06:10:39.461Z,9.90
2023-05-04T06:13:06.333Z,11.77
2023-05-04T06:16:00.255Z,13.63
2023-05-04T06:18:29.803Z,10.27
2023-05-04T06:21:00.531Z,10.32
2023-05-04T06:23:28.898Z,11.75
2023-05-04T06:25:56.030Z,12.88
2023-05-04T06:28:22.763Z,13.02
2023-05-04T06:30:50.095Z,9.20
2023-05-04T06:33:18.164Z,12.15
2023-05-04T06:35:45.940Z,10.25
2023-05-04T06:38:12.567Z,13.85
2023-05-04T06:40:44.358Z,10.52
2023-05-04T06:43:12.005Z,20.10
2023-05-04T06:45:41.626Z,10.77
2023-05-04T06:48:08.552Z,10.50
2023-05-04T06:50:38.796Z,12.20
2023-05-04T06:53:11.003Z,13.77
2023-05-04T06:55:39.820Z,10.70
2023-05-04T06:58:06.992Z,9.30
2023-05-04T07:00:35.448Z,11.30
2023-05-04T07:03:05.615Z,14.82
2023-05-04T07:05:36.909Z,14.57
2023-05-04T07:08:06.035Z,12.43
2023-05-04T07:10:34.992Z,11.32
2023-05-04T07:13:04.248Z,11.80
2023-05-04T07:15:36.141Z,11.30
2023-05-04T07:18:03.081Z,11.52
2023-05-04T07:20:32.383Z,11.63
2023-05-04T07:22:59.156Z,12.05
2023-05-04T07:25:29.094Z,11.45
2023-05-04T07:28:01.004Z,13.25
2023-05-04T07:30:29.014Z,11.35
2023-05-04T07:32:56.699Z,10.20
2023-05-04T07:35:26.353Z,10.07
2023-05-04T07:37:54.309Z,8.00
2023-05-04T07:40:20.992Z,11.90
2023-05-04T07:42:47.670Z,9.35
2023-05-04T07:45:16.841Z,11.13
2023-05-04T07:47:43.661Z,12.13
2023-05-04T07:50:10.822Z,10.38
2023-05-04T07:52:37.476Z,9.23
2023-05-04T07:55:07.463Z,12.40
2023-05-04T07:57:37.612Z,8.82
2023-05-04T08:00:05.391Z,9.90
2023-05-04T08:02:40.347Z,11.55
2023-05-04T08:05:08.532Z,9.15
2023-05-04T08:07:37.269Z,10.07
2023-05-04T08:16:00.621Z,11.82
2023-05-04T08:18:27.602Z,8.85
2023-05-04T08:20:56.653Z,9.93
2023-05-04T08:23:23.783Z,8.52
2023-05-04T08:25:51.667Z,14.02
2023-05-04T08:28:18.629Z,9.70
2023-05-04T08:30:48.573Z,9.23
2023-05-04T08:33:15.316Z,11.82
2023-05-04T08:35:46.596Z,9.77
2023-05-04T08:38:16.377Z,9.68
2023-05-04T08:40:43.336Z,7.70
2023-05-04T08:43:12.754Z,10.70
2023-05-04T08:45:40.884Z,8.82
2023-05-04T08:48:08.882Z,14.98
2023-05-04T08:50:40.667Z,9.32
2023-05-04T08:53:18.040Z,9.73
2023-05-04T08:55:46.779Z,9.40
2023-05-04T08:58:16.483Z,11.77
2023-05-04T09:00:45.864Z,9.20
2023-05-04T09:03:20.042Z,11.98
2023-05-04T09:11:37.659Z,9.90
2023-05-04T09:14:04.869Z,8.30
2023-05-04T09:16:37.068Z,8.55
2023-05-04T09:19:20.055Z,12.15
2023-05-04T09:21:55.349Z,9.23
2023-05-04T09:24:27.635Z,9.70
2023-05-04T09:32:27.836Z,6.93
2023-05-04T09:34:55.936Z,7.97
2023-05-04T09:37:23.209Z,7.18
2023-05-04T09:40:00.402Z,7.90
2023-05-04T09:42:32.558Z,9.77
2023-05-04T09:45:05.119Z,7.75
2023-05-04T09:47:44.070Z,7.85
2023-05-04T09:50:21.005Z,7.53
2023-05-04T09:52:48.804Z,8.77
2023-05-04T09:55:20.672Z,8.15
2023-05-04T09:57:52.760Z,6.72
2023-05-04T10:12:31.832Z,8.07
2023-05-04T10:14:59.166Z,7.80
2023-05-04T10:18:01.833Z,5.25
2023-05-04T10:23:42.683Z,6.85
2023-05-04T10:26:15.961Z,5.65
2023-05-04T10:28:58.795Z,7.90
2023-05-04T10:31:42.080Z,7.25
2023-05-04T10:34:11.612Z,6.13
2023-05-04T10:36:41.900Z,5.18
2023-05-04T10:39:23.201Z,5.40
2023-05-04T10:42:04.859Z,6.68
2023-05-04T10:44:54.331Z,6.05
2023-05-04T10:47:32.588Z,7.47
2023-05-04T10:50:13.482Z,7.47
2023-05-04T10:52:58.263Z,5.13
2023-05-04T10:55:37.808Z,5.00
2023-05-04T10:58:07.786Z,6.75
2023-05-04T11:00:42.728Z,7.10
2023-05-04T11:03:11.123Z,7.60
2023-05-04T11:05:46.206Z,5.15
2023-05-04T11:08:23.950Z,6.85
2023-05-04T11:11:07.140Z,4.15
2023-05-04T11:13:37.020Z,4.20
2023-05-04T11:16:05.806Z,6.38
2023-05-04T11:18:34.729Z,6.55
2023-05-04T11:21:04.237Z,6.50
2023-05-04T11:23:31.510Z,10.98
2023-05-04T11:25:58.423Z,3.28
2023-05-04T11:28:36.928Z,4.57
2023-05-04T11:31:14.421Z,5.68
2023-05-04T11:33:59.705Z,4.25
2023-05-04T11:36:27.896Z,4.80
2023-05-04T11:38:56.867Z,2.88
2023-05-04T11:41:25.565Z,3.13
2023-05-04T11:43:52.553Z,4.63
2023-05-04T11:46:20.035Z,3.95
2023-05-04T11:48:47.576Z,2.85
2023-05-04T11:51:18.387Z,3.30
2023-05-04T11:53:45.830Z,3.65
2023-05-04T11:56:12.767Z,3.17
2023-05-04T11:58:39.927Z,3.63
2023-05-04T12:01:06.895Z,3.20
2023-05-04T12:03:52.200Z,3.40
2023-05-04T12:06:37.319Z,5.13
2023-05-04T12:09:06.167Z,2.50
2023-05-04T12:11:35.070Z,2.95
2023-05-04T12:14:09.294Z,6.55
2023-05-04T12:19:32.080Z,2.63
2023-05-04T12:22:01.616Z,3.03
2023-05-04T12:24:30.663Z,3.92
2023-05-04T12:27:02.172Z,2.42
2023-05-04T12:29:28.846Z,2.83
2023-05-04T12:32:01.555Z,2.65
2023-05-04T12:34:32.183Z,2.60
2023-05-04T12:37:02.356Z,3.25
2023-05-04T12:39:36.642Z,2.50
2023-05-04T12:42:07.018Z,3.40
2023-05-04T12:44:33.966Z,2.80
2023-05-04T12:47:00.933Z,3.35
2023-05-04T12:49:27.585Z,2.33
2023-05-04T12:51:57.556Z,3.67
2023-05-04T12:54:25.041Z,4.82
2023-05-04T12:56:52.687Z,6.18
2023-05-04T12:59:19.422Z,4.07
2023-05-04T13:01:47.644Z,3.25
2023-05-04T13:04:19.482Z,3.30
2023-05-04T13:06:48.287Z,3.83
2023-05-04T13:09:19.944Z,4.25
2023-05-04T13:11:46.801Z,3.45
2023-05-04T13:14:15.858Z,4.32
2023-05-04T13:16:43.665Z,6.40
2023-05-04T13:19:10.709Z,3.10
2023-05-04T13:21:40.228Z,6.57
2023-05-04T13:24:10.865Z,4.72
2023-05-04T13:26:37.912Z,3.65
2023-05-04T13:29:07.189Z,7.53
2023-05-04T13:31:37.947Z,4.15
2023-05-04T13:34:04.634Z,9.95
2023-05-04T13:36:31.799Z,2.80
2023-05-04T13:38:59.182Z,5.13
2023-05-04T13:41:27.588Z,2.25
2023-05-04T13:43:58.720Z,3.80
2023-05-04T13:46:28.755Z,2.10
2023-05-04T13:48:57.278Z,2.78
2023-05-04T13:51:25.323Z,4.00
2023-05-04T13:53:56.467Z,5.68
2023-05-04T13:56:26.646Z,4.90
2023-05-04T13:58:53.618Z,3.53
2023-05-04T14:01:48.240Z,5.20
2023-05-04T14:04:17.222Z,4.45
2023-05-04T14:06:49.035Z,2.85
2023-05-04T14:09:18.063Z,2.47
2023-05-04T14:11:47.779Z,5.22
2023-05-04T14:14:14.401Z,3.65
2023-05-04T14:16:46.370Z,3.25
2023-05-04T14:21:47.204Z,3.92
2023-05-04T14:24:17.188Z,4.60
2023-05-04T14:26:47.692Z,4.18
2023-05-04T14:29:40.169Z,3.20
2023-05-04T14:32:06.975Z,2.83
2023-05-04T14:35:11.258Z,4.60
2023-05-04T14:37:39.337Z,3.70
2023-05-04T14:40:10.627Z,16.23
2023-05-04T14:42:40.476Z,3.08
2023-05-04T14:45:12.436Z,5.40
2023-05-04T14:50:13.754Z,6.32
2023-05-04T14:52:43.674Z,8.10
2023-05-04T14:55:10.828Z,6.82
2023-05-04T14:57:41.072Z,3.53
2023-05-04T15:02:41.655Z,2.92
2023-05-04T15:05:21.564Z,4.47
2023-05-04T15:07:58.348Z,3.72
2023-05-04T15:10:30.620Z,2.63
2023-05-04T15:12:58.741Z,4.35
2023-05-04T15:15:28.738Z,3.75
2023-05-04T15:17:55.560Z,5.00
2023-05-04T15:20:22.278Z,4.38
2023-05-04T15:22:53.447Z,7.90
2023-05-04T15:25:24.248Z,7.32
2023-05-04T15:27:50.991Z,5.28
2023-05-04T15:30:17.855Z,6.15
2023-05-04T15:32:48.858Z,4.15
2023-05-04T15:35:16.220Z,4.88
2023-05-04T15:37:49.370Z,3.95
2023-05-04T15:40:17.822Z,2.75
2023-05-04T15:42:44.521Z,5.05
2023-05-04T15:45:17.105Z,4.15
2023-05-04T15:48:19.523Z,7.03
2023-05-04T15:50:51.817Z,6.57
2023-05-04T15:53:23.368Z,6.60
2023-05-04T15:55:56.001Z,3.88
2023-05-04T15:58:25.560Z,8.65
2023-05-04T16:00:52.185Z,3.55
2023-05-04T16:03:19.098Z,5.65
2023-05-04T16:05:49.980Z,4.82
2023-05-04T16:08:17.011Z,4.32
2023-05-04T16:10:48.293Z,5.90
2023-05-04T16:13:15.125Z,3.78
2023-05-04T16:15:41.839Z,6.68
2023-05-04T16:18:12.286Z,6.53
2023-05-04T16:20:41.125Z,5.10
2023-05-04T16:23:07.738Z,7.13
2023-05-04T16:25:34.654Z,4.20
2023-05-04T16:28:01.437Z,4.53
2023-05-04T16:30:32.005Z,6.25
2023-05-04T16:33:01.923Z,6.75
2023-05-04T16:35:32.043Z,2.55
2023-05-04T16:37:59.223Z,6.07
2023-05-04T16:40:27.465Z,5.05
2023-05-04T16:42:54.222Z,7.63
2023-05-04T16:45:24.064Z,7.13
2023-05-04T16:53:08.751Z,6.68
2023-05-04T16:55:42.151Z,8.60
2023-05-04T16:58:08.866Z,6.95
2023-05-04T17:00:40.686Z,4.40
2023-05-04T17:03:07.487Z,7.30
2023-05-04T17:05:35.521Z,4.22
2023-05-04T17:08:05.806Z,8.23
2023-05-04T17:10:32.549Z,6.25
2023-05-04T17:13:02.297Z,7.72
2023-05-04T17:15:30.473Z,8.73
2023-05-04T17:17:57.156Z,4.85
2023-05-04T17:20:29.653Z,3.67
2023-05-04T17:23:00.498Z,6.57
2023-05-04T17:25:27.383Z,9.13
2023-05-04T17:27:54.207Z,12.30
2023-05-04T17:30:22.291Z,13.85
2023-05-04T17:32:50.750Z,4.10
2023-05-04T17:35:42.855Z,8.48
2023-05-04T17:38:12.428Z,9.18
2023-05-04T17:40:41.864Z,6.43
2023-05-04T17:43:08.687Z,6.35
2023-05-04T17:45:35.470Z,6.88
2023-05-04T17:48:05.580Z,6.10
2023-05-04T17:50:36.503Z,11.27
2023-05-04T17:53:06.647Z,6.72
2023-05-04T17:55:37.212Z,4.35
2023-05-04T17:58:03.825Z,7.05
2023-05-04T18:00:30.526Z,4.45
2023-05-04T18:02:57.363Z,5.05
2023-05-04T18:05:27.887Z,7.53
2023-05-04T18:07:58.506Z,7.88
2023-05-04T18:10:26.616Z,7.22
2023-05-04T18:12:55.593Z,9.13
2023-05-04T18:15:23.498Z,3.88
2023-05-04T18:17:52.714Z,6.63
2023-05-04T18:20:19.392Z,4.78
2023-05-04T18:22:46.153Z,6.13
2023-05-04T18:25:15.952Z,4.65
2023-05-04T18:27:50.569Z,4.47
2023-05-04T18:30:18.318Z,4.38
2023-05-04T18:32:46.651Z,6.57
2023-05-04T18:35:13.509Z,9.23
2023-05-04T18:37:42.675Z,5.38
2023-05-04T18:40:12.377Z,3.20
2023-05-04T18:42:39.113Z,4.32
2023-05-04T18:45:06.404Z,2.47
2023-05-04T18:47:37.986Z,3.75
2023-05-04T18:50:07.620Z,2.85
2023-05-04T18:52:38.388Z,14.90
2023-05-04T18:55:06.544Z,13.27
2023-05-04T18:57:35.417Z,16.33
2023-05-04T19:00:05.617Z,24.27
2023-05-04T19:02:35.789Z,18.48
2023-05-04T19:05:03.884Z,13.40
2023-05-04T19:07:34.082Z,10.05
2023-05-04T19:10:01.746Z,4.13
2023-05-04T19:12:30.879Z,4.93
2023-05-04T19:14:58.575Z,4.75
2023-05-04T19:17:25.949Z,5.22
2023-05-04T19:19:52.699Z,6.43
2023-05-04T19:22:24.128Z,4.75
2023-05-04T19:24:52.297Z,5.47
2023-05-04T19:27:25.612Z,5.03
2023-05-04T19:29:54.248Z,7.43
2023-05-04T19:32:24.801Z,4.90
2023-05-04T19:35:20.667Z,6.47
2023-05-04T19:37:48.671Z,6.03
2023-05-04T19:40:17.945Z,4.32
2023-05-04T19:42:45.332Z,5.07
2023-05-04T19:45:18.777Z,5.20
2023-05-04T19:47:47.633Z,4.38
2023-05-04T19:50:15.640Z,4.28
2023-05-04T19:52:42.673Z,4.93
2023-05-04T19:55:11.880Z,4.00
2023-05-04T19:57:38.692Z,3.88
2023-05-04T20:00:10.175Z,3.92
2023-05-04T20:02:44.907Z,7.13
2023-05-04T20:05:12.099Z,4.15
2023-05-04T20:07:38.910Z,4.97
2023-05-04T20:10:07.553Z,9.30
2023-05-04T20:12:38.886Z,8.23
2023-05-04T20:15:06.198Z,8.68
2023-05-04T20:17:33.149Z,4.78
2023-05-04T20:20:02.143Z,4.68
2023-05-04T20:22:30.136Z,8.07
2023-05-04T20:24:59.873Z,4.70
2023-05-04T20:27:29.894Z,3.38
2023-05-04T20:29:57.311Z,7.05
2023-05-04T20:32:27.392Z,8.15
2023-05-04T20:34:59.192Z,10.80
2023-05-04T20:37:28.831Z,14.77
2023-05-04T20:39:56.910Z,12.20
2023-05-04T20:42:25.121Z,9.25
2023-05-04T20:44:53.812Z,8.38
2023-05-04T20:47:23.116Z,8.05
2023-05-04T20:49:49.873Z,8.63
2023-05-04T20:52:18.914Z,6.28
2023-05-04T20:54:48.596Z,6.88
2023-05-04T20:57:15.244Z,6.25
2023-05-04T20:59:44.602Z,5.72
2023-05-04T21:02:14.800Z,5.72
2023-05-04T21:04:46.687Z,10.30
2023-05-04T21:07:15.995Z,5.32
2023-05-04T21:09:43.730Z,6.63
2023-05-04T21:12:10.431Z,4.53
2023-05-04T21:14:38.906Z,5.90
2023-05-04T21:17:07.728Z,8.90
2023-05-04T21:19:36.447Z,6.65
2023-05-04T21:22:03.216Z,9.25
2023-05-04T21:24:36.164Z,5.55
2023-05-04T21:27:03.886Z,4.97
2023-05-04T21:29:33.942Z,7.00
2023-05-04T21:34:37.937Z,4.65
2023-05-04T21:37:04.648Z,5.40
2023-05-04T21:39:35.320Z,6.85
2023-05-04T21:42:02.564Z,29.13
2023-05-04T21:44:36.821Z,14.05
2023-05-04T21:47:03.798Z,12.23
2023-05-04T21:49:34.390Z,14.73
2023-05-04T21:52:02.514Z,13.70
2023-05-04T21:54:29.966Z,6.22
2023-05-04T21:56:56.600Z,5.22
2023-05-04T21:59:24.870Z,5.22
2023-05-04T22:01:54.833Z,4.95
2023-05-04T22:04:24.071Z,6.15
2023-05-04T22:06:54.914Z,6.65
2023-05-04T22:09:22.007Z,5.43
2023-05-04T22:11:51.798Z,5.68
2023-05-04T22:14:19.209Z,4.30
2023-05-04T22:16:47.882Z,6.25
2023-05-04T22:19:14.970Z,6.28
2023-05-04T22:21:45.684Z,5.40
2023-05-04T22:24:12.567Z,7.90
2023-05-04T22:26:45.014Z,8.30
2023-05-04T22:29:11.752Z,4.85
2023-05-04T22:31:45.212Z,5.45
2023-05-04T22:34:15.949Z,6.20
2023-05-04T22:36:48.933Z,6.07
2023-05-04T22:39:15.776Z,4.57
2023-05-04T22:41:45.529Z,5.43
2023-05-04T22:44:14.325Z,3.45
2023-05-04T22:46:41.044Z,6.85
2023-05-04T22:49:09.346Z,4.95
2023-05-04T22:51:38.117Z,5.05
2023-05-04T22:54:32.609Z,5.85
2023-05-04T22:57:02.385Z,4.93
2023-05-04T22:59:30.555Z,5.40
2023-05-04T23:01:58.002Z,4.90
2023-05-04T23:04:25.694Z,6.95
2023-05-04T23:06:53.286Z,5.68
2023-05-04T23:09:22.199Z,4.90
2023-05-04T23:11:54.962Z,3.85
2023-05-04T23:26:34.181Z,4.53
2023-05-04T23:29:02.024Z,6.43
2023-05-04T23:31:29.426Z,6.95
2023-05-04T23:34:20.976Z,4.80
2023-05-04T23:36:48.895Z,7.47
2023-05-04T23:39:15.751Z,6.68
2023-05-04T23:41:43.450Z,8.07
2023-05-04T23:44:10.077Z,4.57
2023-05-04T23:46:36.641Z,6.78
2023-05-04T23:49:03.403Z,5.25
2023-05-04T23:51:38.238Z,8.15
2023-05-04T23:54:05.019Z,12.55
2023-05-04T23:56:31.842Z,20.88
2023-05-04T23:58:58.604Z,34.65
