createdAt,value
2018-02-16T00:01:56.995Z,23.30
2018-02-16T00:04:25.744Z,23.20
2018-02-16T00:06:53.736Z,23.20
2018-02-16T00:09:21.880Z,23.30
2018-02-16T00:11:49.928Z,23.20
2018-02-16T00:14:17.938Z,23.20
2018-02-16T00:16:46.191Z,23.20
2018-02-16T00:19:14.197Z,23.10
2018-02-16T00:21:43.246Z,23.00
2018-02-16T00:24:11.385Z,23.00
2018-02-16T00:26:39.398Z,22.90
2018-02-16T00:29:07.408Z,22.90
2018-02-16T00:31:35.669Z,22.90
2018-02-16T00:34:03.671Z,22.90
2018-02-16T00:36:31.699Z,22.90
2018-02-16T00:38:59.843Z,22.90
2018-02-16T00:41:28.590Z,22.90
2018-02-16T00:43:56.597Z,22.90
2018-02-16T00:46:25.504Z,22.90
2018-02-16T00:48:53.522Z,22.90
2018-02-16T00:51:21.529Z,22.90
2018-02-16T00:53:50.396Z,22.90
2018-02-16T00:56:18.410Z,22.80
2018-02-16T00:58:46.426Z,22.80
2018-02-16T01:01:14.592Z,22.70
2018-02-16T01:03:42.618Z,22.70
2018-02-16T01:06:11.353Z,22.70
2018-02-16T01:08:39.625Z,22.70
2018-02-16T01:11:07.678Z,22.70
2018-02-16T01:13:35.689Z,22.70
2018-02-16T01:16:03.854Z,22.60
2018-02-16T01:18:31.984Z,22.60
2018-02-16T01:21:00.066Z,22.60
2018-02-16T01:23:28.194Z,22.50
2018-02-16T01:25:56.192Z,22.50
2018-02-16T01:28:24.936Z,22.50
2018-02-16T01:30:53.065Z,22.50
2018-02-16T01:33:21.064Z,22.50
2018-02-16T01:35:49.056Z,22.50
2018-02-16T01:38:17.180Z,22.50
2018-02-16T01:40:45.265Z,22.50
2018-02-16T01:43:13.264Z,22.50
2018-02-16T01:45:41.414Z,22.50
2018-02-16T01:48:09.430Z,22.50
2018-02-16T01:50:37.438Z,22.50
2018-02-16T01:53:06.322Z,22.40
2018-02-16T01:55:35.086Z,22.30
2018-02-16T01:58:03.099Z,22.30
2018-02-16T02:00:31.232Z,22.20
2018-02-16T02:02:59.231Z,22.30
2018-02-16T02:05:27.978Z,22.30
2018-02-16T02:07:56.114Z,22.30
2018-02-16T02:10:24.153Z,22.30
2018-02-16T02:12:52.895Z,22.30
2018-02-16T02:15:21.270Z,22.30
2018-02-16T02:17:49.268Z,22.30
2018-02-16T02:20:17.428Z,22.30
2018-02-16T02:22:45.569Z,22.30
2018-02-16T02:25:13.576Z,22.20
2018-02-16T02:27:41.591Z,22.10
2018-02-16T02:30:10.462Z,22.10
2018-02-16T02:32:38.491Z,22.00
2018-02-16T02:35:06.502Z,22.00
2018-02-16T02:37:34.628Z,22.00
2018-02-16T02:40:02.647Z,22.00
2018-02-16T02:42:30.763Z,22.00
2018-02-16T02:44:58.904Z,21.90
2018-02-16T02:47:26.896Z,21.80
2018-02-16T02:49:55.650Z,21.80
2018-02-16T02:52:23.782Z,21.80
2018-02-16T02:54:51.788Z,21.90
2018-02-16T02:57:19.783Z,21.90
2018-02-16T02:59:47.937Z,21.90
2018-02-16T03:02:15.946Z,21.90
2018-02-16T03:04:44.710Z,21.90
2018-02-16T03:07:12.871Z,21.90
2018-02-16T03:09:40.877Z,21.90
2018-02-16T03:12:09.681Z,21.90
2018-02-16T03:14:37.812Z,21.90
2018-02-16T03:17:05.819Z,21.90
2018-02-16T03:19:34.582Z,22.00
2018-02-16T03:22:02.948Z,22.00
2018-02-16T03:24:30.959Z,22.10
2018-02-16T03:26:59.700Z,22.10
2018-02-16T03:29:27.831Z,22.10
2018-02-16T03:31:55.915Z,22.00
2018-02-16T03:34:23.912Z,22.00
2018-02-16T03:36:52.041Z,22.10
2018-02-16T03:39:20.786Z,22.30
2018-02-16T03:41:48.820Z,22.30
2018-02-16T03:44:16.952Z,22.30
2018-02-16T03:46:44.964Z,22.50
2018-02-16T03:49:12.972Z,22.90
2018-02-16T03:51:41.124Z,23.60
2018-02-16T03:54:09.133Z,23.70
2018-02-16T03:56:37.154Z,23.50
2018-02-16T03:59:05.293Z,23.50
2018-02-16T04:01:34.118Z,23.70
2018-02-16T04:04:02.127Z,23.70
2018-02-16T04:06:30.265Z,23.80
2018-02-16T04:08:58.320Z,23.90
2018-02-16T04:11:41.940Z,24.00
2018-02-16T04:14:16.104Z,24.30
2018-02-16T04:16:44.366Z,24.30
2018-02-16T04:19:12.383Z,24.40
2018-02-16T04:21:40.530Z,24.60
2018-02-16T04:24:08.807Z,24.70
2018-02-16T04:26:36.803Z,24.90
2018-02-16T04:29:04.809Z,25.00
2018-02-16T04:31:33.754Z,25.10
2018-02-16T04:34:01.776Z,25.10
2018-02-16T04:36:30.530Z,25.40
2018-02-16T04:38:58.673Z,25.40
2018-02-16T04:41:26.743Z,25.60
2018-02-16T04:43:54.744Z,25.90
2018-02-16T04:46:22.886Z,26.20
2018-02-16T04:48:50.908Z,26.10
2018-02-16T04:51:19.042Z,26.30
2018-02-16T04:53:47.164Z,26.00
2018-02-16T04:56:15.912Z,26.10
2018-02-16T04:58:43.913Z,26.00
2018-02-16T05:01:12.042Z,26.30
2018-02-16T05:03:40.036Z,26.30
2018-02-16T05:06:08.032Z,26.50
2018-02-16T05:08:36.171Z,26.50
2018-02-16T05:11:04.190Z,26.60
2018-02-16T05:13:32.937Z,26.70
2018-02-16T05:16:01.064Z,26.60
2018-02-16T05:18:29.808Z,27.10
2018-02-16T05:20:57.850Z,27.00
2018-02-16T05:23:26.002Z,27.20
2018-02-16T05:25:54.890Z,27.60
2018-02-16T05:28:23.629Z,27.80
2018-02-16T05:30:51.767Z,27.80
2018-02-16T05:33:19.777Z,28.00
2018-02-16T05:35:47.780Z,28.10
2018-02-16T05:38:16.651Z,28.40
2018-02-16T05:40:44.648Z,28.40
2018-02-16T05:43:13.402Z,28.90
2018-02-16T05:45:41.532Z,28.80
2018-02-16T05:48:10.358Z,28.80
2018-02-16T05:50:38.364Z,29.00
2018-02-16T05:53:07.274Z,30.10
2018-02-16T05:55:36.106Z,31.50
2018-02-16T05:58:04.117Z,31.40
2018-02-16T06:00:32.288Z,32.40
2018-02-16T06:03:00.317Z,33.30
2018-02-16T06:05:28.337Z,32.60
2018-02-16T06:07:56.464Z,32.30
2018-02-16T06:10:24.476Z,32.00
2018-02-16T06:12:52.848Z,31.30
2018-02-16T06:15:20.986Z,31.40
2018-02-16T06:17:48.989Z,31.30
2018-02-16T06:20:17.033Z,30.80
2018-02-16T06:22:45.188Z,31.20
2018-02-16T06:25:13.184Z,30.90
2018-02-16T06:27:41.307Z,30.80
2018-02-16T06:30:10.176Z,30.40
2018-02-16T06:45:35.558Z,31.70
2018-02-16T06:48:03.555Z,31.40
2018-02-16T06:50:31.550Z,31.30
2018-02-16T06:53:00.429Z,31.00
2018-02-16T06:55:29.178Z,31.00
2018-02-16T06:57:57.168Z,31.00
2018-02-16T07:00:25.312Z,31.50
2018-02-16T07:02:53.313Z,31.60
2018-02-16T07:05:21.323Z,32.60
2018-02-16T07:07:50.217Z,34.80
2018-02-16T07:10:19.137Z,35.40
2018-02-16T07:12:47.145Z,35.30
2018-02-16T07:15:15.290Z,35.00
2018-02-16T07:17:43.302Z,34.10
2018-02-16T07:20:12.694Z,33.50
2018-02-16T07:22:40.962Z,32.80
2018-02-16T07:25:08.970Z,32.50
2018-02-16T07:27:37.860Z,32.00
2018-02-16T07:30:06.973Z,31.80
2018-02-16T07:32:35.724Z,31.70
2018-02-16T07:35:03.785Z,31.70
2018-02-16T07:37:31.934Z,31.70
2018-02-16T07:39:59.945Z,31.90
2018-02-16T07:42:27.954Z,31.70
2018-02-16T07:44:56.178Z,31.80
2018-02-16T07:47:24.445Z,32.20
2018-02-16T07:49:52.678Z,32.30
2018-02-16T07:52:20.907Z,32.20
2018-02-16T07:54:48.910Z,32.40
2018-02-16T07:57:17.673Z,32.70
2018-02-16T07:59:45.809Z,32.70
2018-02-16T08:02:13.878Z,32.70
2018-02-16T08:04:41.887Z,32.60
2018-02-16T08:07:10.004Z,32.60
2018-02-16T08:09:38.753Z,32.60
2018-02-16T08:12:06.881Z,32.60
2018-02-16T08:14:35.030Z,32.50
2018-02-16T08:17:03.792Z,32.70
2018-02-16T08:19:31.805Z,32.70
2018-02-16T08:22:00.737Z,33.10
2018-02-16T08:24:28.732Z,33.10
2018-02-16T08:26:56.731Z,33.60
2018-02-16T08:29:25.597Z,34.40
2018-02-16T08:31:53.818Z,34.40
2018-02-16T08:34:21.836Z,33.80
2018-02-16T08:36:49.982Z,33.50
2018-02-16T08:39:17.994Z,33.00
2018-02-16T08:41:46.104Z,32.90
2018-02-16T08:44:14.232Z,32.60
2018-02-16T08:46:42.407Z,32.50
2018-02-16T08:49:10.418Z,32.10
2018-02-16T08:51:39.362Z,32.10
2018-02-16T08:54:07.370Z,32.10
2018-02-16T08:56:36.117Z,31.90
2018-02-16T08:59:04.262Z,31.90
2018-02-16T09:01:32.257Z,31.90
2018-02-16T09:04:00.232Z,31.90
2018-02-16T09:06:28.368Z,31.80
2018-02-16T09:08:56.402Z,31.70
2018-02-16T09:11:24.529Z,31.70
2018-02-16T09:13:52.662Z,31.60
2018-02-16T09:16:21.411Z,31.80
2018-02-16T09:18:49.404Z,31.80
2018-02-16T09:21:17.549Z,31.70
2018-02-16T09:23:45.546Z,31.80
2018-02-16T09:26:13.561Z,31.70
2018-02-16T09:28:42.437Z,31.90
2018-02-16T09:31:11.188Z,31.80
2018-02-16T09:33:39.333Z,31.80
2018-02-16T09:36:09.190Z,31.70
2018-02-16T09:38:37.200Z,31.70
2018-02-16T09:41:05.208Z,31.80
2018-02-16T09:43:33.328Z,31.90
2018-02-16T09:46:02.082Z,31.90
2018-02-16T09:48:30.076Z,31.90
2018-02-16T09:50:58.211Z,31.80
2018-02-16T09:53:26.212Z,31.70
2018-02-16T09:55:54.230Z,31.70
2018-02-16T09:58:22.503Z,31.60
2018-02-16T10:00:50.585Z,31.40
2018-02-16T10:03:18.583Z,31.50
2018-02-16T10:05:46.714Z,31.50
2018-02-16T10:08:15.474Z,31.40
2018-02-16T10:10:43.502Z,31.40
2018-02-16T10:13:11.687Z,31.40
2018-02-16T10:15:39.713Z,31.30
2018-02-16T10:18:08.579Z,31.10
2018-02-16T10:20:36.730Z,31.10
2018-02-16T10:23:04.736Z,31.00
2018-02-16T10:25:32.746Z,31.00
2018-02-16T10:28:00.872Z,31.00
2018-02-16T10:30:28.880Z,31.00
2018-02-16T10:32:56.970Z,30.90
2018-02-16T10:35:25.105Z,30.60
2018-02-16T10:37:53.865Z,30.50
2018-02-16T10:40:21.868Z,30.50
2018-02-16T10:42:50.758Z,30.30
2018-02-16T10:45:19.515Z,30.20
2018-02-16T10:47:47.530Z,30.20
2018-02-16T10:50:16.412Z,30.10
2018-02-16T10:52:45.168Z,30.00
2018-02-16T10:55:13.174Z,30.00
2018-02-16T10:57:42.033Z,29.90
2018-02-16T11:00:10.360Z,29.80
2018-02-16T11:02:54.884Z,29.70
2018-02-16T11:05:34.504Z,29.70
2018-02-16T14:18:35.910Z,26.90
2018-02-16T14:21:07.217Z,26.80
2018-02-16T14:23:37.152Z,26.70
2018-02-16T14:26:06.922Z,26.60
2018-02-16T14:28:35.619Z,26.70
2018-02-16T14:31:04.605Z,26.70
2018-02-16T14:33:32.716Z,26.60
2018-02-16T14:36:00.729Z,26.70
2018-02-16T14:38:29.373Z,26.80
2018-02-16T14:40:57.948Z,26.80
2018-02-16T14:43:25.968Z,26.70
2018-02-16T14:45:54.108Z,26.70
2018-02-16T14:48:25.618Z,26.70
2018-02-16T14:50:55.420Z,26.60
2018-02-16T14:53:23.423Z,26.60
2018-02-16T14:55:51.432Z,26.50
2018-02-16T14:58:20.296Z,26.50
2018-02-16T15:00:48.423Z,26.40
2018-02-16T15:03:16.470Z,26.50
2018-02-16T15:05:45.347Z,26.40
2018-02-16T15:08:13.352Z,26.30
2018-02-16T15:10:41.357Z,26.40
2018-02-16T15:13:09.527Z,26.40
2018-02-16T15:15:37.542Z,26.30
2018-02-16T15:18:05.544Z,26.30
2018-02-16T15:20:33.677Z,26.20
2018-02-16T15:23:01.696Z,26.20
2018-02-16T15:25:29.704Z,26.10
2018-02-16T15:27:57.882Z,26.10
2018-02-16T15:30:25.880Z,26.00
2018-02-16T15:32:54.637Z,26.00
2018-02-16T15:35:22.770Z,26.00
2018-02-16T15:37:50.794Z,26.00
2018-02-16T15:40:18.929Z,25.90
2018-02-16T15:42:47.070Z,25.90
2018-02-16T15:45:15.819Z,25.80
2018-02-16T15:47:43.827Z,25.80
2018-02-16T15:50:12.737Z,25.80
2018-02-16T15:52:41.548Z,25.90
2018-02-16T15:55:09.555Z,25.90
2018-02-16T15:57:37.706Z,25.80
2018-02-16T16:00:05.734Z,25.80
2018-02-16T16:02:34.554Z,25.70
2018-02-16T16:05:02.706Z,25.70
2018-02-16T16:07:31.462Z,25.70
2018-02-16T16:09:59.470Z,25.70
2018-02-16T16:12:28.731Z,25.70
2018-02-16T16:14:59.694Z,25.70
2018-02-16T16:17:28.444Z,25.80
2018-02-16T16:19:56.573Z,25.70
2018-02-16T16:22:24.602Z,25.70
2018-02-16T16:24:52.613Z,25.70
2018-02-16T16:27:21.504Z,25.60
2018-02-16T16:29:50.279Z,25.60
2018-02-16T16:32:19.094Z,25.50
2018-02-16T16:34:47.230Z,25.50
2018-02-16T16:37:15.992Z,25.50
2018-02-16T16:39:44.024Z,25.50
2018-02-16T16:42:12.351Z,25.50
2018-02-16T16:44:40.366Z,25.50
2018-02-16T16:47:09.125Z,25.50
2018-02-16T16:49:37.247Z,25.50
2018-02-16T16:52:05.374Z,25.40
2018-02-16T16:54:33.382Z,25.50
2018-02-16T16:57:01.520Z,25.60
2018-02-16T16:59:29.531Z,25.60
2018-02-16T17:01:57.621Z,25.60
2018-02-16T17:04:25.761Z,25.50
2018-02-16T17:06:54.535Z,25.50
2018-02-16T17:09:22.542Z,25.50
2018-02-16T17:11:50.756Z,25.50
2018-02-16T17:14:18.755Z,25.40
2018-02-16T17:16:46.787Z,25.40
2018-02-16T17:19:14.934Z,25.50
2018-02-16T17:21:43.008Z,25.50
2018-02-16T17:24:11.018Z,25.60
2018-02-16T17:26:39.169Z,25.50
2018-02-16T17:29:07.250Z,25.50
2018-02-16T17:31:35.293Z,25.50
2018-02-16T17:34:03.449Z,25.50
2018-02-16T17:36:32.218Z,25.40
2018-02-16T17:39:00.253Z,25.40
2018-02-16T17:41:28.433Z,25.40
2018-02-16T17:43:56.598Z,25.40
2018-02-16T17:46:24.614Z,25.50
2018-02-16T17:48:52.878Z,25.50
2018-02-16T17:51:21.040Z,25.40
2018-02-16T17:53:49.064Z,25.40
2018-02-16T17:56:17.931Z,25.40
2018-02-16T17:58:45.946Z,25.40
2018-02-16T18:01:14.049Z,25.40
2018-02-16T18:03:42.265Z,25.30
2018-02-16T18:06:11.060Z,25.30
2018-02-16T18:08:39.117Z,25.30
2018-02-16T18:11:07.296Z,25.30
2018-02-16T18:13:35.326Z,25.30
2018-02-16T18:16:03.383Z,25.30
2018-02-16T18:18:31.525Z,25.20
2018-02-16T18:21:00.272Z,25.20
2018-02-16T18:23:28.308Z,25.10
2018-02-16T18:25:56.443Z,25.20
2018-02-16T18:28:24.444Z,25.20
2018-02-16T18:30:53.261Z,25.10
2018-02-16T18:33:21.400Z,25.10
2018-02-16T18:35:50.155Z,25.00
2018-02-16T18:38:18.265Z,25.00
2018-02-16T18:40:47.161Z,25.10
2018-02-16T18:43:15.992Z,25.10
2018-02-16T18:45:44.142Z,25.10
2018-02-16T18:48:12.270Z,25.00
2018-02-16T18:50:40.261Z,24.90
2018-02-16T18:53:09.019Z,25.00
2018-02-16T18:55:37.151Z,25.00
2018-02-16T18:58:05.194Z,25.00
2018-02-16T19:00:33.965Z,24.90
2018-02-16T19:03:02.101Z,24.90
2018-02-16T19:05:30.096Z,24.90
2018-02-16T19:07:58.111Z,24.90
2018-02-16T19:10:26.992Z,24.90
2018-02-16T19:12:55.733Z,24.90
2018-02-16T19:15:23.746Z,24.90
2018-02-16T19:17:52.638Z,24.80
2018-02-16T19:20:21.449Z,24.80
2018-02-16T19:22:50.192Z,24.80
2018-02-16T19:25:18.338Z,24.80
2018-02-16T19:27:46.340Z,24.80
2018-02-16T19:30:14.358Z,24.80
2018-02-16T19:32:42.506Z,24.80
2018-02-16T19:35:11.469Z,24.70
2018-02-16T19:37:39.640Z,24.70
2018-02-16T19:40:07.843Z,24.80
2018-02-16T19:42:35.860Z,24.80
2018-02-16T19:45:03.922Z,24.70
2018-02-16T19:47:32.078Z,24.60
2018-02-16T19:50:00.860Z,24.70
2018-02-16T19:52:29.672Z,24.60
2018-02-16T19:54:57.792Z,24.70
2018-02-16T19:57:25.810Z,24.60
2018-02-16T19:59:54.856Z,24.50
2018-02-16T20:02:23.364Z,24.50
2018-02-16T20:04:51.380Z,24.60
2018-02-16T20:07:19.404Z,24.60
2018-02-16T20:09:47.616Z,24.50
2018-02-16T20:12:15.684Z,24.50
2018-02-16T20:14:44.582Z,24.30
2018-02-16T20:17:12.726Z,24.30
2018-02-16T20:19:41.484Z,24.40
2018-02-16T20:22:09.535Z,24.40
2018-02-16T20:24:37.690Z,24.40
2018-02-16T20:27:05.680Z,24.30
2018-02-16T20:29:33.685Z,24.30
2018-02-16T20:32:01.942Z,24.30
2018-02-16T20:34:29.936Z,24.30
2018-02-16T20:36:57.927Z,24.30
2018-02-16T20:39:26.794Z,24.30
2018-02-16T20:41:54.912Z,24.20
2018-02-16T20:44:23.667Z,24.20
2018-02-16T20:46:51.826Z,24.20
2018-02-16T20:49:19.968Z,24.20
2018-02-16T20:51:48.180Z,24.10
2018-02-16T20:54:16.309Z,24.10
2018-02-16T20:56:44.330Z,24.00
2018-02-16T20:59:12.354Z,24.10
2018-02-16T21:01:40.545Z,24.00
2018-02-16T21:04:08.551Z,24.00
2018-02-16T21:06:36.722Z,24.00
2018-02-16T21:09:05.118Z,23.90
2018-02-16T21:11:33.230Z,24.00
2018-02-16T21:14:01.242Z,24.00
2018-02-16T21:16:29.369Z,24.00
2018-02-16T21:18:57.398Z,23.90
2018-02-16T21:21:25.532Z,23.90
2018-02-16T21:23:53.665Z,23.90
2018-02-16T21:26:22.417Z,23.80
2018-02-16T21:28:50.422Z,23.80
2018-02-16T21:31:18.562Z,23.80
2018-02-16T21:46:38.217Z,24.20
2018-02-16T21:49:06.219Z,24.00
2018-02-16T21:51:34.378Z,23.80
2018-02-16T21:54:02.492Z,23.70
2018-02-16T21:56:31.278Z,23.60
2018-02-16T21:59:00.032Z,23.60
2018-02-16T22:01:28.192Z,23.60
2018-02-16T22:03:56.196Z,23.60
2018-02-16T22:06:24.217Z,23.60
2018-02-16T22:08:52.340Z,23.50
2018-02-16T22:11:20.332Z,23.50
2018-02-16T22:13:48.382Z,23.50
2018-02-16T22:16:16.519Z,23.50
2018-02-16T22:18:44.538Z,23.40
2018-02-16T22:21:12.540Z,23.40
2018-02-16T22:23:41.406Z,23.40
2018-02-16T22:26:09.556Z,23.40
2018-02-16T22:28:37.555Z,23.40
2018-02-16T22:31:06.520Z,23.20
2018-02-16T22:33:34.533Z,23.20
2018-02-16T22:36:03.269Z,23.30
2018-02-16T22:38:31.399Z,23.30
2018-02-16T22:41:00.146Z,23.30
2018-02-16T22:43:28.178Z,23.30
2018-02-16T22:45:56.314Z,23.30
2018-02-16T22:48:24.312Z,23.20
2018-02-16T22:50:52.307Z,23.10
2018-02-16T22:53:20.568Z,23.10
2018-02-16T22:55:48.734Z,23.00
2018-02-16T22:58:16.746Z,23.20
2018-02-16T23:00:44.886Z,23.20
2018-02-16T23:03:12.893Z,23.10
2018-02-16T23:05:40.884Z,23.10
2018-02-16T23:08:09.011Z,23.10
2018-02-16T23:10:37.005Z,23.00
2018-02-16T23:13:05.008Z,23.00
2018-02-16T23:15:33.144Z,23.00
2018-02-16T23:18:01.160Z,23.10
2018-02-16T23:20:29.900Z,23.00
2018-02-16T23:22:58.033Z,23.00
2018-02-16T23:25:26.772Z,23.10
2018-02-16T23:27:54.781Z,23.10
2018-02-16T23:30:22.917Z,23.00
2018-02-16T23:32:50.917Z,23.00
2018-02-16T23:35:18.924Z,23.00
2018-02-16T23:37:47.047Z,22.90
2018-02-16T23:40:15.052Z,22.90
2018-02-16T23:42:43.740Z,22.90
2018-02-16T23:45:11.877Z,22.90
2018-02-16T23:47:40.614Z,22.90
2018-02-16T23:50:08.643Z,22.90
2018-02-16T23:52:36.784Z,22.80
2018-02-16T23:55:04.939Z,22.80
2018-02-16T23:57:33.110Z,22.80
