createdAt,value
2019-04-29T00:01:24.640Z,99.90
2019-04-29T00:04:09.199Z,99.90
2019-04-29T00:06:54.067Z,99.90
2019-04-29T00:09:38.791Z,99.90
2019-04-29T00:12:23.644Z,99.90
2019-04-29T00:15:16.560Z,99.90
2019-04-29T00:18:02.864Z,99.90
2019-04-29T00:20:49.255Z,99.90
2019-04-29T00:23:34.121Z,99.90
2019-04-29T00:26:18.644Z,99.90
2019-04-29T00:29:03.495Z,99.90
2019-04-29T00:31:48.280Z,99.90
2019-04-29T00:34:32.763Z,99.90
2019-04-29T00:37:22.743Z,99.90
2019-04-29T00:40:09.365Z,99.90
2019-04-29T00:43:05.200Z,99.90
2019-04-29T00:45:49.892Z,99.90
2019-04-29T00:48:34.432Z,99.90
2019-04-29T00:51:19.125Z,99.90
2019-04-29T00:54:05.705Z,99.90
2019-04-29T00:56:50.326Z,99.90
2019-04-29T00:59:35.120Z,99.90
2019-04-29T01:02:20.428Z,99.90
2019-04-29T01:05:05.211Z,99.90
2019-04-29T01:07:50.264Z,99.90
2019-04-29T01:10:34.967Z,99.90
2019-04-29T01:13:11.004Z,99.90
2019-04-29T01:15:55.481Z,99.90
2019-04-29T01:18:40.119Z,99.90
2019-04-29T01:21:24.774Z,99.90
2019-04-29T01:24:09.216Z,99.90
2019-04-29T01:26:55.904Z,99.90
2019-04-29T01:29:40.904Z,99.90
2019-04-29T01:32:25.623Z,99.90
2019-04-29T01:35:10.524Z,99.90
2019-04-29T01:37:55.007Z,99.90
2019-04-29T01:40:53.980Z,99.90
2019-04-29T01:43:40.627Z,99.90
2019-04-29T01:46:25.300Z,99.90
2019-04-29T01:49:09.949Z,99.90
2019-04-29T01:51:54.341Z,99.90
2019-04-29T01:54:39.044Z,99.90
2019-04-29T01:57:23.663Z,99.90
2019-04-29T02:00:12.291Z,99.90
2019-04-29T02:02:56.765Z,99.90
2019-04-29T02:05:41.268Z,99.90
2019-04-29T02:08:26.080Z,99.90
2019-04-29T02:11:10.488Z,99.90
2019-04-29T02:13:54.863Z,99.90
2019-04-29T02:16:39.602Z,99.90
2019-04-29T02:19:24.480Z,99.90
2019-04-29T02:22:14.201Z,99.90
2019-04-29T02:25:01.934Z,99.90
2019-04-29T02:27:46.784Z,99.90
2019-04-29T02:30:31.434Z,99.90
2019-04-29T02:33:16.172Z,99.90
2019-04-29T02:36:00.863Z,99.90
2019-04-29T02:39:04.417Z,99.90
2019-04-29T02:42:07.705Z,99.90
2019-04-29T02:44:53.015Z,99.90
2019-04-29T02:47:37.398Z,99.90
2019-04-29T02:50:22.058Z,99.90
2019-04-29T02:53:06.493Z,99.90
2019-04-29T02:55:53.197Z,99.90
2019-04-29T02:58:45.777Z,99.90
2019-04-29T03:01:32.446Z,99.90
2019-04-29T03:04:21.987Z,99.90
2019-04-29T03:07:06.506Z,99.90
2019-04-29T03:09:51.279Z,99.90
2019-04-29T03:12:36.097Z,99.90
2019-04-29T03:15:21.250Z,99.90
2019-04-29T03:18:05.845Z,99.90
2019-04-29T03:20:52.624Z,99.90
2019-04-29T03:23:37.284Z,99.90
2019-04-29T03:26:21.834Z,99.90
2019-04-29T03:29:08.477Z,99.90
2019-04-29T03:31:53.411Z,99.90
2019-04-29T03:34:38.194Z,99.90
2019-04-29T03:37:22.885Z,99.90
2019-04-29T03:40:07.738Z,99.90
2019-04-29T03:42:52.151Z,99.90
2019-04-29T03:45:37.149Z,99.90
2019-04-29T03:48:21.746Z,99.90
2019-04-29T03:51:06.677Z,99.90
2019-04-29T03:53:51.363Z,99.90
2019-04-29T03:56:36.177Z,99.90
2019-04-29T03:59:20.884Z,99.90
2019-04-29T04:02:10.520Z,99.90
2019-04-29T04:05:01.104Z,99.90
2019-04-29T04:07:47.931Z,99.90
2019-04-29T04:10:32.647Z,99.90
2019-04-29T04:13:17.423Z,99.90
2019-04-29T04:16:02.872Z,99.90
2019-04-29T04:18:47.568Z,99.90
2019-04-29T04:21:32.413Z,99.90
2019-04-29T04:24:17.143Z,99.90
2019-04-29T04:27:02.103Z,99.90
2019-04-29T04:29:46.829Z,99.90
2019-04-29T04:32:31.421Z,99.90
2019-04-29T04:35:16.147Z,99.90
2019-04-29T04:38:00.920Z,99.90
2019-04-29T04:43:38.118Z,99.90
2019-04-29T04:46:23.044Z,99.90
2019-04-29T04:49:07.915Z,99.90
2019-04-29T04:51:52.616Z,99.90
2019-04-29T04:54:37.540Z,99.90
2019-04-29T04:57:22.057Z,99.90
2019-04-29T05:00:08.764Z,99.90
2019-04-29T05:02:53.227Z,99.90
2019-04-29T05:05:37.968Z,99.90
2019-04-29T05:08:39.113Z,99.90
2019-04-29T05:11:23.939Z,99.90
2019-04-29T05:14:08.848Z,99.90
2019-04-29T05:16:53.484Z,99.90
2019-04-29T05:19:38.653Z,99.90
2019-04-29T05:22:23.275Z,99.90
2019-04-29T05:25:08.076Z,99.90
2019-04-29T05:27:52.844Z,99.90
2019-04-29T05:30:37.556Z,99.90
2019-04-29T05:33:22.020Z,99.90
2019-04-29T05:36:23.981Z,99.90
2019-04-29T05:39:20.052Z,99.90
2019-04-29T05:42:07.718Z,99.90
2019-04-29T05:45:11.547Z,99.90
2019-04-29T05:47:58.648Z,99.90
2019-04-29T05:50:52.128Z,99.90
2019-04-29T05:53:39.819Z,99.90
2019-04-29T05:56:24.543Z,99.90
2019-04-29T05:59:12.831Z,99.90
2019-04-29T06:01:55.901Z,99.90
2019-04-29T06:04:40.660Z,99.90
2019-04-29T06:07:26.955Z,99.90
2019-04-29T06:10:11.658Z,99.90
2019-04-29T06:12:56.104Z,99.90
2019-04-29T06:15:40.820Z,99.90
2019-04-29T06:18:25.553Z,99.90
2019-04-29T06:21:09.999Z,99.90
2019-04-29T06:23:54.853Z,99.90
2019-04-29T06:26:43.648Z,99.90
2019-04-29T06:29:27.914Z,99.90
2019-04-29T06:32:12.560Z,99.90
2019-04-29T06:34:57.270Z,99.90
2019-04-29T06:37:41.952Z,99.90
2019-04-29T06:40:30.572Z,99.90
2019-04-29T06:43:13.663Z,99.90
2019-04-29T06:45:58.412Z,99.90
2019-04-29T06:48:43.115Z,99.90
2019-04-29T06:51:27.538Z,99.90
2019-04-29T06:54:12.208Z,99.90
2019-04-29T06:56:56.969Z,99.90
2019-04-29T06:59:42.885Z,99.90
2019-04-29T07:02:28.281Z,99.90
2019-04-29T07:05:16.292Z,99.90
2019-04-29T07:08:00.734Z,99.90
2019-04-29T07:10:45.544Z,99.90
2019-04-29T07:13:29.979Z,99.90
2019-04-29T07:16:16.997Z,99.90
2019-04-29T07:19:01.317Z,99.90
2019-04-29T07:21:47.047Z,99.90
2019-04-29T07:24:32.739Z,99.90
2019-04-29T07:27:17.493Z,99.90
2019-04-29T07:30:06.685Z,99.90
2019-04-29T07:32:48.979Z,99.90
2019-04-29T07:35:33.840Z,99.90
2019-04-29T07:38:18.511Z,99.90
2019-04-29T07:41:03.295Z,99.90
2019-04-29T07:43:48.020Z,99.90
2019-04-29T07:46:34.699Z,99.90
2019-04-29T07:49:21.144Z,99.90
2019-04-29T07:52:09.744Z,99.90
2019-04-29T07:54:56.123Z,99.90
2019-04-29T07:57:40.775Z,99.90
2019-04-29T08:00:25.556Z,99.90
2019-04-29T08:03:10.874Z,99.90
2019-04-29T08:05:55.596Z,99.90
2019-04-29T08:08:40.004Z,99.90
2019-04-29T08:11:24.645Z,99.90
2019-04-29T08:14:09.308Z,99.90
2019-04-29T08:16:54.009Z,99.90
2019-04-29T08:22:22.796Z,99.90
2019-04-29T08:25:07.626Z,99.90
2019-04-29T08:27:52.367Z,99.90
2019-04-29T08:30:37.069Z,99.90
2019-04-29T08:33:21.924Z,99.90
2019-04-29T08:36:06.567Z,99.90
2019-04-29T08:38:51.266Z,99.90
2019-04-29T08:41:36.004Z,99.90
2019-04-29T08:44:28.772Z,99.90
2019-04-29T08:47:18.367Z,99.90
2019-04-29T08:50:02.972Z,99.90
2019-04-29T08:52:47.435Z,99.90
2019-04-29T08:55:36.118Z,99.90
2019-04-29T08:58:18.779Z,99.90
2019-04-29T09:01:03.677Z,99.90
2019-04-29T09:03:48.604Z,99.90
2019-04-29T09:06:33.997Z,99.90
2019-04-29T09:09:28.422Z,99.90
2019-04-29T09:12:05.612Z,99.90
2019-04-29T09:14:51.376Z,99.90
2019-04-29T09:17:35.937Z,99.90
2019-04-29T09:20:20.557Z,99.90
2019-04-29T09:23:10.144Z,99.90
2019-04-29T09:26:03.323Z,99.90
2019-04-29T09:28:49.979Z,99.90
2019-04-29T09:31:34.724Z,99.90
2019-04-29T09:34:24.543Z,99.90
2019-04-29T09:37:06.285Z,99.90
2019-04-29T09:39:50.977Z,99.90
2019-04-29T09:42:56.998Z,99.90
2019-04-29T09:45:46.135Z,99.90
2019-04-29T09:48:30.619Z,99.90
2019-04-29T09:51:17.770Z,99.90
2019-04-29T09:54:01.675Z,99.90
2019-04-29T09:56:46.453Z,99.90
2019-04-29T09:59:33.028Z,99.90
2019-04-29T10:02:36.139Z,99.90
2019-04-29T10:05:25.789Z,99.90
2019-04-29T10:08:10.552Z,99.90
2019-04-29T10:10:54.971Z,99.90
2019-04-29T10:13:39.580Z,99.90
2019-04-29T11:06:23.600Z,99.90
2019-04-29T11:09:14.519Z,99.90
2019-04-29T11:11:59.425Z,99.90
2019-04-29T11:14:44.117Z,97.80
2019-04-29T11:17:28.938Z,94.80
2019-04-29T11:20:15.795Z,94.90
2019-04-29T11:23:04.607Z,94.90
2019-04-29T11:26:03.405Z,92.90
2019-04-29T11:28:51.207Z,92.20
2019-04-29T11:31:36.744Z,91.70
2019-04-29T11:34:33.433Z,86.10
2019-04-29T11:37:19.518Z,87.00
2019-04-29T11:40:04.837Z,87.30
2019-04-29T11:42:49.388Z,88.60
2019-04-29T11:45:38.678Z,88.80
2019-04-29T11:48:21.105Z,87.40
2019-04-29T11:51:19.860Z,90.20
2019-04-29T11:54:08.255Z,91.10
2019-04-29T11:56:51.018Z,90.10
2019-04-29T11:59:37.865Z,90.30
2019-04-29T12:02:44.489Z,90.50
2019-04-29T12:05:22.260Z,85.50
2019-04-29T12:08:11.872Z,87.30
2019-04-29T12:11:06.552Z,81.10
2019-04-29T12:13:35.334Z,80.60
2019-04-29T12:16:24.609Z,77.20
2019-04-29T12:19:28.872Z,76.00
2019-04-29T12:22:26.954Z,74.50
2019-04-29T12:24:59.742Z,74.50
2019-04-29T12:27:44.668Z,71.80
2019-04-29T12:30:34.588Z,71.60
2019-04-29T12:33:22.384Z,69.50
2019-04-29T12:36:09.022Z,70.20
2019-04-29T12:39:12.728Z,69.00
2019-04-29T12:42:14.709Z,68.50
2019-04-29T12:45:18.950Z,68.80
2019-04-29T12:47:53.928Z,68.50
2019-04-29T12:50:38.962Z,65.40
2019-04-29T12:53:23.651Z,60.80
2019-04-29T12:56:11.314Z,61.40
2019-04-29T12:58:59.421Z,59.30
2019-04-29T13:01:57.972Z,60.40
2019-04-29T13:04:49.998Z,61.50
2019-04-29T13:07:36.011Z,61.80
2019-04-29T13:10:22.300Z,62.90
2019-04-29T13:13:06.985Z,62.40
2019-04-29T13:16:10.620Z,65.90
2019-04-29T13:19:11.893Z,66.90
2019-04-29T13:21:53.016Z,66.80
2019-04-29T13:24:38.565Z,66.00
2019-04-29T13:27:25.304Z,69.40
2019-04-29T13:30:16.045Z,69.30
2019-04-29T13:33:01.124Z,70.70
2019-04-29T13:35:48.442Z,71.00
2019-04-29T13:38:32.140Z,69.00
2019-04-29T13:41:23.417Z,67.20
2019-04-29T13:44:05.786Z,69.80
2019-04-29T13:46:53.978Z,67.90
2019-04-29T13:49:40.614Z,64.20
2019-04-29T13:52:25.196Z,67.30
2019-04-29T13:55:17.648Z,64.30
2019-04-29T13:57:56.253Z,61.40
2019-04-29T14:00:49.106Z,61.70
2019-04-29T14:03:35.573Z,60.50
2019-04-29T14:06:20.205Z,62.20
2019-04-29T14:09:05.601Z,63.10
2019-04-29T14:12:01.013Z,64.00
2019-04-29T14:14:36.571Z,62.90
2019-04-29T14:17:26.435Z,61.40
2019-04-29T14:20:10.805Z,61.60
2019-04-29T14:22:54.672Z,63.50
2019-04-29T14:25:39.499Z,63.90
2019-04-29T14:28:24.020Z,63.20
2019-04-29T14:31:08.952Z,67.30
2019-04-29T14:33:55.811Z,69.20
2019-04-29T14:36:41.836Z,65.90
2019-04-29T14:39:36.773Z,65.50
2019-04-29T14:42:14.769Z,65.10
2019-04-29T14:45:04.477Z,63.40
2019-04-29T14:48:01.904Z,61.80
2019-04-29T14:50:49.470Z,61.00
2019-04-29T14:53:34.648Z,59.90
2019-04-29T14:56:20.466Z,59.80
2019-04-29T14:59:07.314Z,58.50
2019-04-29T15:01:59.527Z,59.30
2019-04-29T15:07:50.346Z,57.70
2019-04-29T15:10:36.923Z,55.20
2019-04-29T15:13:23.914Z,54.30
2019-04-29T15:16:15.211Z,55.30
2019-04-29T15:19:03.312Z,56.30
2019-04-29T15:21:50.425Z,56.30
2019-04-29T15:24:35.078Z,57.60
2019-04-29T15:27:21.125Z,57.90
2019-04-29T15:30:01.201Z,59.00
2019-04-29T15:32:45.768Z,58.60
2019-04-29T15:35:30.496Z,58.30
2019-04-29T15:38:15.336Z,58.10
2019-04-29T15:40:59.949Z,58.20
2019-04-29T15:43:47.949Z,58.10
2019-04-29T15:46:45.551Z,58.70
2019-04-29T15:49:20.198Z,59.90
2019-04-29T15:52:04.422Z,60.90
2019-04-29T15:54:51.046Z,62.20
2019-04-29T15:57:36.109Z,61.40
2019-04-29T16:00:22.879Z,64.70
2019-04-29T16:03:07.499Z,65.00
2019-04-29T16:06:21.143Z,65.10
2019-04-29T16:08:59.259Z,64.20
2019-04-29T16:11:52.226Z,66.40
2019-04-29T16:14:37.015Z,71.50
2019-04-29T16:17:21.859Z,67.40
2019-04-29T16:20:06.323Z,67.00
2019-04-29T16:22:54.226Z,70.50
2019-04-29T16:25:40.863Z,71.30
2019-04-29T16:28:31.367Z,68.80
2019-04-29T16:31:14.260Z,69.60
2019-04-29T16:33:58.499Z,71.50
2019-04-29T16:36:43.676Z,72.10
2019-04-29T16:39:30.031Z,73.70
2019-04-29T16:42:22.560Z,73.80
2019-04-29T16:45:12.633Z,74.90
2019-04-29T16:47:53.928Z,74.50
2019-04-29T16:50:38.356Z,75.70
2019-04-29T16:53:22.937Z,77.80
2019-04-29T16:56:07.625Z,79.10
2019-04-29T16:58:52.362Z,80.30
2019-04-29T17:01:37.454Z,79.00
2019-04-29T17:04:22.272Z,79.10
2019-04-29T17:10:02.068Z,81.80
2019-04-29T17:12:48.568Z,83.60
2019-04-29T17:15:33.132Z,84.20
2019-04-29T17:18:18.056Z,85.30
2019-04-29T17:21:07.068Z,87.20
2019-04-29T17:23:49.561Z,90.60
2019-04-29T17:26:38.992Z,91.40
2019-04-29T17:29:39.099Z,92.90
2019-04-29T17:32:17.136Z,92.70
2019-04-29T17:35:03.034Z,93.90
2019-04-29T17:35:14.558Z,80.20
2019-04-29T17:37:48.180Z,94.80
2019-04-29T17:40:33.724Z,96.40
2019-04-29T17:43:38.399Z,98.10
2019-04-29T17:46:34.822Z,98.50
2019-04-29T17:49:29.526Z,98.80
2019-04-29T17:52:15.829Z,98.00
2019-04-29T17:55:06.229Z,99.30
2019-04-29T17:57:52.740Z,99.30
2019-04-29T18:00:44.480Z,99.90
2019-04-29T18:03:34.806Z,99.90
2019-04-29T18:06:24.318Z,99.90
2019-04-29T18:09:28.906Z,99.90
2019-04-29T18:12:15.717Z,99.90
2019-04-29T18:15:00.455Z,99.90
2019-04-29T18:17:45.464Z,99.90
2019-04-29T18:20:36.763Z,99.90
2019-04-29T18:23:40.089Z,99.90
2019-04-29T18:26:26.451Z,99.90
2019-04-29T18:29:11.196Z,99.90
2019-04-29T18:31:55.874Z,99.90
2019-04-29T18:34:40.450Z,99.90
2019-04-29T18:37:25.050Z,99.90
2019-04-29T18:40:09.788Z,99.90
2019-04-29T18:42:55.412Z,99.90
2019-04-29T18:45:40.096Z,99.90
2019-04-29T18:48:27.951Z,99.90
2019-04-29T18:51:12.491Z,99.90
2019-04-29T18:53:57.048Z,99.90
2019-04-29T18:56:41.770Z,99.90
2019-04-29T18:59:33.501Z,99.90
2019-04-29T19:02:14.579Z,99.90
2019-04-29T19:05:01.380Z,99.90
2019-04-29T19:07:54.652Z,99.90
2019-04-29T19:10:34.939Z,99.90
2019-04-29T19:13:20.687Z,99.90
2019-04-29T19:16:10.430Z,99.90
2019-04-29T19:18:57.722Z,99.90
2019-04-29T19:21:39.787Z,99.90
2019-04-29T19:24:24.584Z,99.90
2019-04-29T19:27:10.828Z,99.90
2019-04-29T19:29:57.003Z,99.90
2019-04-29T19:32:44.372Z,99.90
2019-04-29T19:35:29.459Z,99.90
2019-04-29T19:38:15.795Z,99.90
2019-04-29T19:41:02.220Z,99.90
2019-04-29T19:43:48.256Z,99.90
2019-04-29T19:46:38.469Z,99.90
2019-04-29T19:49:21.100Z,99.90
2019-04-29T19:52:05.751Z,99.90
2019-04-29T19:54:50.888Z,99.90
2019-04-29T19:57:42.214Z,99.90
2019-04-29T20:00:28.467Z,99.90
2019-04-29T20:03:22.845Z,99.90
2019-04-29T20:06:21.303Z,99.90
2019-04-29T20:09:01.778Z,99.90
2019-04-29T20:11:45.886Z,99.90
2019-04-29T20:14:33.606Z,99.90
2019-04-29T20:17:32.150Z,99.90
2019-04-29T20:20:25.429Z,99.90
2019-04-29T20:23:10.298Z,99.90
2019-04-29T20:26:05.516Z,99.90
2019-04-29T20:28:42.053Z,99.90
2019-04-29T20:31:27.112Z,99.90
2019-04-29T20:34:12.260Z,99.90
2019-04-29T20:36:57.435Z,99.90
2019-04-29T20:39:45.418Z,99.90
2019-04-29T20:42:30.048Z,99.90
2019-04-29T20:51:57.827Z,99.90
2019-04-29T20:54:42.839Z,99.90
2019-04-29T20:57:27.901Z,99.90
2019-04-29T21:00:13.347Z,99.90
2019-04-29T21:02:58.238Z,99.90
2019-04-29T21:05:49.630Z,99.90
2019-04-29T21:08:29.667Z,99.90
2019-04-29T21:11:21.007Z,99.90
2019-04-29T21:14:10.792Z,99.90
2019-04-29T21:16:57.557Z,99.90
2019-04-29T21:19:42.041Z,99.90
2019-04-29T21:22:26.817Z,99.90
2019-04-29T21:25:11.580Z,99.90
2019-04-29T21:28:00.729Z,99.90
2019-04-29T21:30:42.853Z,99.90
2019-04-29T21:33:27.288Z,99.90
2019-04-29T21:36:15.423Z,99.90
2019-04-29T21:39:06.172Z,99.90
2019-04-29T21:41:58.733Z,99.90
2019-04-29T21:44:42.849Z,99.90
2019-04-29T21:47:29.445Z,99.90
2019-04-29T21:50:15.183Z,99.90
2019-04-29T21:53:02.046Z,99.90
2019-04-29T21:55:46.446Z,99.90
2019-04-29T21:58:33.051Z,99.90
2019-04-29T22:01:18.018Z,99.90
2019-04-29T22:04:03.320Z,99.90
2019-04-29T22:06:48.116Z,99.90
2019-04-29T22:09:35.980Z,99.90
2019-04-29T22:12:21.461Z,99.90
2019-04-29T22:15:06.343Z,99.90
2019-04-29T22:17:56.569Z,99.90
2019-04-29T22:20:42.283Z,99.90
2019-04-29T22:23:25.273Z,99.90
2019-04-29T22:26:10.822Z,99.90
2019-04-29T22:29:01.603Z,99.90
2019-04-29T22:31:42.096Z,99.90
2019-04-29T22:34:26.983Z,99.90
2019-04-29T22:37:11.644Z,99.90
2019-04-29T22:39:58.702Z,99.90
2019-04-29T22:42:51.181Z,99.90
2019-04-29T22:45:35.940Z,99.90
2019-04-29T22:48:20.759Z,99.90
2019-04-29T22:51:05.860Z,99.90
2019-04-29T22:53:50.844Z,99.90
2019-04-29T22:56:36.177Z,99.90
2019-04-29T22:59:20.943Z,99.90
2019-04-29T23:02:05.798Z,99.90
2019-04-29T23:04:53.800Z,99.90
2019-04-29T23:07:37.791Z,99.90
2019-04-29T23:10:26.586Z,99.90
2019-04-29T23:13:09.215Z,99.90
2019-04-29T23:15:58.545Z,99.90
2019-04-29T23:18:42.325Z,99.90
2019-04-29T23:21:45.407Z,99.90
2019-04-29T23:24:32.494Z,99.90
2019-04-29T23:27:19.637Z,99.90
2019-04-29T23:30:03.888Z,99.90
2019-04-29T23:32:48.673Z,99.90
2019-04-29T23:35:34.966Z,99.90
2019-04-29T23:38:20.402Z,99.90
2019-04-29T23:41:07.001Z,99.90
2019-04-29T23:43:51.763Z,99.90
2019-04-29T23:46:36.615Z,99.90
2019-04-29T23:49:21.263Z,99.90
2019-04-29T23:52:06.810Z,99.90
2019-04-29T23:54:52.446Z,99.90
2019-04-29T23:57:38.975Z,99.90
