createdAt,value
2023-02-11T00:01:34.485Z,47.70
2023-02-11T00:04:03.955Z,48.30
2023-02-11T00:06:33.898Z,49.00
2023-02-11T00:09:03.112Z,47.80
2023-02-11T00:11:31.526Z,46.10
2023-02-11T00:14:02.397Z,48.60
2023-02-11T00:16:32.598Z,45.90
2023-02-11T00:19:01.762Z,44.90
2023-02-11T00:21:29.851Z,47.80
2023-02-11T00:24:00.094Z,51.10
2023-02-11T00:26:35.261Z,45.70
2023-02-11T00:31:34.067Z,47.50
2023-02-11T00:34:02.505Z,42.10
2023-02-11T00:36:31.710Z,45.10
2023-02-11T00:39:00.131Z,41.50
2023-02-11T00:41:29.938Z,44.60
2023-02-11T00:44:01.888Z,44.20
2023-02-11T00:46:30.233Z,40.70
2023-02-11T00:48:59.276Z,40.00
2023-02-11T00:51:28.711Z,52.20
2023-02-11T00:53:57.281Z,36.30
2023-02-11T00:56:25.868Z,40.40
2023-02-11T00:58:54.270Z,40.30
2023-02-11T01:01:22.975Z,40.20
2023-02-11T01:03:51.498Z,35.80
2023-02-11T01:06:19.966Z,40.80
2023-02-11T01:08:47.983Z,37.70
2023-02-11T01:11:19.886Z,38.70
2023-02-11T01:13:49.485Z,35.80
2023-02-11T01:16:18.806Z,41.90
2023-02-11T01:18:47.795Z,38.10
2023-02-11T01:21:19.516Z,40.80
2023-02-11T01:23:47.830Z,33.40
2023-02-11T01:26:16.966Z,34.80
2023-02-11T01:28:45.123Z,37.40
2023-02-11T01:31:13.242Z,40.70
2023-02-11T01:33:41.782Z,37.80
2023-02-11T01:36:12.256Z,36.30
2023-02-11T01:38:41.280Z,40.50
2023-02-11T01:41:12.139Z,40.30
2023-02-11T01:43:44.693Z,38.30
2023-02-11T01:46:17.489Z,38.70
2023-02-11T01:48:49.658Z,44.00
2023-02-11T01:51:22.672Z,41.40
2023-02-11T01:54:10.859Z,36.60
2023-02-11T01:57:03.481Z,39.70
2023-02-11T01:59:37.781Z,44.50
2023-02-11T02:02:10.032Z,38.50
2023-02-11T02:04:54.194Z,39.80
2023-02-11T02:07:48.401Z,40.10
2023-02-11T02:10:21.134Z,41.50
2023-02-11T02:12:49.404Z,36.40
2023-02-11T02:15:34.686Z,36.00
2023-02-11T02:18:51.644Z,36.30
2023-02-11T02:21:50.698Z,36.60
2023-02-11T02:24:56.490Z,33.70
2023-02-11T02:27:54.073Z,42.40
2023-02-11T02:30:48.511Z,37.20
2023-02-11T02:33:23.853Z,29.90
2023-02-11T02:36:22.668Z,34.80
2023-02-11T02:39:08.000Z,35.20
2023-02-11T02:41:37.962Z,35.50
2023-02-11T02:44:08.306Z,31.10
2023-02-11T02:46:36.860Z,35.60
2023-02-11T02:49:12.720Z,32.10
2023-02-11T02:51:49.472Z,31.20
2023-02-11T02:54:29.528Z,34.00
2023-02-11T02:57:31.015Z,28.90
2023-02-11T03:00:25.321Z,33.30
2023-02-11T03:03:08.234Z,37.30
2023-02-11T03:06:01.608Z,30.80
2023-02-11T03:08:35.418Z,37.90
2023-02-11T03:11:05.636Z,33.80
2023-02-11T03:13:36.943Z,34.10
2023-02-11T03:16:11.655Z,32.40
2023-02-11T03:18:44.427Z,28.50
2023-02-11T03:21:15.942Z,32.30
2023-02-11T03:23:55.339Z,33.50
2023-02-11T03:26:33.014Z,37.10
2023-02-11T03:29:44.479Z,32.90
2023-02-11T03:32:23.756Z,36.10
2023-02-11T03:35:01.002Z,31.10
2023-02-11T03:37:40.214Z,30.80
2023-02-11T03:40:23.309Z,34.30
2023-02-11T03:42:57.782Z,34.50
2023-02-11T03:45:27.200Z,31.60
2023-02-11T03:48:00.645Z,30.40
2023-02-11T03:50:33.301Z,54.10
2023-02-11T03:53:03.299Z,32.10
2023-02-11T03:55:34.933Z,51.70
2023-02-11T03:58:02.961Z,61.80
2023-02-11T04:00:34.928Z,71.90
2023-02-11T04:03:04.787Z,62.50
2023-02-11T04:05:33.370Z,77.30
2023-02-11T04:08:01.832Z,69.60
2023-02-11T04:10:29.977Z,70.40
2023-02-11T04:12:58.330Z,67.30
2023-02-11T04:15:26.457Z,67.30
2023-02-11T04:17:54.513Z,69.10
2023-02-11T04:20:22.560Z,51.50
2023-02-11T04:22:50.844Z,68.00
2023-02-11T04:25:19.074Z,62.20
2023-02-11T04:27:47.094Z,65.40
2023-02-11T04:30:15.154Z,63.50
2023-02-11T04:32:43.179Z,67.60
2023-02-11T04:35:11.285Z,58.60
2023-02-11T04:37:39.459Z,43.50
2023-02-11T04:40:07.877Z,59.80
2023-02-11T04:42:35.853Z,58.60
2023-02-11T04:45:04.952Z,62.00
2023-02-11T04:47:32.962Z,56.70
2023-02-11T04:50:00.859Z,61.80
2023-02-11T04:52:28.928Z,74.00
2023-02-11T04:54:57.104Z,71.80
2023-02-11T04:57:25.093Z,59.30
2023-02-11T04:59:53.064Z,57.90
2023-02-11T05:02:21.087Z,68.00
2023-02-11T05:04:49.084Z,54.50
2023-02-11T05:07:16.976Z,51.50
2023-02-11T05:09:44.926Z,65.00
2023-02-11T05:12:12.892Z,60.40
2023-02-11T05:14:40.954Z,62.00
2023-02-11T05:17:10.211Z,64.90
2023-02-11T05:19:39.860Z,62.50
2023-02-11T05:22:07.783Z,67.30
2023-02-11T05:24:35.848Z,63.00
2023-02-11T05:27:03.859Z,76.80
2023-02-11T05:29:32.080Z,67.80
2023-02-11T05:32:00.345Z,76.00
2023-02-11T05:34:28.412Z,67.40
2023-02-11T05:36:56.564Z,66.00
2023-02-11T05:39:24.727Z,70.60
2023-02-11T05:41:52.905Z,69.90
2023-02-11T05:44:21.303Z,71.60
2023-02-11T05:46:49.536Z,69.50
2023-02-11T05:49:18.649Z,67.80
2023-02-11T05:51:46.848Z,71.40
2023-02-11T05:54:14.976Z,63.70
2023-02-11T05:56:44.892Z,75.70
2023-02-11T05:59:16.342Z,46.50
2023-02-11T06:01:44.360Z,71.10
2023-02-11T06:04:12.623Z,51.40
2023-02-11T06:06:40.713Z,63.30
2023-02-11T06:09:11.136Z,77.90
2023-02-11T06:11:39.153Z,74.20
2023-02-11T06:14:07.011Z,71.40
2023-02-11T06:16:35.105Z,66.10
2023-02-11T06:19:03.357Z,66.20
2023-02-11T06:21:43.013Z,58.00
2023-02-11T06:24:12.723Z,54.70
2023-02-11T06:26:40.891Z,59.70
2023-02-11T06:29:09.160Z,69.50
2023-02-11T06:31:39.361Z,71.10
2023-02-11T06:34:09.574Z,76.70
2023-02-11T06:36:41.086Z,73.60
2023-02-11T06:39:12.975Z,81.30
2023-02-11T06:41:41.112Z,70.20
2023-02-11T06:44:09.209Z,68.50
2023-02-11T06:46:37.302Z,89.20
2023-02-11T06:49:05.438Z,82.20
2023-02-11T06:51:33.490Z,87.30
2023-02-11T06:54:01.645Z,91.20
2023-02-11T06:56:30.473Z,96.50
2023-02-11T06:58:59.137Z,88.40
2023-02-11T07:01:27.891Z,83.50
2023-02-11T07:03:56.308Z,81.60
2023-02-11T07:06:28.091Z,78.60
2023-02-11T07:08:57.156Z,84.30
2023-02-11T07:11:27.998Z,82.90
2023-02-11T07:14:01.078Z,86.50
2023-02-11T07:16:31.129Z,77.90
2023-02-11T07:18:59.226Z,85.90
2023-02-11T07:21:27.883Z,80.60
2023-02-11T07:23:56.051Z,83.10
2023-02-11T07:26:24.361Z,90.00
2023-02-11T07:28:53.113Z,83.50
2023-02-11T07:31:24.825Z,84.40
2023-02-11T07:33:55.352Z,81.70
2023-02-11T07:36:23.872Z,85.80
2023-02-11T07:38:51.899Z,77.40
2023-02-11T07:41:22.398Z,75.50
2023-02-11T07:43:51.774Z,88.10
2023-02-11T07:46:25.536Z,83.60
2023-02-11T07:48:53.809Z,83.80
2023-02-11T07:51:24.824Z,73.10
2023-02-11T07:53:54.326Z,70.20
2023-02-11T07:56:23.773Z,81.00
2023-02-11T07:58:52.037Z,82.00
2023-02-11T08:01:25.179Z,77.60
2023-02-11T08:03:54.300Z,64.00
2023-02-11T08:06:24.678Z,73.70
2023-02-11T08:08:53.437Z,79.60
2023-02-11T08:11:24.931Z,83.70
2023-02-11T08:13:54.431Z,83.20
2023-02-11T08:16:32.583Z,48.40
2023-02-11T08:19:03.582Z,103.60
2023-02-11T08:21:31.996Z,87.00
2023-02-11T08:24:01.698Z,86.80
2023-02-11T08:26:32.999Z,100.00
2023-02-11T08:29:05.518Z,62.80
2023-02-11T08:31:35.998Z,54.80
2023-02-11T08:34:04.889Z,64.30
2023-02-11T08:36:36.214Z,27.70
2023-02-11T08:39:22.693Z,75.80
2023-02-11T08:41:56.992Z,74.60
2023-02-11T08:44:25.136Z,44.50
2023-02-11T08:46:54.022Z,73.70
2023-02-11T08:49:22.469Z,61.90
2023-02-11T08:51:51.476Z,64.50
2023-02-11T08:54:19.667Z,64.50
2023-02-11T08:56:51.604Z,45.20
2023-02-11T08:59:20.636Z,78.00
2023-02-11T09:01:49.812Z,79.20
2023-02-11T09:04:18.196Z,79.50
2023-02-11T09:06:46.354Z,83.10
2023-02-11T09:09:16.257Z,74.90
2023-02-11T09:11:45.721Z,38.00
2023-02-11T09:14:25.412Z,61.60
2023-02-11T09:16:53.778Z,53.20
2023-02-11T09:19:23.226Z,45.20
2023-02-11T09:21:51.407Z,36.80
2023-02-11T09:24:19.544Z,39.50
2023-02-11T09:26:47.763Z,40.50
2023-02-11T09:29:15.989Z,47.40
2023-02-11T09:31:44.134Z,51.30
2023-02-11T09:34:13.310Z,69.80
2023-02-11T09:36:42.541Z,35.30
2023-02-11T09:39:20.822Z,73.00
2023-02-11T09:41:51.834Z,18.80
2023-02-11T09:44:33.497Z,23.70
2023-02-11T09:47:24.340Z,39.20
2023-02-11T09:50:01.785Z,47.40
2023-02-11T09:52:51.886Z,60.40
2023-02-11T09:55:25.238Z,69.60
2023-02-11T09:57:53.913Z,29.50
2023-02-11T10:00:32.512Z,68.20
2023-02-11T10:03:38.557Z,79.40
2023-02-11T10:09:06.006Z,74.80
2023-02-11T10:11:39.437Z,69.90
2023-02-11T10:14:17.734Z,47.60
2023-02-11T10:17:37.241Z,55.90
2023-02-11T10:20:31.068Z,74.90
2023-02-11T10:23:02.088Z,75.90
2023-02-11T10:25:36.761Z,60.90
2023-02-11T10:28:21.372Z,71.50
2023-02-11T10:30:59.600Z,59.70
2023-02-11T10:33:32.738Z,74.90
2023-02-11T10:36:01.119Z,70.00
2023-02-11T10:38:29.206Z,70.40
2023-02-11T10:40:57.160Z,74.20
2023-02-11T10:43:29.279Z,60.00
2023-02-11T10:45:59.589Z,67.40
2023-02-11T10:48:41.211Z,66.70
2023-02-11T10:51:18.418Z,71.20
2023-02-11T10:54:19.587Z,66.80
2023-02-11T10:56:52.117Z,41.60
2023-02-11T10:59:34.132Z,52.50
2023-02-11T11:02:19.329Z,56.50
2023-02-11T11:04:47.981Z,58.80
2023-02-11T11:07:23.789Z,53.70
2023-02-11T11:10:03.320Z,53.20
2023-02-11T11:12:46.755Z,56.10
2023-02-11T11:15:22.992Z,67.00
2023-02-11T11:18:20.786Z,60.40
2023-02-11T11:21:16.210Z,56.50
2023-02-11T11:23:55.364Z,51.20
2023-02-11T11:26:26.880Z,45.80
2023-02-11T11:29:08.025Z,54.70
2023-02-11T11:32:06.226Z,62.40
2023-02-11T11:34:40.892Z,60.00
2023-02-11T11:37:20.205Z,45.60
2023-02-11T11:40:10.701Z,61.90
2023-02-11T11:42:39.987Z,50.50
2023-02-11T11:45:20.448Z,63.80
2023-02-11T11:48:22.912Z,59.00
2023-02-11T11:50:58.472Z,53.20
2023-02-11T11:53:53.342Z,55.40
2023-02-11T11:56:32.668Z,34.70
2023-02-11T11:59:09.605Z,65.00
2023-02-11T12:02:29.021Z,50.20
2023-02-11T12:05:15.835Z,66.60
2023-02-11T12:07:53.096Z,55.90
2023-02-11T12:10:34.610Z,65.00
2023-02-11T12:13:05.578Z,53.70
2023-02-11T12:15:58.666Z,75.20
2023-02-11T12:18:54.202Z,60.40
2023-02-11T12:21:29.567Z,57.20
2023-02-11T12:26:58.136Z,63.40
2023-02-11T12:29:59.039Z,54.50
2023-02-11T12:32:29.827Z,57.30
2023-02-11T12:35:16.324Z,45.30
2023-02-11T12:37:59.980Z,46.10
2023-02-11T12:40:45.246Z,51.70
2023-02-11T12:43:35.236Z,55.10
2023-02-11T12:46:31.633Z,53.00
2023-02-11T12:49:23.764Z,54.80
2023-02-11T12:52:04.025Z,57.40
2023-02-11T12:54:47.183Z,63.70
2023-02-11T12:57:46.723Z,52.90
2023-02-11T13:00:22.278Z,56.00
2023-02-11T13:03:11.917Z,54.60
2023-02-11T13:05:49.792Z,63.90
2023-02-11T13:08:33.048Z,63.00
2023-02-11T13:11:19.050Z,60.10
2023-02-11T13:14:04.842Z,54.10
2023-02-11T13:16:40.757Z,62.40
2023-02-11T13:19:27.814Z,72.70
2023-02-11T13:22:21.089Z,60.20
2023-02-11T13:25:06.759Z,47.50
2023-02-11T13:27:38.252Z,62.40
2023-02-11T13:30:37.122Z,57.00
2023-02-11T13:33:27.523Z,77.50
2023-02-11T13:35:58.578Z,66.30
2023-02-11T13:38:31.968Z,77.80
2023-02-11T13:41:06.278Z,60.10
2023-02-11T13:43:36.712Z,49.60
2023-02-11T13:46:11.421Z,62.90
2023-02-11T13:48:46.896Z,51.90
2023-02-11T13:51:33.808Z,60.90
2023-02-11T13:54:03.344Z,57.20
2023-02-11T13:56:36.196Z,58.50
2023-02-11T13:59:25.862Z,46.70
2023-02-11T14:02:14.189Z,53.00
2023-02-11T14:05:22.587Z,53.50
2023-02-11T14:08:30.963Z,54.10
2023-02-11T14:11:02.342Z,58.40
2023-02-11T14:13:33.376Z,51.50
2023-02-11T14:16:20.482Z,59.00
2023-02-11T14:18:53.477Z,57.60
2023-02-11T14:21:22.264Z,56.00
2023-02-11T14:23:56.148Z,50.90
2023-02-11T14:26:45.682Z,58.20
2023-02-11T14:29:20.417Z,52.20
2023-02-11T14:32:10.676Z,59.80
2023-02-11T14:35:03.545Z,58.50
2023-02-11T14:37:36.188Z,60.30
2023-02-11T14:40:35.091Z,56.40
2023-02-11T14:43:29.361Z,52.80
2023-02-11T14:46:00.320Z,40.40
2023-02-11T14:48:35.542Z,39.30
2023-02-11T14:53:37.037Z,47.20
2023-02-11T14:56:18.740Z,61.30
2023-02-11T14:58:49.433Z,57.70
2023-02-11T15:01:32.175Z,44.00
2023-02-11T15:04:03.547Z,44.80
2023-02-11T15:06:34.716Z,52.60
2023-02-11T15:09:17.107Z,54.70
2023-02-11T15:11:50.761Z,62.10
2023-02-11T15:14:32.121Z,60.60
2023-02-11T15:17:04.021Z,46.00
2023-02-11T15:19:38.635Z,58.10
2023-02-11T15:22:27.522Z,56.30
2023-02-11T15:25:15.046Z,59.30
2023-02-11T15:27:49.344Z,62.30
2023-02-11T15:30:23.851Z,65.40
2023-02-11T15:33:00.186Z,61.30
2023-02-11T15:35:41.372Z,50.00
2023-02-11T15:38:13.414Z,62.80
2023-02-11T15:40:53.694Z,48.80
2023-02-11T15:43:22.749Z,55.70
2023-02-11T15:45:51.396Z,66.50
2023-02-11T15:48:27.456Z,66.40
2023-02-11T15:51:02.805Z,72.10
2023-02-11T15:53:43.679Z,75.40
2023-02-11T15:56:24.490Z,69.20
2023-02-11T15:58:56.009Z,59.30
2023-02-11T16:01:34.311Z,67.30
2023-02-11T16:04:05.761Z,74.50
2023-02-11T16:06:41.990Z,68.10
2023-02-11T16:09:12.942Z,85.00
2023-02-11T16:11:47.447Z,103.90
2023-02-11T16:14:27.845Z,78.40
2023-02-11T16:17:22.775Z,73.60
2023-02-11T16:19:53.223Z,75.80
2023-02-11T16:22:35.556Z,77.80
2023-02-11T16:25:04.939Z,75.40
2023-02-11T16:27:41.852Z,104.70
2023-02-11T16:30:39.067Z,85.00
2023-02-11T16:33:12.249Z,86.40
2023-02-11T16:35:40.609Z,93.30
2023-02-11T16:38:08.761Z,94.10
2023-02-11T16:40:37.571Z,79.60
2023-02-11T16:43:06.615Z,98.90
2023-02-11T16:45:39.204Z,101.90
2023-02-11T16:48:09.752Z,93.80
2023-02-11T16:50:38.052Z,70.30
2023-02-11T16:53:06.698Z,98.30
2023-02-11T16:55:35.313Z,98.20
2023-02-11T16:58:03.415Z,84.80
2023-02-11T17:00:31.672Z,104.20
2023-02-11T17:02:59.785Z,91.30
2023-02-11T17:05:28.041Z,97.10
2023-02-11T17:07:56.001Z,93.80
2023-02-11T17:10:24.567Z,102.10
2023-02-11T17:12:53.637Z,72.70
2023-02-11T17:15:21.615Z,81.70
2023-02-11T17:17:49.665Z,88.40
2023-02-11T17:20:17.912Z,96.50
2023-02-11T17:22:46.067Z,71.90
2023-02-11T17:25:14.060Z,75.90
2023-02-11T17:27:42.215Z,78.00
2023-02-11T17:30:11.689Z,87.40
2023-02-11T17:32:39.703Z,83.90
2023-02-11T17:35:08.250Z,80.20
2023-02-11T17:37:36.333Z,84.40
2023-02-11T17:40:04.673Z,84.10
2023-02-11T17:42:32.696Z,67.50
2023-02-11T17:45:00.743Z,61.30
2023-02-11T17:47:30.401Z,73.30
2023-02-11T17:49:58.728Z,68.80
2023-02-11T17:52:28.299Z,75.20
2023-02-11T17:54:57.970Z,65.80
2023-02-11T17:57:26.061Z,72.10
2023-02-11T17:59:54.111Z,82.50
2023-02-11T18:02:22.163Z,67.40
2023-02-11T18:04:50.766Z,114.40
2023-02-11T18:07:20.135Z,103.50
2023-02-11T18:09:48.305Z,84.10
2023-02-11T18:12:18.324Z,127.20
2023-02-11T18:14:46.373Z,98.10
2023-02-11T18:17:14.294Z,98.80
2023-02-11T18:19:42.219Z,91.40
2023-02-11T18:22:10.341Z,91.20
2023-02-11T18:24:38.554Z,118.10
2023-02-11T18:27:06.642Z,87.70
2023-02-11T18:29:35.800Z,97.70
2023-02-11T18:32:04.352Z,83.80
2023-02-11T18:34:33.276Z,93.20
2023-02-11T18:37:01.454Z,96.70
2023-02-11T18:39:29.415Z,86.40
2023-02-11T18:41:59.742Z,86.30
2023-02-11T18:44:27.918Z,83.30
2023-02-11T18:46:56.128Z,88.80
2023-02-11T18:49:24.139Z,90.60
2023-02-11T18:51:52.185Z,94.50
2023-02-11T18:54:22.804Z,91.70
2023-02-11T18:56:50.802Z,95.90
2023-02-11T18:59:18.845Z,80.20
2023-02-11T19:01:47.149Z,71.20
2023-02-11T19:04:19.941Z,89.20
2023-02-11T19:06:49.867Z,73.40
2023-02-11T19:09:20.106Z,86.80
2023-02-11T19:11:49.942Z,82.90
2023-02-11T19:14:24.578Z,83.30
2023-02-11T19:16:57.117Z,84.20
2023-02-11T19:19:28.362Z,85.80
2023-02-11T19:21:58.648Z,86.10
2023-02-11T19:24:27.786Z,85.80
2023-02-11T19:27:02.028Z,90.00
2023-02-11T19:29:33.519Z,95.80
2023-02-11T19:32:03.461Z,78.90
2023-02-11T19:34:32.694Z,85.20
2023-02-11T19:37:01.847Z,86.80
2023-02-11T19:39:29.891Z,86.50
2023-02-11T19:41:57.886Z,81.70
2023-02-11T19:44:25.753Z,87.10
2023-02-11T19:46:54.971Z,91.20
2023-02-11T19:49:24.696Z,90.70
2023-02-11T19:51:55.447Z,75.10
2023-02-11T19:54:23.882Z,81.10
2023-02-11T19:56:52.781Z,84.50
2023-02-11T19:59:21.061Z,80.00
2023-02-11T20:01:49.349Z,83.40
2023-02-11T20:04:17.499Z,84.20
2023-02-11T20:06:48.433Z,82.30
2023-02-11T20:09:16.535Z,79.70
2023-02-11T20:11:44.916Z,84.90
2023-02-11T20:14:14.965Z,88.90
2023-02-11T20:16:49.136Z,85.50
2023-02-11T20:19:21.761Z,77.10
2023-02-11T20:21:53.409Z,87.30
2023-02-11T20:24:22.659Z,85.90
2023-02-11T20:26:55.786Z,79.90
2023-02-11T20:29:25.289Z,91.20
2023-02-11T20:31:53.960Z,84.00
2023-02-11T20:34:22.315Z,69.90
2023-02-11T20:36:53.625Z,88.10
2023-02-11T20:39:23.617Z,81.80
2023-02-11T20:41:53.470Z,79.00
2023-02-11T20:44:23.046Z,85.20
2023-02-11T20:46:52.188Z,85.70
2023-02-11T20:49:22.939Z,81.10
2023-02-11T20:51:53.730Z,71.90
2023-02-11T20:54:23.766Z,99.50
2023-02-11T20:56:53.883Z,115.80
2023-02-11T20:59:22.376Z,101.70
2023-02-11T21:01:56.031Z,95.50
2023-02-11T21:04:30.483Z,112.50
2023-02-11T21:07:01.250Z,101.10
2023-02-11T21:09:31.644Z,107.60
2023-02-11T21:12:00.627Z,112.80
2023-02-11T21:14:28.932Z,100.00
2023-02-11T21:16:57.686Z,114.50
2023-02-11T21:19:25.788Z,110.10
2023-02-11T21:21:55.280Z,110.10
2023-02-11T21:24:23.890Z,113.10
2023-02-11T21:26:51.836Z,100.40
2023-02-11T21:29:19.744Z,102.90
2023-02-11T21:31:47.956Z,98.70
2023-02-11T21:34:16.361Z,82.30
2023-02-11T21:36:48.053Z,95.40
2023-02-11T21:39:15.940Z,101.80
2023-02-11T21:41:43.834Z,91.00
2023-02-11T21:44:11.977Z,93.20
2023-02-11T21:46:40.018Z,94.20
2023-02-11T21:49:07.930Z,94.20
2023-02-11T21:51:36.391Z,93.20
2023-02-11T21:54:04.550Z,91.00
2023-02-11T21:56:34.339Z,96.50
2023-02-11T21:59:02.465Z,93.70
2023-02-11T22:01:33.305Z,101.00
2023-02-11T22:04:01.328Z,94.60
2023-02-11T22:06:31.725Z,98.70
2023-02-11T22:09:04.444Z,102.00
2023-02-11T22:11:32.407Z,103.00
2023-02-11T22:14:00.515Z,101.10
2023-02-11T22:16:29.548Z,104.10
2023-02-11T22:18:58.792Z,104.00
2023-02-11T22:21:28.129Z,99.10
2023-02-11T22:23:56.392Z,108.60
2023-02-11T22:26:26.430Z,117.40
2023-02-11T22:28:55.077Z,105.30
2023-02-11T22:31:26.204Z,100.40
2023-02-11T22:33:54.886Z,103.10
2023-02-11T22:36:35.487Z,102.80
2023-02-11T22:39:11.007Z,120.50
2023-02-11T22:41:41.876Z,98.90
2023-02-11T22:44:11.085Z,106.40
2023-02-11T22:46:39.505Z,97.00
2023-02-11T22:49:07.708Z,115.10
2023-02-11T22:51:35.849Z,108.20
2023-02-11T22:54:06.685Z,107.30
2023-02-11T22:56:35.249Z,106.10
2023-02-11T22:59:06.126Z,104.20
2023-02-11T23:01:35.402Z,98.30
2023-02-11T23:04:05.905Z,109.20
2023-02-11T23:06:34.311Z,123.80
2023-02-11T23:09:05.192Z,113.10
2023-02-11T23:11:33.887Z,117.70
2023-02-11T23:14:02.659Z,119.40
2023-02-11T23:16:33.639Z,121.80
2023-02-11T23:19:05.577Z,120.60
2023-02-11T23:21:36.628Z,122.60
2023-02-11T23:24:11.972Z,122.50
2023-02-11T23:26:42.692Z,119.20
2023-02-11T23:29:11.719Z,121.30
2023-02-11T23:31:43.487Z,104.80
2023-02-11T23:34:17.215Z,124.60
2023-02-11T23:36:45.152Z,122.00
2023-02-11T23:39:15.967Z,103.00
2023-02-11T23:41:44.634Z,121.60
2023-02-11T23:44:13.226Z,119.60
2023-02-11T23:46:41.226Z,115.80
2023-02-11T23:49:10.124Z,102.70
2023-02-11T23:51:38.079Z,104.80
2023-02-11T23:54:06.045Z,82.70
2023-02-11T23:56:36.955Z,99.50
2023-02-11T23:59:05.655Z,85.70
