createdAt,value
2019-02-19T00:00:25.793Z,77.50
2019-02-19T00:02:58.150Z,77.90
2019-02-19T00:05:27.773Z,77.80
2019-02-19T00:07:57.073Z,77.70
2019-02-19T00:10:26.773Z,77.70
2019-02-19T00:13:04.955Z,77.60
2019-02-19T00:15:34.299Z,78.80
2019-02-19T00:18:03.610Z,78.50
2019-02-19T00:20:32.915Z,78.40
2019-02-19T00:23:02.263Z,78.70
2019-02-19T00:25:31.575Z,78.80
2019-02-19T00:28:00.886Z,78.30
2019-02-19T00:30:30.260Z,78.80
2019-02-19T00:32:59.563Z,78.60
2019-02-19T00:35:28.891Z,78.80
2019-02-19T00:37:58.236Z,79.10
2019-02-19T00:40:27.547Z,79.40
2019-02-19T00:42:56.851Z,79.20
2019-02-19T00:45:26.207Z,79.10
2019-02-19T00:47:55.559Z,79.50
2019-02-19T00:50:24.923Z,80.00
2019-02-19T00:52:54.226Z,80.20
2019-02-19T00:55:23.837Z,80.50
2019-02-19T00:57:53.426Z,81.00
2019-02-19T01:00:22.763Z,81.50
2019-02-19T01:02:52.325Z,81.80
2019-02-19T01:05:21.678Z,82.10
2019-02-19T01:07:51.386Z,82.60
2019-02-19T01:10:20.688Z,83.20
2019-02-19T01:12:50.107Z,83.40
2019-02-19T01:15:25.277Z,83.60
2019-02-19T01:17:50.443Z,84.10
2019-02-19T01:20:20.073Z,84.20
2019-02-19T01:22:49.679Z,84.80
2019-02-19T01:25:18.984Z,85.00
2019-02-19T01:27:48.336Z,85.30
2019-02-19T01:30:17.890Z,86.20
2019-02-19T01:32:47.184Z,86.30
2019-02-19T01:35:16.528Z,86.90
2019-02-19T01:37:45.839Z,87.30
2019-02-19T01:40:15.141Z,88.20
2019-02-19T01:42:44.746Z,89.10
2019-02-19T01:45:14.064Z,89.90
2019-02-19T01:47:43.366Z,90.10
2019-02-19T01:50:12.794Z,90.40
2019-02-19T01:52:42.111Z,90.70
2019-02-19T01:55:11.411Z,90.70
2019-02-19T01:57:41.004Z,91.00
2019-02-19T02:00:11.824Z,91.30
2019-02-19T02:02:41.182Z,91.40
2019-02-19T02:05:10.483Z,91.70
2019-02-19T02:07:39.787Z,92.00
2019-02-19T02:10:09.481Z,92.20
2019-02-19T02:12:39.060Z,92.40
2019-02-19T02:15:09.303Z,92.70
2019-02-19T02:17:38.643Z,92.80
2019-02-19T02:20:09.128Z,93.00
2019-02-19T02:22:38.823Z,93.00
2019-02-19T02:25:08.540Z,93.30
2019-02-19T02:27:37.845Z,93.30
2019-02-19T02:30:09.038Z,93.60
2019-02-19T02:32:38.338Z,93.90
2019-02-19T02:35:07.643Z,94.10
2019-02-19T02:37:37.051Z,94.20
2019-02-19T02:40:08.267Z,94.40
2019-02-19T02:42:37.682Z,94.60
2019-02-19T02:45:07.134Z,94.90
2019-02-19T02:47:36.448Z,95.10
2019-02-19T02:50:06.258Z,95.10
2019-02-19T02:52:35.638Z,95.30
2019-02-19T02:55:06.595Z,95.40
2019-02-19T02:57:35.990Z,95.70
2019-02-19T03:00:08.078Z,96.10
2019-02-19T03:02:37.386Z,96.60
2019-02-19T03:05:07.382Z,96.70
2019-02-19T03:07:38.618Z,96.60
2019-02-19T03:10:08.127Z,96.70
2019-02-19T03:12:37.487Z,96.50
2019-02-19T03:15:09.050Z,96.70
2019-02-19T03:17:38.363Z,96.80
2019-02-19T03:20:08.805Z,96.80
2019-02-19T03:22:38.420Z,97.10
2019-02-19T03:25:08.067Z,97.10
2019-02-19T03:27:37.421Z,97.30
2019-02-19T03:30:10.829Z,97.40
2019-02-19T03:32:40.132Z,97.50
2019-02-19T03:35:09.563Z,97.70
2019-02-19T03:37:39.127Z,97.50
2019-02-19T03:40:09.306Z,97.50
2019-02-19T03:42:38.731Z,97.40
2019-02-19T03:45:10.609Z,97.30
2019-02-19T03:47:39.935Z,97.50
2019-02-19T03:50:09.544Z,97.30
2019-02-19T03:52:38.927Z,97.40
2019-02-19T03:55:08.634Z,97.40
2019-02-19T03:57:38.354Z,97.60
2019-02-19T04:00:09.470Z,97.60
2019-02-19T04:02:38.782Z,97.80
2019-02-19T04:05:08.384Z,97.50
2019-02-19T04:07:38.036Z,97.60
2019-02-19T04:10:09.140Z,97.50
2019-02-19T04:12:38.490Z,97.20
2019-02-19T04:15:08.598Z,97.50
2019-02-19T04:17:37.904Z,97.30
2019-02-19T04:20:09.155Z,97.40
2019-02-19T04:22:38.475Z,97.40
2019-02-19T04:25:08.031Z,97.60
2019-02-19T04:27:37.335Z,97.60
2019-02-19T04:30:09.352Z,98.10
2019-02-19T04:32:38.660Z,97.70
2019-02-19T04:35:08.019Z,97.80
2019-02-19T04:37:37.330Z,98.00
2019-02-19T04:40:08.731Z,98.20
2019-02-19T04:42:38.362Z,98.10
2019-02-19T04:45:07.805Z,98.30
2019-02-19T04:47:37.195Z,98.50
2019-02-19T04:50:09.131Z,98.50
2019-02-19T04:52:38.408Z,98.60
2019-02-19T04:55:08.523Z,98.70
2019-02-19T04:57:38.132Z,98.70
2019-02-19T05:00:14.086Z,98.80
2019-02-19T05:02:43.423Z,98.90
2019-02-19T05:05:12.912Z,99.10
2019-02-19T05:07:42.229Z,99.30
2019-02-19T05:10:11.532Z,99.50
2019-02-19T05:12:40.900Z,99.50
2019-02-19T05:15:11.856Z,99.70
2019-02-19T05:17:41.169Z,99.90
2019-02-19T05:20:11.756Z,99.80
2019-02-19T05:22:41.316Z,99.90
2019-02-19T05:25:10.689Z,99.90
2019-02-19T05:27:40.038Z,99.90
2019-02-19T05:30:12.014Z,99.90
2019-02-19T05:32:41.328Z,99.90
2019-02-19T05:35:10.702Z,99.90
2019-02-19T05:37:39.987Z,99.90
2019-02-19T05:40:10.469Z,99.90
2019-02-19T05:42:39.882Z,99.90
2019-02-19T05:45:11.001Z,99.90
2019-02-19T05:47:40.308Z,99.90
2019-02-19T05:50:11.034Z,99.90
2019-02-19T05:52:40.324Z,99.90
2019-02-19T05:55:09.958Z,99.90
2019-02-19T05:57:39.653Z,99.90
2019-02-19T06:00:14.502Z,99.90
2019-02-19T06:02:43.802Z,99.90
2019-02-19T06:05:13.222Z,99.90
2019-02-19T06:07:42.527Z,99.90
2019-02-19T06:10:13.285Z,99.90
2019-02-19T06:12:42.656Z,99.90
2019-02-19T06:15:13.032Z,99.90
2019-02-19T06:17:42.349Z,99.90
2019-02-19T06:20:14.767Z,99.90
2019-02-19T06:22:44.126Z,99.90
2019-02-19T06:25:13.507Z,99.90
2019-02-19T06:27:43.135Z,99.90
2019-02-19T06:30:14.240Z,99.90
2019-02-19T06:32:43.617Z,99.90
2019-02-19T06:35:13.298Z,99.90
2019-02-19T06:37:42.608Z,99.90
2019-02-19T06:40:27.375Z,99.90
2019-02-19T06:42:56.831Z,99.90
2019-02-19T06:45:26.135Z,99.90
2019-02-19T06:47:55.497Z,99.90
2019-02-19T06:50:24.803Z,99.90
2019-02-19T06:52:54.123Z,99.90
2019-02-19T06:55:23.484Z,99.90
2019-02-19T06:57:53.069Z,99.90
2019-02-19T07:00:22.673Z,99.90
2019-02-19T07:02:59.371Z,99.90
2019-02-19T07:05:28.846Z,99.90
2019-02-19T07:07:58.456Z,99.90
2019-02-19T07:10:30.827Z,99.90
2019-02-19T07:13:00.136Z,99.90
2019-02-19T07:15:29.451Z,99.90
2019-02-19T07:17:59.143Z,99.90
2019-02-19T07:20:28.440Z,99.90
2019-02-19T07:22:57.753Z,99.90
2019-02-19T07:25:27.103Z,99.90
2019-02-19T07:27:56.420Z,99.90
2019-02-19T07:30:25.731Z,99.90
2019-02-19T07:32:55.467Z,99.90
2019-02-19T07:35:24.783Z,99.90
2019-02-19T07:37:54.095Z,99.90
2019-02-19T07:40:23.699Z,99.90
2019-02-19T07:42:53.020Z,99.90
2019-02-19T07:45:22.316Z,99.90
2019-02-19T07:47:51.725Z,99.90
2019-02-19T07:50:21.051Z,99.90
2019-02-19T07:52:50.416Z,99.90
2019-02-19T07:55:19.742Z,99.90
2019-02-19T07:57:49.089Z,99.90
2019-02-19T08:00:18.396Z,99.90
2019-02-19T08:02:47.701Z,99.90
2019-02-19T08:05:17.134Z,99.90
2019-02-19T08:07:46.798Z,99.90
2019-02-19T08:10:16.128Z,99.90
2019-02-19T08:12:45.801Z,99.90
2019-02-19T08:15:15.119Z,99.90
2019-02-19T08:17:44.427Z,99.90
2019-02-19T08:20:16.166Z,99.90
2019-02-19T08:22:45.142Z,99.90
2019-02-19T08:25:14.455Z,99.90
2019-02-19T08:27:44.151Z,99.90
2019-02-19T08:30:13.450Z,99.90
2019-02-19T08:32:43.081Z,99.90
2019-02-19T08:35:12.434Z,99.90
2019-02-19T08:37:41.743Z,99.90
2019-02-19T08:40:11.057Z,99.90
2019-02-19T08:42:40.451Z,99.90
2019-02-19T08:45:10.505Z,99.90
2019-02-19T08:47:42.541Z,99.90
2019-02-19T08:50:11.467Z,99.90
2019-02-19T08:52:41.054Z,99.90
2019-02-19T08:55:10.660Z,99.90
2019-02-19T08:57:40.024Z,99.90
2019-02-19T09:00:12.119Z,99.90
2019-02-19T09:02:41.425Z,99.90
2019-02-19T09:05:10.800Z,99.90
2019-02-19T09:07:40.193Z,99.80
2019-02-19T09:10:12.077Z,99.40
2019-02-19T09:12:41.431Z,99.30
2019-02-19T09:15:12.844Z,99.00
2019-02-19T09:17:43.268Z,98.70
2019-02-19T09:20:13.283Z,98.30
2019-02-19T09:22:42.918Z,97.80
2019-02-19T09:25:12.492Z,97.80
2019-02-19T09:27:43.389Z,97.30
2019-02-19T09:30:13.567Z,97.40
2019-02-19T09:32:42.874Z,97.30
2019-02-19T09:35:12.236Z,96.90
2019-02-19T09:37:41.858Z,96.50
2019-02-19T09:40:12.920Z,96.60
2019-02-19T09:42:42.278Z,96.30
2019-02-19T09:45:12.267Z,96.40
2019-02-19T09:47:41.579Z,96.20
2019-02-19T09:50:11.392Z,95.70
2019-02-19T09:52:40.695Z,94.50
2019-02-19T09:55:10.576Z,93.90
2019-02-19T09:57:40.006Z,93.50
2019-02-19T10:00:13.064Z,93.50
2019-02-19T10:02:43.918Z,93.60
2019-02-19T10:05:13.533Z,92.70
2019-02-19T10:07:43.199Z,92.50
2019-02-19T10:10:21.727Z,92.00
2019-02-19T10:12:51.053Z,92.30
2019-02-19T10:15:20.364Z,92.30
2019-02-19T10:17:50.112Z,92.00
2019-02-19T10:20:19.424Z,91.70
2019-02-19T10:22:48.730Z,91.00
2019-02-19T10:25:18.318Z,91.00
2019-02-19T10:27:47.632Z,91.00
2019-02-19T10:30:20.008Z,90.90
2019-02-19T10:32:49.372Z,90.90
2019-02-19T10:35:18.729Z,90.40
2019-02-19T10:37:48.026Z,90.70
2019-02-19T10:40:20.116Z,90.30
2019-02-19T10:42:49.393Z,90.10
2019-02-19T10:45:26.326Z,89.60
2019-02-19T10:47:55.610Z,89.10
2019-02-19T10:50:24.970Z,87.30
2019-02-19T10:52:54.325Z,87.60
2019-02-19T10:55:23.635Z,87.00
2019-02-19T10:57:52.935Z,87.20
2019-02-19T11:02:59.040Z,86.90
2019-02-19T11:05:28.391Z,87.60
2019-02-19T11:07:57.696Z,86.80
2019-02-19T11:10:27.340Z,87.40
2019-02-19T11:12:56.674Z,86.20
2019-02-19T11:15:25.971Z,85.20
2019-02-19T11:17:55.330Z,83.70
2019-02-19T11:20:24.712Z,83.70
2019-02-19T11:22:54.336Z,82.90
2019-02-19T11:25:23.676Z,84.10
2019-02-19T11:27:53.082Z,83.60
2019-02-19T11:30:22.663Z,83.90
2019-02-19T11:32:52.253Z,83.50
2019-02-19T11:35:21.610Z,83.40
2019-02-19T11:37:50.918Z,84.60
2019-02-19T11:40:22.637Z,84.00
2019-02-19T11:42:52.033Z,84.10
2019-02-19T11:45:21.357Z,81.90
2019-02-19T11:47:50.935Z,82.10
2019-02-19T11:50:20.294Z,81.20
2019-02-19T11:52:49.600Z,82.30
2019-02-19T11:55:20.239Z,82.80
2019-02-19T11:57:49.610Z,82.50
2019-02-19T12:00:26.366Z,82.90
2019-02-19T12:02:56.067Z,81.30
2019-02-19T12:05:25.361Z,81.30
2019-02-19T12:07:54.657Z,80.90
2019-02-19T12:10:24.021Z,82.30
2019-02-19T12:12:53.386Z,82.20
2019-02-19T12:15:22.757Z,81.90
2019-02-19T12:17:52.364Z,81.70
2019-02-19T12:20:21.677Z,81.30
2019-02-19T12:22:51.079Z,82.10
2019-02-19T12:25:20.424Z,81.40
2019-02-19T12:27:49.737Z,81.90
2019-02-19T12:30:20.503Z,80.90
2019-02-19T12:32:49.818Z,79.80
2019-02-19T12:35:19.131Z,81.20
2019-02-19T12:37:48.562Z,79.30
2019-02-19T12:40:18.222Z,79.70
2019-02-19T12:42:47.648Z,80.00
2019-02-19T12:45:17.354Z,79.40
2019-02-19T12:47:46.631Z,80.60
2019-02-19T12:50:18.827Z,79.30
2019-02-19T12:53:07.761Z,80.20
2019-02-19T12:55:38.025Z,80.20
2019-02-19T12:58:07.332Z,79.50
2019-02-19T13:00:37.394Z,79.20
2019-02-19T13:03:06.993Z,79.70
2019-02-19T13:05:36.643Z,78.80
2019-02-19T13:08:05.973Z,78.20
2019-02-19T13:10:35.297Z,78.20
2019-02-19T13:13:04.593Z,78.50
2019-02-19T13:15:33.938Z,78.00
2019-02-19T13:18:03.520Z,77.00
2019-02-19T13:20:32.828Z,77.40
2019-02-19T13:23:02.180Z,77.80
2019-02-19T13:25:31.486Z,77.80
2019-02-19T13:28:00.864Z,77.70
2019-02-19T13:30:30.221Z,76.80
2019-02-19T13:32:59.530Z,76.70
2019-02-19T13:35:28.830Z,77.20
2019-02-19T13:37:58.203Z,75.60
2019-02-19T13:40:34.506Z,76.00
2019-02-19T13:43:05.848Z,76.00
2019-02-19T13:45:35.435Z,76.30
2019-02-19T13:48:06.132Z,76.20
2019-02-19T13:50:35.825Z,77.60
2019-02-19T13:53:19.118Z,76.80
2019-02-19T13:55:50.116Z,75.70
2019-02-19T13:58:19.421Z,75.60
2019-02-19T14:00:50.615Z,75.80
2019-02-19T14:03:20.550Z,75.80
2019-02-19T14:05:49.958Z,75.60
2019-02-19T14:08:19.299Z,75.90
2019-02-19T14:10:48.919Z,77.20
2019-02-19T14:13:18.219Z,75.60
2019-02-19T14:15:58.053Z,76.20
2019-02-19T14:18:29.008Z,75.80
2019-02-19T14:21:02.933Z,75.70
2019-02-19T14:23:36.824Z,75.50
2019-02-19T14:26:16.616Z,74.00
2019-02-19T14:28:53.261Z,71.90
2019-02-19T14:31:29.921Z,71.20
2019-02-19T14:34:17.244Z,71.30
2019-02-19T14:36:50.881Z,71.00
2019-02-19T14:39:38.002Z,71.90
2019-02-19T14:42:08.997Z,73.00
2019-02-19T14:44:39.955Z,71.60
2019-02-19T14:47:11.153Z,71.60
2019-02-19T14:49:47.922Z,70.40
2019-02-19T14:52:30.868Z,68.90
2019-02-19T14:55:07.291Z,68.90
2019-02-19T14:57:41.471Z,70.10
2019-02-19T15:00:15.986Z,70.10
2019-02-19T15:03:03.215Z,68.30
2019-02-19T15:05:49.394Z,68.60
2019-02-19T15:08:20.583Z,68.40
2019-02-19T15:11:08.618Z,69.40
2019-02-19T15:13:57.906Z,70.50
2019-02-19T15:16:28.891Z,70.20
2019-02-19T15:19:02.761Z,71.30
2019-02-19T15:21:45.913Z,72.60
2019-02-19T15:24:19.776Z,72.80
2019-02-19T15:27:02.687Z,74.20
2019-02-19T15:29:50.082Z,74.30
2019-02-19T15:32:23.735Z,74.00
2019-02-19T15:35:06.840Z,74.30
2019-02-19T15:37:43.959Z,74.10
2019-02-19T15:40:20.975Z,73.70
2019-02-19T15:42:51.966Z,73.70
2019-02-19T15:45:25.311Z,72.90
2019-02-19T15:48:12.689Z,71.60
2019-02-19T15:51:00.149Z,72.40
2019-02-19T15:53:31.157Z,72.70
2019-02-19T15:56:04.507Z,73.70
2019-02-19T15:58:35.470Z,73.20
2019-02-19T16:01:19.568Z,74.00
2019-02-19T16:03:50.807Z,73.90
2019-02-19T16:06:24.497Z,73.70
2019-02-19T16:08:58.433Z,73.80
2019-02-19T16:11:29.695Z,74.40
2019-02-19T16:14:00.647Z,75.50
2019-02-19T16:16:37.697Z,75.80
2019-02-19T16:19:11.774Z,76.30
2019-02-19T16:21:45.754Z,77.00
2019-02-19T16:24:22.818Z,76.80
2019-02-19T16:26:57.000Z,77.40
2019-02-19T16:29:27.950Z,77.50
2019-02-19T16:32:10.888Z,77.70
2019-02-19T16:34:52.184Z,77.70
2019-02-19T16:37:31.938Z,77.80
2019-02-19T16:40:02.880Z,78.00
2019-02-19T16:42:33.827Z,77.50
2019-02-19T16:45:23.480Z,77.50
2019-02-19T16:48:11.071Z,78.10
2019-02-19T16:50:44.976Z,78.10
2019-02-19T16:53:24.957Z,78.60
2019-02-19T16:55:55.944Z,78.80
2019-02-19T16:58:26.892Z,78.80
2019-02-19T17:01:13.958Z,79.20
2019-02-19T17:03:53.633Z,79.40
2019-02-19T17:06:33.780Z,79.40
2019-02-19T17:09:16.441Z,79.20
2019-02-19T17:11:50.146Z,79.50
2019-02-19T17:14:33.341Z,79.60
2019-02-19T17:17:11.480Z,79.80
2019-02-19T17:19:42.727Z,80.00
2019-02-19T17:22:22.720Z,80.00
2019-02-19T17:24:53.657Z,80.10
2019-02-19T17:27:24.652Z,80.60
2019-02-19T17:29:55.699Z,80.70
2019-02-19T17:32:35.765Z,81.40
2019-02-19T17:35:09.027Z,80.90
2019-02-19T17:37:43.296Z,80.90
2019-02-19T17:40:30.620Z,81.30
2019-02-19T17:43:04.218Z,81.50
2019-02-19T17:45:51.399Z,81.60
2019-02-19T17:48:22.357Z,81.80
2019-02-19T17:51:08.696Z,81.80
2019-02-19T17:53:42.850Z,81.80
2019-02-19T17:56:23.564Z,82.10
2019-02-19T17:58:57.826Z,82.20
2019-02-19T18:01:29.375Z,82.30
2019-02-19T18:04:06.871Z,82.00
2019-02-19T18:06:40.983Z,82.00
2019-02-19T18:09:26.867Z,82.20
2019-02-19T18:11:57.875Z,82.60
2019-02-19T18:14:37.865Z,82.50
2019-02-19T18:17:15.149Z,82.60
2019-02-19T18:19:44.761Z,82.50
2019-02-19T18:22:14.075Z,82.60
2019-02-19T18:24:43.673Z,82.60
2019-02-19T18:27:13.275Z,82.90
2019-02-19T18:29:42.673Z,83.30
2019-02-19T18:32:12.016Z,83.60
2019-02-19T18:34:41.582Z,84.50
2019-02-19T18:37:10.892Z,84.60
2019-02-19T18:39:40.273Z,85.50
2019-02-19T18:42:09.911Z,86.20
2019-02-19T18:44:39.215Z,86.00
2019-02-19T18:47:08.570Z,86.00
2019-02-19T18:49:37.874Z,86.00
2019-02-19T18:52:07.203Z,86.20
2019-02-19T18:54:36.537Z,86.20
2019-02-19T18:57:05.863Z,87.10
2019-02-19T18:59:35.145Z,87.30
2019-02-19T19:02:04.567Z,87.30
2019-02-19T19:04:34.439Z,87.10
2019-02-19T19:07:03.744Z,87.30
2019-02-19T19:09:33.325Z,87.30
2019-02-19T19:12:02.641Z,87.30
2019-02-19T19:14:32.221Z,87.50
2019-02-19T19:17:01.576Z,87.80
2019-02-19T19:19:30.871Z,87.20
2019-02-19T19:22:00.177Z,87.20
2019-02-19T19:24:29.776Z,87.70
2019-02-19T19:26:59.084Z,87.90
2019-02-19T19:29:31.094Z,87.60
2019-02-19T19:32:00.463Z,87.50
2019-02-19T19:34:29.752Z,87.50
2019-02-19T19:36:59.317Z,87.10
2019-02-19T19:39:28.679Z,87.50
2019-02-19T19:41:57.975Z,87.60
2019-02-19T19:44:27.283Z,87.40
2019-02-19T19:46:56.680Z,87.60
2019-02-19T19:49:25.975Z,88.20
2019-02-19T19:51:55.279Z,88.00
2019-02-19T19:54:24.939Z,88.20
2019-02-19T19:56:54.528Z,88.20
2019-02-19T19:59:23.833Z,88.50
2019-02-19T20:01:53.440Z,88.70
2019-02-19T20:04:22.754Z,88.90
2019-02-19T20:06:52.106Z,89.20
2019-02-19T20:09:21.476Z,89.20
2019-02-19T20:11:51.089Z,89.10
2019-02-19T20:14:20.654Z,89.80
2019-02-19T20:16:50.004Z,89.40
2019-02-19T20:19:19.308Z,89.50
2019-02-19T20:21:48.856Z,88.70
2019-02-19T20:24:18.200Z,88.80
2019-02-19T20:26:47.511Z,89.40
2019-02-19T20:29:16.881Z,89.50
2019-02-19T20:31:46.238Z,89.30
2019-02-19T20:34:15.566Z,88.90
2019-02-19T20:36:44.861Z,88.60
2019-02-19T20:39:14.577Z,88.40
2019-02-19T20:41:44.191Z,88.60
2019-02-19T20:44:13.506Z,88.70
2019-02-19T20:46:43.127Z,89.00
2019-02-19T20:49:12.436Z,89.30
2019-02-19T20:51:41.730Z,89.10
2019-02-19T20:54:11.151Z,89.20
2019-02-19T20:56:40.452Z,89.40
2019-02-19T20:59:12.970Z,89.70
2019-02-19T21:01:42.356Z,89.60
2019-02-19T21:04:11.670Z,89.70
2019-02-19T21:06:40.925Z,89.70
2019-02-19T21:09:10.692Z,89.30
2019-02-19T21:11:40.296Z,89.30
2019-02-19T21:14:09.899Z,89.50
2019-02-19T21:16:39.498Z,89.30
2019-02-19T21:19:08.795Z,89.60
2019-02-19T21:21:44.775Z,89.70
2019-02-19T21:24:09.197Z,90.00
2019-02-19T21:26:38.749Z,90.20
2019-02-19T21:29:08.356Z,90.40
2019-02-19T21:31:37.724Z,90.60
2019-02-19T21:34:07.041Z,90.50
2019-02-19T21:36:36.669Z,90.60
2019-02-19T21:39:07.219Z,90.90
2019-02-19T21:41:36.512Z,91.00
2019-02-19T21:44:05.818Z,91.00
2019-02-19T21:46:35.178Z,91.10
2019-02-19T21:49:04.812Z,91.20
2019-02-19T21:51:34.124Z,91.30
2019-02-19T21:54:03.481Z,91.40
2019-02-19T21:56:33.123Z,91.60
2019-02-19T21:59:02.494Z,91.60
2019-02-19T22:01:31.843Z,91.80
2019-02-19T22:04:04.052Z,91.90
2019-02-19T22:06:33.357Z,92.00
2019-02-19T22:09:03.197Z,92.00
2019-02-19T22:11:32.798Z,91.90
2019-02-19T22:14:02.094Z,92.00
2019-02-19T22:16:31.440Z,92.00
2019-02-19T22:19:00.749Z,91.90
2019-02-19T22:21:34.132Z,92.10
2019-02-19T22:24:03.483Z,91.90
2019-02-19T22:26:32.784Z,91.80
2019-02-19T22:29:02.083Z,92.00
2019-02-19T22:31:31.713Z,92.10
2019-02-19T22:34:01.007Z,92.20
2019-02-19T22:36:30.651Z,92.00
2019-02-19T22:39:00.331Z,92.00
2019-02-19T22:41:29.643Z,92.00
2019-02-19T22:43:58.948Z,92.50
2019-02-19T22:46:28.299Z,92.20
2019-02-19T22:48:57.602Z,92.20
2019-02-19T22:51:26.896Z,92.00
2019-02-19T22:54:03.822Z,92.00
2019-02-19T22:56:34.684Z,91.90
2019-02-19T22:59:04.001Z,92.30
2019-02-19T23:01:35.360Z,92.00
2019-02-19T23:04:04.732Z,92.30
2019-02-19T23:06:34.040Z,92.20
2019-02-19T23:09:05.291Z,92.30
2019-02-19T23:11:34.597Z,92.30
2019-02-19T23:14:03.922Z,92.20
2019-02-19T23:16:33.276Z,92.20
2019-02-19T23:19:02.586Z,92.30
2019-02-19T23:21:31.890Z,92.30
2019-02-19T23:24:01.233Z,92.40
2019-02-19T23:26:30.544Z,92.30
2019-02-19T23:28:59.854Z,92.30
2019-02-19T23:31:29.188Z,92.20
2019-02-19T23:33:58.498Z,92.30
2019-02-19T23:36:44.389Z,92.30
2019-02-19T23:39:14.069Z,92.30
2019-02-19T23:41:43.383Z,92.20
2019-02-19T23:44:12.734Z,92.40
2019-02-19T23:46:43.929Z,92.40
2019-02-19T23:49:13.064Z,92.60
2019-02-19T23:51:42.417Z,92.50
2019-02-19T23:54:14.467Z,92.50
2019-02-19T23:56:44.007Z,92.50
2019-02-19T23:59:13.414Z,92.60
