createdAt,value
2022-08-02T00:00:34.042Z,23.60
2022-08-02T00:03:00.885Z,23.50
2022-08-02T00:05:27.831Z,23.50
2022-08-02T00:07:54.763Z,23.50
2022-08-02T00:10:21.755Z,23.50
2022-08-02T00:12:48.654Z,23.50
2022-08-02T00:15:15.823Z,23.50
2022-08-02T00:17:43.991Z,23.50
2022-08-02T00:20:12.116Z,23.50
2022-08-02T00:22:39.307Z,23.50
2022-08-02T00:25:07.022Z,23.40
2022-08-02T00:27:34.043Z,23.40
2022-08-02T00:30:00.933Z,23.40
2022-08-02T00:32:27.931Z,23.40
2022-08-02T00:34:54.840Z,23.40
2022-08-02T00:37:21.720Z,23.40
2022-08-02T00:39:48.747Z,23.40
2022-08-02T00:42:16.110Z,23.30
2022-08-02T00:44:43.417Z,23.40
2022-08-02T00:47:10.379Z,23.40
2022-08-02T00:49:38.033Z,23.40
2022-08-02T00:52:05.698Z,23.30
2022-08-02T00:54:35.587Z,23.30
2022-08-02T00:57:02.503Z,23.30
2022-08-02T00:59:29.409Z,23.30
2022-08-02T01:01:58.332Z,23.30
2022-08-02T01:04:31.197Z,23.30
2022-08-02T01:07:12.972Z,23.20
2022-08-02T01:09:42.670Z,23.20
2022-08-02T01:12:10.200Z,23.20
2022-08-02T01:14:37.873Z,23.20
2022-08-02T01:17:13.686Z,23.20
2022-08-02T01:19:54.181Z,23.20
2022-08-02T01:23:01.712Z,23.20
2022-08-02T01:26:25.647Z,23.20
2022-08-02T01:29:26.257Z,23.10
2022-08-02T01:32:06.054Z,23.10
2022-08-02T01:34:39.754Z,23.10
2022-08-02T01:37:35.079Z,23.10
2022-08-02T01:40:08.535Z,23.10
2022-08-02T01:42:38.642Z,23.10
2022-08-02T01:45:08.145Z,23.10
2022-08-02T01:47:38.970Z,23.10
2022-08-02T01:50:07.494Z,23.10
2022-08-02T01:52:38.992Z,23.10
2022-08-02T01:55:16.664Z,23.10
2022-08-02T01:57:50.466Z,23.10
2022-08-02T02:00:19.898Z,23.00
2022-08-02T02:02:49.250Z,23.00
2022-08-02T02:05:19.403Z,23.00
2022-08-02T02:07:49.409Z,23.00
2022-08-02T02:10:19.229Z,23.00
2022-08-02T02:12:49.848Z,23.00
2022-08-02T02:15:17.455Z,22.90
2022-08-02T02:17:50.589Z,22.90
2022-08-02T02:20:33.893Z,22.90
2022-08-02T02:23:00.895Z,22.90
2022-08-02T02:25:35.842Z,22.80
2022-08-02T02:28:19.645Z,22.80
2022-08-02T02:30:51.056Z,22.80
2022-08-02T02:33:19.171Z,22.70
2022-08-02T02:35:47.888Z,22.70
2022-08-02T02:38:18.127Z,22.70
2022-08-02T02:40:47.436Z,22.70
2022-08-02T02:43:15.509Z,22.70
2022-08-02T02:45:43.698Z,22.70
2022-08-02T02:48:13.675Z,22.60
2022-08-02T02:50:43.072Z,22.60
2022-08-02T02:53:12.604Z,22.60
2022-08-02T02:55:41.072Z,22.60
2022-08-02T02:58:28.882Z,22.60
2022-08-02T03:01:15.154Z,22.50
2022-08-02T03:03:44.577Z,22.50
2022-08-02T03:06:15.187Z,22.50
2022-08-02T03:08:43.816Z,22.50
2022-08-02T03:11:11.269Z,22.50
2022-08-02T03:13:39.041Z,22.50
2022-08-02T03:16:06.561Z,22.50
2022-08-02T03:18:38.640Z,22.50
2022-08-02T03:21:13.337Z,22.50
2022-08-02T03:23:42.741Z,22.50
2022-08-02T03:26:10.403Z,22.50
2022-08-02T03:28:37.549Z,22.50
2022-08-02T03:31:04.929Z,22.50
2022-08-02T03:33:32.820Z,22.50
2022-08-02T03:36:05.971Z,22.50
2022-08-02T03:38:34.905Z,22.50
2022-08-02T03:41:03.923Z,22.50
2022-08-02T03:43:31.682Z,22.50
2022-08-02T03:46:00.270Z,22.50
2022-08-02T03:48:34.404Z,22.60
2022-08-02T03:51:02.938Z,22.60
2022-08-02T03:53:30.502Z,22.60
2022-08-02T03:55:58.117Z,22.60
2022-08-02T03:58:25.681Z,22.70
2022-08-02T04:00:54.592Z,22.70
2022-08-02T04:03:21.610Z,22.60
2022-08-02T04:06:03.747Z,22.70
2022-08-02T04:08:36.000Z,22.70
2022-08-02T04:11:23.232Z,22.70
2022-08-02T04:13:50.298Z,22.70
2022-08-02T04:16:24.116Z,22.70
2022-08-02T04:19:00.891Z,22.70
2022-08-02T04:21:50.282Z,22.70
2022-08-02T04:24:27.114Z,22.60
2022-08-02T04:26:57.943Z,22.70
2022-08-02T04:29:33.689Z,22.70
2022-08-02T04:32:01.543Z,22.70
2022-08-02T04:34:28.525Z,22.70
2022-08-02T04:36:55.570Z,22.70
2022-08-02T04:39:22.483Z,22.80
2022-08-02T04:41:50.164Z,22.80
2022-08-02T04:44:19.262Z,22.80
2022-08-02T04:46:46.567Z,22.80
2022-08-02T04:49:13.567Z,22.80
2022-08-02T04:51:42.024Z,22.90
2022-08-02T04:54:10.499Z,22.90
2022-08-02T04:56:41.199Z,22.90
2022-08-02T04:59:08.449Z,22.90
2022-08-02T05:01:39.366Z,23.00
2022-08-02T05:04:06.596Z,23.00
2022-08-02T05:06:33.521Z,23.00
2022-08-02T05:09:00.508Z,23.00
2022-08-02T05:11:34.622Z,23.00
2022-08-02T05:14:05.273Z,23.00
2022-08-02T05:16:32.604Z,23.00
2022-08-02T05:19:03.335Z,23.00
2022-08-02T05:21:31.739Z,23.00
2022-08-02T05:23:58.981Z,23.00
2022-08-02T05:26:26.384Z,23.00
2022-08-02T05:28:53.391Z,23.10
2022-08-02T05:31:20.458Z,23.10
2022-08-02T05:33:47.333Z,23.20
2022-08-02T05:36:14.280Z,23.20
2022-08-02T05:38:42.746Z,23.20
2022-08-02T05:41:20.372Z,23.20
2022-08-02T05:43:48.048Z,23.20
2022-08-02T05:46:14.900Z,23.20
2022-08-02T05:48:41.792Z,23.20
2022-08-02T05:51:16.453Z,23.30
2022-08-02T05:54:03.566Z,23.30
2022-08-02T05:56:47.677Z,23.30
2022-08-02T05:59:40.021Z,23.30
2022-08-02T06:02:28.589Z,23.40
2022-08-02T06:05:04.411Z,23.40
2022-08-02T06:07:36.184Z,23.50
2022-08-02T06:10:07.478Z,23.40
2022-08-02T06:12:45.925Z,23.40
2022-08-02T06:15:15.578Z,23.40
2022-08-02T06:17:45.618Z,23.50
2022-08-02T06:20:14.306Z,23.50
2022-08-02T06:22:43.887Z,23.50
2022-08-02T06:25:50.728Z,23.40
2022-08-02T06:28:01.125Z,23.50
2022-08-02T06:30:28.888Z,23.50
2022-08-02T06:32:56.374Z,23.60
2022-08-02T06:35:30.019Z,23.70
2022-08-02T06:38:01.592Z,23.70
2022-08-02T06:40:59.870Z,23.80
2022-08-02T06:43:53.583Z,23.80
2022-08-02T06:46:57.169Z,23.80
2022-08-02T06:49:08.447Z,23.90
2022-08-02T06:51:35.497Z,24.00
2022-08-02T06:54:02.372Z,24.00
2022-08-02T06:56:29.375Z,24.10
2022-08-02T06:58:56.264Z,24.10
2022-08-02T07:01:23.132Z,24.10
2022-08-02T07:03:50.219Z,24.30
2022-08-02T07:06:17.076Z,24.30
2022-08-02T07:08:59.487Z,24.20
2022-08-02T07:11:31.022Z,24.20
2022-08-02T07:13:57.908Z,24.30
2022-08-02T07:16:24.858Z,24.30
2022-08-02T07:18:51.702Z,24.40
2022-08-02T07:21:18.577Z,24.40
2022-08-02T07:24:05.723Z,24.50
2022-08-02T07:26:32.571Z,24.50
2022-08-02T07:28:59.437Z,24.50
2022-08-02T07:31:26.675Z,24.50
2022-08-02T07:33:53.583Z,24.50
2022-08-02T07:36:22.759Z,24.60
2022-08-02T07:38:50.571Z,24.60
2022-08-02T07:41:17.637Z,24.60
2022-08-02T07:43:44.561Z,24.60
2022-08-02T07:46:11.672Z,24.70
2022-08-02T07:48:38.965Z,24.60
2022-08-02T07:51:06.050Z,24.70
2022-08-02T07:53:50.723Z,24.70
2022-08-02T07:56:18.739Z,24.70
2022-08-02T07:58:45.728Z,24.70
2022-08-02T08:01:12.673Z,24.80
2022-08-02T08:03:39.636Z,24.80
2022-08-02T08:06:06.440Z,24.80
2022-08-02T08:08:35.255Z,24.80
2022-08-02T08:11:02.409Z,24.80
2022-08-02T08:13:29.419Z,24.80
2022-08-02T08:15:56.347Z,24.80
2022-08-02T08:18:23.261Z,24.90
2022-08-02T08:20:51.653Z,24.90
2022-08-02T08:23:18.531Z,24.90
2022-08-02T08:25:45.362Z,25.00
2022-08-02T08:28:12.832Z,25.00
2022-08-02T08:30:42.300Z,25.00
2022-08-02T08:33:09.537Z,25.00
2022-08-02T08:35:36.536Z,25.10
2022-08-02T08:38:07.394Z,25.10
2022-08-02T08:40:35.120Z,25.10
2022-08-02T08:43:02.033Z,25.10
2022-08-02T08:45:29.377Z,25.10
2022-08-02T08:48:10.373Z,25.10
2022-08-02T08:50:42.945Z,25.10
2022-08-02T08:53:13.740Z,25.20
2022-08-02T08:55:41.130Z,25.20
2022-08-02T08:58:07.977Z,25.20
2022-08-02T09:00:36.255Z,25.20
2022-08-02T09:03:08.638Z,25.30
2022-08-02T09:05:39.829Z,25.30
2022-08-02T09:08:07.718Z,25.30
2022-08-02T09:10:46.191Z,25.30
2022-08-02T09:13:38.773Z,25.30
2022-08-02T09:16:14.362Z,25.30
2022-08-02T09:18:47.610Z,25.30
2022-08-02T09:21:16.776Z,25.40
2022-08-02T09:23:46.978Z,25.40
2022-08-02T09:26:19.679Z,25.40
2022-08-02T09:28:52.802Z,25.50
2022-08-02T09:31:24.908Z,25.40
2022-08-02T09:33:54.565Z,25.50
2022-08-02T09:36:22.932Z,25.50
2022-08-02T09:39:04.464Z,25.50
2022-08-02T09:41:36.527Z,25.50
2022-08-02T09:44:07.187Z,25.50
2022-08-02T09:46:46.983Z,25.50
2022-08-02T09:49:18.834Z,25.60
2022-08-02T09:51:47.177Z,25.60
2022-08-02T09:54:23.518Z,25.70
2022-08-02T09:56:54.789Z,25.70
2022-08-02T09:59:26.737Z,25.80
2022-08-02T10:02:01.671Z,25.80
2022-08-02T10:04:34.575Z,25.90
2022-08-02T10:07:21.768Z,25.90
2022-08-02T10:09:51.116Z,25.90
2022-08-02T10:12:19.781Z,26.00
2022-08-02T10:14:57.832Z,26.10
2022-08-02T10:17:52.757Z,26.10
2022-08-02T10:20:24.760Z,26.20
2022-08-02T10:22:53.416Z,26.20
2022-08-02T10:25:24.870Z,26.20
2022-08-02T10:28:04.856Z,26.20
2022-08-02T10:30:36.560Z,26.10
2022-08-02T10:33:07.627Z,26.10
2022-08-02T10:35:39.371Z,26.10
2022-08-02T10:38:09.278Z,26.10
2022-08-02T10:41:04.991Z,26.20
2022-08-02T10:43:31.890Z,26.20
2022-08-02T10:46:20.696Z,26.10
2022-08-02T10:52:06.031Z,26.20
2022-08-02T10:54:47.634Z,26.20
2022-08-02T10:57:20.155Z,26.20
2022-08-02T10:59:51.502Z,26.20
2022-08-02T11:02:43.878Z,26.20
2022-08-02T11:05:21.573Z,26.30
2022-08-02T11:07:50.106Z,26.40
2022-08-02T11:10:26.749Z,26.40
2022-08-02T11:13:01.037Z,26.40
2022-08-02T11:15:29.289Z,26.50
2022-08-02T11:17:59.094Z,26.50
2022-08-02T11:20:29.120Z,26.60
2022-08-02T11:23:16.251Z,26.60
2022-08-02T11:26:03.293Z,26.70
2022-08-02T11:28:30.933Z,26.70
2022-08-02T11:30:59.680Z,26.70
2022-08-02T11:33:34.050Z,26.60
2022-08-02T11:36:06.663Z,26.70
2022-08-02T11:38:33.636Z,26.70
2022-08-02T11:41:09.563Z,26.70
2022-08-02T11:43:37.876Z,26.70
2022-08-02T11:46:05.532Z,26.80
2022-08-02T11:48:33.631Z,26.90
2022-08-02T11:51:10.900Z,26.80
2022-08-02T11:53:49.680Z,26.90
2022-08-02T11:56:24.883Z,26.80
2022-08-02T11:59:02.083Z,26.90
2022-08-02T12:01:30.626Z,26.90
2022-08-02T12:04:01.016Z,26.90
2022-08-02T12:06:29.059Z,26.90
2022-08-02T12:09:05.879Z,27.00
2022-08-02T12:11:51.792Z,27.10
2022-08-02T12:14:19.278Z,27.10
2022-08-02T12:17:06.766Z,27.20
2022-08-02T12:19:34.683Z,27.30
2022-08-02T12:22:07.933Z,27.30
2022-08-02T12:24:38.005Z,27.30
2022-08-02T12:27:05.167Z,27.20
2022-08-02T12:29:55.617Z,27.20
2022-08-02T12:32:26.552Z,27.30
2022-08-02T12:35:12.403Z,27.40
2022-08-02T12:37:44.529Z,27.40
2022-08-02T12:40:33.420Z,27.40
2022-08-02T12:43:19.108Z,27.50
2022-08-02T12:45:59.147Z,27.50
2022-08-02T12:48:52.128Z,27.60
2022-08-02T12:51:55.659Z,27.70
2022-08-02T12:54:36.968Z,27.70
2022-08-02T12:57:24.189Z,27.70
2022-08-02T12:59:56.387Z,27.70
2022-08-02T13:02:26.414Z,27.70
2022-08-02T13:04:53.531Z,27.60
2022-08-02T13:07:21.629Z,27.70
2022-08-02T13:10:02.630Z,27.70
2022-08-02T13:12:43.714Z,27.70
2022-08-02T13:15:48.768Z,27.80
2022-08-02T13:18:05.850Z,27.70
2022-08-02T13:20:40.243Z,27.70
2022-08-02T13:23:21.233Z,27.70
2022-08-02T13:25:53.089Z,27.70
2022-08-02T13:28:36.909Z,27.60
2022-08-02T13:31:34.209Z,27.60
2022-08-02T13:34:03.007Z,27.60
2022-08-02T13:36:43.065Z,27.60
2022-08-02T13:39:12.018Z,27.60
2022-08-02T13:41:40.912Z,27.70
2022-08-02T13:44:10.698Z,27.70
2022-08-02T13:46:45.702Z,27.80
2022-08-02T13:49:19.495Z,27.80
2022-08-02T13:51:56.885Z,27.90
2022-08-02T13:54:23.791Z,28.00
2022-08-02T13:56:50.742Z,27.90
2022-08-02T13:59:54.210Z,27.90
2022-08-02T14:02:04.732Z,27.90
2022-08-02T14:04:31.625Z,27.80
2022-08-02T14:06:58.796Z,27.80
2022-08-02T14:09:26.751Z,27.80
2022-08-02T14:11:53.712Z,27.80
2022-08-02T14:14:20.591Z,27.80
2022-08-02T14:16:47.574Z,27.80
2022-08-02T14:19:16.359Z,27.70
2022-08-02T14:21:45.898Z,27.70
2022-08-02T14:24:15.003Z,27.70
2022-08-02T14:26:41.970Z,27.70
2022-08-02T14:29:08.907Z,27.80
2022-08-02T14:31:40.151Z,27.80
2022-08-02T14:34:10.582Z,27.70
2022-08-02T14:36:38.526Z,27.70
2022-08-02T14:39:05.481Z,27.70
2022-08-02T14:41:33.954Z,27.70
2022-08-02T14:44:20.838Z,27.70
2022-08-02T14:46:47.694Z,27.70
2022-08-02T14:49:26.129Z,27.80
2022-08-02T14:51:54.907Z,27.90
2022-08-02T14:54:30.121Z,27.90
2022-08-02T14:57:02.829Z,27.90
2022-08-02T14:59:30.530Z,27.90
2022-08-02T15:01:58.820Z,27.90
2022-08-02T15:04:26.366Z,27.90
2022-08-02T15:06:54.030Z,28.00
2022-08-02T15:09:21.836Z,27.90
2022-08-02T15:11:49.679Z,27.90
2022-08-02T15:14:21.739Z,27.90
2022-08-02T15:16:58.591Z,27.90
2022-08-02T15:19:35.418Z,27.90
2022-08-02T15:22:16.496Z,27.90
2022-08-02T15:24:45.225Z,27.80
2022-08-02T15:27:14.327Z,27.80
2022-08-02T15:29:42.111Z,27.70
2022-08-02T15:32:09.234Z,27.70
2022-08-02T15:34:36.331Z,27.70
2022-08-02T15:37:03.202Z,27.70
2022-08-02T15:39:30.473Z,27.70
2022-08-02T15:41:57.696Z,27.70
2022-08-02T15:44:25.159Z,27.70
2022-08-02T15:46:53.680Z,27.70
2022-08-02T15:49:23.860Z,27.70
2022-08-02T15:51:52.000Z,27.80
2022-08-02T15:54:19.506Z,27.80
2022-08-02T15:56:46.817Z,27.80
2022-08-02T15:59:13.761Z,27.80
2022-08-02T16:01:45.038Z,27.90
2022-08-02T16:04:14.776Z,27.90
2022-08-02T16:06:41.964Z,27.90
2022-08-02T16:09:09.330Z,28.00
2022-08-02T16:11:36.247Z,28.00
2022-08-02T16:14:03.547Z,28.00
2022-08-02T16:16:32.726Z,28.00
2022-08-02T16:19:46.899Z,28.10
2022-08-02T16:21:48.350Z,28.00
2022-08-02T16:24:15.282Z,28.00
2022-08-02T16:26:42.773Z,28.00
2022-08-02T16:29:10.021Z,28.00
2022-08-02T16:31:42.009Z,28.00
2022-08-02T16:34:09.759Z,28.00
2022-08-02T16:36:37.091Z,28.00
2022-08-02T16:39:05.162Z,28.00
2022-08-02T16:41:50.602Z,28.00
2022-08-02T16:44:29.006Z,28.00
2022-08-02T16:47:01.018Z,28.00
2022-08-02T16:50:04.659Z,28.00
2022-08-02T16:52:27.068Z,28.00
2022-08-02T16:54:53.966Z,28.10
2022-08-02T16:57:21.129Z,28.00
2022-08-02T16:59:57.639Z,28.00
2022-08-02T17:02:25.941Z,28.10
2022-08-02T17:04:52.855Z,28.00
2022-08-02T17:08:07.233Z,28.00
2022-08-02T17:10:09.262Z,27.90
2022-08-02T17:12:37.723Z,27.90
2022-08-02T17:16:08.516Z,27.90
2022-08-02T17:17:53.696Z,27.90
2022-08-02T17:20:20.912Z,27.90
2022-08-02T17:22:47.873Z,27.90
2022-08-02T17:25:17.628Z,27.90
2022-08-02T17:27:45.735Z,27.90
2022-08-02T17:30:13.525Z,27.90
2022-08-02T17:32:45.560Z,27.90
2022-08-02T17:35:15.619Z,27.90
2022-08-02T17:37:43.475Z,27.90
2022-08-02T17:40:21.768Z,27.90
2022-08-02T17:42:50.777Z,27.90
2022-08-02T17:45:25.671Z,27.80
2022-08-02T17:48:05.643Z,27.80
2022-08-02T17:50:34.153Z,27.80
2022-08-02T17:53:01.760Z,27.70
2022-08-02T17:58:16.139Z,27.70
2022-08-02T18:00:44.936Z,27.70
2022-08-02T18:03:12.554Z,27.70
2022-08-02T18:05:53.518Z,27.60
2022-08-02T18:08:23.915Z,27.60
2022-08-02T18:10:53.641Z,27.60
2022-08-02T18:13:20.959Z,27.50
2022-08-02T18:15:48.806Z,27.50
2022-08-02T18:18:17.103Z,27.50
2022-08-02T18:20:46.613Z,27.40
2022-08-02T18:23:13.938Z,27.40
2022-08-02T18:28:28.683Z,27.30
2022-08-02T18:30:55.705Z,27.20
2022-08-02T18:33:58.495Z,27.20
2022-08-02T18:36:11.522Z,27.20
2022-08-02T18:38:52.081Z,27.10
2022-08-02T18:41:19.329Z,27.00
2022-08-02T18:43:48.647Z,27.00
2022-08-02T18:46:17.313Z,26.90
2022-08-02T18:48:47.837Z,26.90
2022-08-02T18:51:18.973Z,26.80
2022-08-02T18:53:57.309Z,26.80
2022-08-02T18:56:25.547Z,26.70
2022-08-02T18:58:53.239Z,26.70
2022-08-02T19:01:33.807Z,26.60
2022-08-02T19:04:04.342Z,26.60
2022-08-02T19:06:31.730Z,26.50
2022-08-02T19:09:05.374Z,26.50
2022-08-02T19:11:35.334Z,26.40
2022-08-02T19:14:27.552Z,26.40
2022-08-02T19:17:00.541Z,26.40
2022-08-02T19:19:44.207Z,26.30
2022-08-02T19:22:26.434Z,26.30
2022-08-02T19:25:01.553Z,26.20
2022-08-02T19:27:32.094Z,26.20
2022-08-02T19:30:07.711Z,26.20
2022-08-02T19:32:42.673Z,26.10
2022-08-02T19:35:29.656Z,26.10
2022-08-02T19:38:07.283Z,26.00
2022-08-02T19:40:34.681Z,26.00
2022-08-02T19:44:21.288Z,25.90
2022-08-02T19:45:49.650Z,25.90
2022-08-02T19:48:23.528Z,25.80
2022-08-02T19:51:01.063Z,25.80
2022-08-02T19:53:46.995Z,25.80
2022-08-02T19:56:20.986Z,25.70
2022-08-02T19:58:53.692Z,25.70
2022-08-02T20:01:28.154Z,25.70
2022-08-02T20:04:07.574Z,25.60
2022-08-02T20:06:45.086Z,25.60
2022-08-02T20:09:21.458Z,25.50
2022-08-02T20:11:54.302Z,25.50
2022-08-02T20:14:26.931Z,25.50
2022-08-02T20:16:57.393Z,25.50
2022-08-02T20:19:24.646Z,25.40
2022-08-02T20:21:56.809Z,25.40
2022-08-02T20:24:27.637Z,25.30
2022-08-02T20:26:59.325Z,25.30
2022-08-02T20:29:43.405Z,25.30
2022-08-02T20:32:22.747Z,25.20
2022-08-02T20:34:50.386Z,25.20
2022-08-02T20:37:59.305Z,25.20
2022-08-02T20:40:16.541Z,25.10
2022-08-02T20:42:45.237Z,25.00
2022-08-02T20:45:15.426Z,25.00
2022-08-02T20:47:49.639Z,25.00
2022-08-02T20:50:36.909Z,25.00
2022-08-02T20:53:05.818Z,25.00
2022-08-02T20:55:41.860Z,24.90
2022-08-02T20:58:11.870Z,24.90
2022-08-02T21:00:39.586Z,24.90
2022-08-02T21:03:07.212Z,24.80
2022-08-02T21:05:54.240Z,24.80
2022-08-02T21:08:23.359Z,24.80
2022-08-02T21:10:52.501Z,24.80
2022-08-02T21:13:27.004Z,24.80
2022-08-02T21:15:56.162Z,24.80
2022-08-02T21:18:34.776Z,24.70
2022-08-02T21:21:09.446Z,24.70
2022-08-02T21:23:37.619Z,24.60
2022-08-02T21:26:09.750Z,24.60
2022-08-02T21:28:44.947Z,24.60
2022-08-02T21:31:15.724Z,24.60
2022-08-02T21:33:56.801Z,24.60
2022-08-02T21:36:31.355Z,24.60
2022-08-02T21:39:08.703Z,24.60
2022-08-02T21:41:38.425Z,24.50
2022-08-02T21:44:08.704Z,24.50
2022-08-02T21:46:35.617Z,24.40
2022-08-02T21:49:02.568Z,24.40
2022-08-02T21:51:29.595Z,24.40
2022-08-02T21:54:18.375Z,24.30
2022-08-02T21:56:52.000Z,24.40
2022-08-02T21:59:26.723Z,24.30
2022-08-02T22:01:57.038Z,24.30
2022-08-02T22:04:26.943Z,24.30
2022-08-02T22:06:57.252Z,24.30
2022-08-02T22:09:42.862Z,24.20
2022-08-02T22:12:19.011Z,24.20
2022-08-02T22:14:54.525Z,24.10
2022-08-02T22:17:51.542Z,24.10
2022-08-02T22:20:20.037Z,24.10
2022-08-02T22:22:48.186Z,24.10
2022-08-02T22:25:26.327Z,24.10
2022-08-02T22:28:36.456Z,24.10
2022-08-02T22:30:54.679Z,24.00
2022-08-02T22:33:46.686Z,24.00
2022-08-02T22:36:29.586Z,24.00
2022-08-02T22:38:56.721Z,24.00
2022-08-02T22:41:23.757Z,24.00
2022-08-02T22:43:50.993Z,24.00
2022-08-02T22:46:17.886Z,24.00
2022-08-02T22:48:45.503Z,23.90
2022-08-02T22:51:13.730Z,23.90
2022-08-02T22:53:42.028Z,23.90
2022-08-02T22:56:09.897Z,23.90
2022-08-02T22:58:41.052Z,27.70
2022-08-02T22:58:44.223Z,27.30
2022-08-02T22:59:07.584Z,23.80
2022-08-02T23:01:24.529Z,23.70
2022-08-02T23:03:51.394Z,23.70
2022-08-02T23:06:19.350Z,23.70
2022-08-02T23:08:50.218Z,23.60
2022-08-02T23:11:17.127Z,23.60
2022-08-02T23:13:44.138Z,23.50
2022-08-02T23:16:29.819Z,23.50
2022-08-02T23:19:15.147Z,23.40
2022-08-02T23:22:01.084Z,23.40
2022-08-02T23:24:29.032Z,23.30
2022-08-02T23:26:55.940Z,23.30
2022-08-02T23:29:22.933Z,23.30
2022-08-02T23:34:31.175Z,23.30
2022-08-02T23:36:58.105Z,23.30
2022-08-02T23:39:25.264Z,23.30
2022-08-02T23:41:55.089Z,23.30
2022-08-02T23:44:23.599Z,23.30
2022-08-02T23:46:50.860Z,23.30
2022-08-02T23:49:18.226Z,23.40
2022-08-02T23:51:45.531Z,23.40
2022-08-02T23:54:12.560Z,23.30
2022-08-02T23:56:40.895Z,23.30
2022-08-02T23:59:08.864Z,23.30
