createdAt,value
2019-02-19T00:01:00.275Z,41.35
2019-02-19T00:03:28.755Z,34.85
2019-02-19T00:05:57.233Z,40.98
2019-02-19T00:08:27.422Z,42.45
2019-02-19T00:10:55.864Z,37.88
2019-02-19T00:13:24.387Z,39.88
2019-02-19T00:15:55.487Z,44.03
2019-02-19T00:18:23.978Z,41.25
2019-02-19T00:20:52.434Z,40.78
2019-02-19T00:23:20.858Z,34.43
2019-02-19T00:25:49.360Z,36.63
2019-02-19T00:28:17.732Z,41.18
2019-02-19T00:30:46.178Z,38.95
2019-02-19T00:33:14.587Z,34.85
2019-02-19T00:35:44.370Z,32.08
2019-02-19T00:38:12.780Z,34.20
2019-02-19T00:40:41.223Z,35.30
2019-02-19T00:43:09.723Z,30.55
2019-02-19T00:45:38.199Z,35.78
2019-02-19T00:48:06.575Z,34.10
2019-02-19T00:50:36.804Z,31.20
2019-02-19T00:53:05.192Z,37.10
2019-02-19T00:55:33.892Z,30.35
2019-02-19T00:58:02.267Z,34.30
2019-02-19T01:00:38.396Z,34.15
2019-02-19T01:03:06.982Z,33.55
2019-02-19T01:05:35.519Z,32.73
2019-02-19T01:08:04.178Z,30.43
2019-02-19T01:10:34.030Z,36.05
2019-02-19T01:13:02.426Z,29.32
2019-02-19T01:15:31.221Z,28.73
2019-02-19T01:17:59.622Z,29.30
2019-02-19T01:20:28.067Z,30.37
2019-02-19T01:22:56.542Z,31.70
2019-02-19T01:25:25.743Z,26.52
2019-02-19T01:27:54.824Z,31.15
2019-02-19T01:30:23.351Z,30.90
2019-02-19T01:32:51.736Z,26.62
2019-02-19T01:35:20.228Z,27.10
2019-02-19T01:37:48.614Z,26.00
2019-02-19T01:40:17.009Z,25.70
2019-02-19T01:42:45.513Z,30.05
2019-02-19T01:45:13.900Z,26.65
2019-02-19T01:47:42.684Z,28.57
2019-02-19T01:50:11.280Z,27.52
2019-02-19T01:52:39.774Z,24.18
2019-02-19T01:55:08.289Z,34.67
2019-02-19T01:57:36.664Z,31.52
2019-02-19T02:00:08.149Z,25.77
2019-02-19T02:02:37.583Z,29.95
2019-02-19T02:05:06.059Z,24.05
2019-02-19T02:07:34.575Z,27.37
2019-02-19T02:10:03.857Z,26.42
2019-02-19T02:12:34.162Z,24.05
2019-02-19T02:15:02.670Z,25.25
2019-02-19T02:17:32.259Z,21.97
2019-02-19T02:20:00.681Z,21.95
2019-02-19T02:22:29.097Z,25.45
2019-02-19T02:24:57.471Z,21.10
2019-02-19T02:27:25.878Z,24.55
2019-02-19T02:29:54.365Z,28.50
2019-02-19T02:32:23.261Z,24.35
2019-02-19T02:34:51.792Z,26.60
2019-02-19T02:37:20.268Z,22.00
2019-02-19T02:39:48.767Z,25.80
2019-02-19T02:42:17.271Z,23.52
2019-02-19T02:44:46.886Z,21.42
2019-02-19T02:47:15.375Z,21.62
2019-02-19T02:49:43.744Z,21.48
2019-02-19T02:52:13.842Z,21.48
2019-02-19T02:54:44.020Z,28.55
2019-02-19T02:57:14.224Z,22.82
2019-02-19T02:59:44.433Z,24.15
2019-02-19T03:02:14.614Z,21.60
2019-02-19T03:04:44.817Z,21.07
2019-02-19T03:07:20.766Z,31.93
2019-02-19T03:09:49.177Z,26.97
2019-02-19T03:12:17.653Z,23.00
2019-02-19T03:14:46.028Z,20.48
2019-02-19T03:17:14.430Z,20.90
2019-02-19T03:19:43.035Z,19.37
2019-02-19T03:22:11.539Z,19.17
2019-02-19T03:24:40.012Z,17.40
2019-02-19T03:27:08.503Z,18.32
2019-02-19T03:29:37.009Z,16.10
2019-02-19T03:32:05.540Z,19.40
2019-02-19T03:34:34.044Z,16.50
2019-02-19T03:37:02.522Z,17.30
2019-02-19T03:39:31.023Z,22.02
2019-02-19T03:41:59.800Z,21.87
2019-02-19T03:44:29.478Z,24.80
2019-02-19T03:46:57.987Z,15.88
2019-02-19T03:49:26.362Z,15.05
2019-02-19T03:51:54.880Z,15.40
2019-02-19T03:54:23.895Z,17.70
2019-02-19T03:56:53.376Z,20.15
2019-02-19T03:59:29.032Z,16.93
2019-02-19T04:01:57.601Z,19.40
2019-02-19T04:04:26.015Z,18.37
2019-02-19T04:06:54.405Z,16.57
2019-02-19T04:09:22.817Z,13.60
2019-02-19T04:11:51.312Z,14.00
2019-02-19T04:14:21.505Z,17.23
2019-02-19T04:16:49.880Z,15.43
2019-02-19T04:19:18.281Z,13.20
2019-02-19T04:21:46.736Z,15.68
2019-02-19T04:24:15.121Z,18.95
2019-02-19T04:26:43.806Z,20.48
2019-02-19T04:29:12.231Z,14.50
2019-02-19T04:31:40.939Z,13.05
2019-02-19T04:34:09.328Z,20.30
2019-02-19T04:36:37.826Z,21.23
2019-02-19T04:39:06.506Z,16.32
2019-02-19T04:41:35.230Z,15.15
2019-02-19T04:44:03.707Z,16.65
2019-02-19T04:46:32.101Z,14.75
2019-02-19T04:49:00.484Z,22.15
2019-02-19T04:51:29.039Z,17.87
2019-02-19T04:53:57.457Z,16.10
2019-02-19T04:56:25.926Z,20.17
2019-02-19T04:58:54.309Z,18.17
2019-02-19T05:01:22.905Z,15.65
2019-02-19T05:03:51.587Z,18.17
2019-02-19T05:06:20.116Z,19.20
2019-02-19T05:08:48.595Z,15.65
2019-02-19T05:11:17.144Z,19.67
2019-02-19T05:13:45.653Z,16.48
2019-02-19T05:16:14.023Z,18.85
2019-02-19T05:18:42.418Z,17.05
2019-02-19T05:21:10.970Z,22.22
2019-02-19T05:23:39.480Z,19.55
2019-02-19T05:26:07.990Z,20.05
2019-02-19T05:28:36.559Z,20.68
2019-02-19T05:31:06.812Z,18.42
2019-02-19T05:33:35.193Z,18.37
2019-02-19T05:36:03.833Z,22.15
2019-02-19T05:38:32.518Z,20.02
2019-02-19T05:41:02.546Z,21.70
2019-02-19T05:43:31.455Z,18.32
2019-02-19T05:45:59.953Z,27.25
2019-02-19T05:48:28.393Z,20.72
2019-02-19T05:50:58.066Z,20.62
2019-02-19T05:53:26.486Z,21.52
2019-02-19T05:55:54.968Z,17.73
2019-02-19T05:58:23.374Z,19.25
2019-02-19T06:00:51.998Z,23.85
2019-02-19T06:03:20.383Z,29.07
2019-02-19T06:05:48.882Z,21.82
2019-02-19T06:08:17.359Z,31.50
2019-02-19T06:10:46.463Z,23.52
2019-02-19T06:13:16.467Z,25.20
2019-02-19T06:15:44.963Z,20.90
2019-02-19T06:18:14.877Z,22.30
2019-02-19T06:20:43.625Z,21.05
2019-02-19T06:23:12.165Z,27.60
2019-02-19T06:25:40.950Z,22.13
2019-02-19T06:28:11.136Z,18.90
2019-02-19T06:30:39.656Z,26.12
2019-02-19T06:33:08.150Z,24.70
2019-02-19T06:35:36.732Z,26.45
2019-02-19T06:38:06.135Z,26.93
2019-02-19T06:40:35.196Z,26.17
2019-02-19T06:43:03.601Z,21.77
2019-02-19T06:45:31.988Z,26.57
2019-02-19T06:48:00.395Z,34.00
2019-02-19T06:50:28.986Z,24.72
2019-02-19T06:52:57.368Z,26.33
2019-02-19T06:55:25.749Z,23.57
2019-02-19T06:57:54.137Z,25.12
2019-02-19T07:00:29.803Z,25.05
2019-02-19T07:03:03.439Z,27.90
2019-02-19T07:05:31.863Z,27.07
2019-02-19T07:08:02.101Z,30.40
2019-02-19T07:10:30.703Z,34.33
2019-02-19T07:13:00.923Z,30.95
2019-02-19T07:15:30.901Z,35.00
2019-02-19T07:17:59.309Z,29.55
2019-02-19T07:20:27.767Z,30.85
2019-02-19T07:22:56.281Z,31.57
2019-02-19T07:25:24.913Z,33.15
2019-02-19T07:27:53.294Z,40.25
2019-02-19T07:30:21.688Z,32.60
2019-02-19T07:32:50.184Z,38.60
2019-02-19T07:35:18.651Z,33.55
2019-02-19T07:37:47.015Z,33.42
2019-02-19T07:40:17.356Z,32.15
2019-02-19T07:42:45.874Z,33.50
2019-02-19T07:45:15.650Z,33.45
2019-02-19T07:47:44.558Z,36.35
2019-02-19T07:50:14.748Z,32.90
2019-02-19T07:52:43.455Z,34.38
2019-02-19T07:55:13.651Z,27.25
2019-02-19T07:57:43.894Z,37.98
2019-02-19T08:00:13.854Z,32.42
2019-02-19T08:02:42.475Z,36.03
2019-02-19T08:05:11.009Z,29.40
2019-02-19T08:07:39.423Z,39.10
2019-02-19T08:10:09.561Z,29.18
2019-02-19T08:12:38.280Z,32.88
2019-02-19T08:15:07.167Z,30.15
2019-02-19T08:17:35.673Z,50.33
2019-02-19T08:20:13.456Z,28.50
2019-02-19T08:22:36.432Z,25.82
2019-02-19T08:25:06.966Z,38.85
2019-02-19T08:27:35.450Z,34.83
2019-02-19T08:30:04.188Z,33.70
2019-02-19T08:32:34.395Z,31.80
2019-02-19T08:35:02.881Z,31.25
2019-02-19T08:37:31.472Z,28.83
2019-02-19T08:39:59.954Z,28.32
2019-02-19T08:42:30.235Z,25.77
2019-02-19T08:44:58.797Z,24.52
2019-02-19T08:47:27.275Z,26.75
2019-02-19T08:49:55.771Z,33.10
2019-02-19T08:52:24.413Z,27.05
2019-02-19T08:54:53.027Z,29.70
2019-02-19T08:57:21.511Z,27.27
2019-02-19T08:59:51.705Z,22.90
2019-02-19T09:02:20.178Z,27.33
2019-02-19T09:04:48.658Z,18.67
2019-02-19T09:07:18.064Z,18.93
2019-02-19T09:09:46.864Z,22.23
2019-02-19T09:12:15.479Z,32.00
2019-02-19T09:14:45.667Z,28.03
2019-02-19T09:17:14.152Z,26.90
2019-02-19T09:19:42.783Z,22.63
2019-02-19T09:22:13.089Z,25.87
2019-02-19T09:24:41.735Z,28.50
2019-02-19T09:27:10.254Z,23.17
2019-02-19T09:29:38.664Z,22.50
2019-02-19T09:32:07.470Z,25.37
2019-02-19T09:34:35.910Z,23.50
2019-02-19T09:37:04.709Z,20.30
2019-02-19T09:39:33.121Z,25.90
2019-02-19T09:42:04.529Z,26.37
2019-02-19T09:44:33.261Z,23.90
2019-02-19T09:47:03.742Z,22.90
2019-02-19T09:49:32.266Z,25.23
2019-02-19T09:52:02.461Z,27.47
2019-02-19T09:54:31.333Z,25.00
2019-02-19T09:56:59.903Z,28.73
2019-02-19T09:59:30.181Z,24.20
2019-02-19T10:01:59.201Z,25.47
2019-02-19T10:04:27.941Z,27.50
2019-02-19T10:06:56.352Z,29.10
2019-02-19T10:09:26.558Z,24.93
2019-02-19T10:11:55.156Z,25.70
2019-02-19T10:14:25.365Z,22.77
2019-02-19T10:16:55.564Z,24.90
2019-02-19T10:19:25.999Z,24.23
2019-02-19T10:21:54.815Z,21.90
2019-02-19T10:24:23.407Z,24.13
2019-02-19T10:26:51.805Z,20.63
2019-02-19T10:29:20.409Z,28.33
2019-02-19T10:31:49.219Z,23.10
2019-02-19T10:34:17.625Z,24.97
2019-02-19T10:36:46.326Z,22.03
2019-02-19T10:39:15.039Z,24.33
2019-02-19T10:41:43.505Z,29.63
2019-02-19T10:44:11.915Z,27.67
2019-02-19T10:46:40.411Z,22.17
2019-02-19T10:49:08.912Z,23.03
2019-02-19T10:51:37.413Z,24.30
2019-02-19T10:54:06.119Z,23.13
2019-02-19T10:56:34.723Z,22.80
2019-02-19T10:59:03.206Z,22.90
2019-02-19T11:01:31.748Z,23.67
2019-02-19T11:04:00.249Z,22.03
2019-02-19T11:06:29.399Z,22.13
2019-02-19T11:08:58.090Z,28.53
2019-02-19T11:11:26.679Z,27.00
2019-02-19T11:13:56.163Z,23.80
2019-02-19T11:16:25.444Z,22.83
2019-02-19T11:18:53.821Z,22.00
2019-02-19T11:21:22.339Z,21.37
2019-02-19T11:23:52.551Z,20.30
2019-02-19T11:26:21.068Z,21.90
2019-02-19T11:28:51.244Z,21.77
2019-02-19T11:31:19.680Z,23.50
2019-02-19T11:33:48.194Z,22.17
2019-02-19T11:36:16.708Z,21.13
2019-02-19T11:38:45.097Z,21.77
2019-02-19T11:41:13.877Z,26.80
2019-02-19T11:43:42.386Z,18.60
2019-02-19T11:46:11.054Z,18.37
2019-02-19T11:48:40.007Z,19.40
2019-02-19T11:51:09.084Z,19.50
2019-02-19T11:53:37.757Z,17.77
2019-02-19T11:56:06.458Z,19.37
2019-02-19T11:58:35.310Z,20.13
2019-02-19T12:01:04.627Z,22.33
2019-02-19T12:03:33.109Z,18.80
2019-02-19T12:06:01.821Z,21.67
2019-02-19T12:08:38.670Z,20.43
2019-02-19T12:11:01.057Z,24.60
2019-02-19T12:13:29.766Z,20.33
2019-02-19T12:15:58.391Z,20.63
2019-02-19T12:18:27.793Z,22.27
2019-02-19T12:20:56.915Z,22.10
2019-02-19T12:23:25.418Z,22.50
2019-02-19T12:25:55.652Z,21.40
2019-02-19T12:28:24.063Z,20.60
2019-02-19T12:30:54.270Z,23.80
2019-02-19T12:33:22.848Z,20.27
2019-02-19T12:35:51.236Z,22.17
2019-02-19T12:38:20.004Z,23.00
2019-02-19T12:40:48.656Z,20.80
2019-02-19T12:43:17.381Z,20.77
2019-02-19T12:45:47.598Z,25.70
2019-02-19T12:48:16.715Z,21.80
2019-02-19T12:50:45.401Z,21.67
2019-02-19T12:53:14.354Z,22.60
2019-02-19T12:55:44.935Z,19.83
2019-02-19T12:58:14.193Z,21.87
2019-02-19T13:00:43.433Z,18.70
2019-02-19T13:03:12.246Z,19.73
2019-02-19T13:05:41.665Z,20.80
2019-02-19T13:08:10.656Z,19.40
2019-02-19T13:10:39.851Z,20.80
2019-02-19T13:13:10.049Z,20.20
2019-02-19T13:15:38.815Z,19.47
2019-02-19T13:18:07.761Z,23.90
2019-02-19T13:20:36.576Z,19.20
2019-02-19T13:23:05.060Z,16.57
2019-02-19T13:25:33.933Z,18.43
2019-02-19T13:28:02.676Z,18.10
2019-02-19T13:30:32.300Z,18.07
2019-02-19T13:33:01.074Z,15.57
2019-02-19T13:35:30.000Z,18.73
2019-02-19T13:37:58.781Z,18.63
2019-02-19T13:40:27.648Z,16.53
2019-02-19T13:42:56.327Z,16.80
2019-02-19T13:45:24.918Z,17.07
2019-02-19T13:47:53.783Z,15.60
2019-02-19T13:50:24.747Z,16.30
2019-02-19T13:53:22.254Z,15.47
2019-02-19T13:55:55.238Z,16.70
2019-02-19T13:58:23.703Z,16.43
2019-02-19T14:00:52.347Z,16.13
2019-02-19T14:03:21.087Z,15.63
2019-02-19T14:05:49.718Z,18.53
2019-02-19T14:08:19.906Z,14.93
2019-02-19T14:10:49.379Z,20.03
2019-02-19T14:13:18.100Z,12.47
2019-02-19T14:15:55.275Z,15.90
2019-02-19T14:18:46.534Z,14.30
2019-02-19T14:21:33.189Z,15.17
2019-02-19T14:24:25.845Z,15.23
2019-02-19T14:27:29.629Z,17.37
2019-02-19T14:30:16.576Z,16.97
2019-02-19T14:33:04.599Z,13.10
2019-02-19T14:35:51.874Z,14.97
2019-02-19T14:38:38.650Z,13.30
2019-02-19T14:41:25.783Z,12.77
2019-02-19T14:44:32.447Z,13.27
2019-02-19T14:47:35.702Z,11.80
2019-02-19T14:50:24.402Z,11.70
2019-02-19T14:53:12.679Z,11.73
2019-02-19T14:56:04.173Z,13.20
2019-02-19T14:59:12.710Z,12.10
2019-02-19T15:02:07.066Z,12.40
2019-02-19T15:05:02.737Z,13.53
2019-02-19T15:07:51.207Z,12.07
2019-02-19T15:10:54.831Z,12.10
2019-02-19T15:13:49.192Z,10.67
2019-02-19T15:16:54.111Z,12.07
2019-02-19T15:19:39.081Z,9.20
2019-02-19T15:22:38.857Z,10.07
2019-02-19T15:25:26.020Z,11.23
2019-02-19T15:28:06.379Z,8.37
2019-02-19T15:30:48.525Z,8.97
2019-02-19T15:33:54.773Z,10.13
2019-02-19T15:36:43.295Z,8.67
2019-02-19T15:39:31.772Z,9.00
2019-02-19T15:42:27.799Z,9.03
2019-02-19T15:45:14.518Z,10.23
2019-02-19T15:48:06.750Z,12.07
2019-02-19T15:51:13.169Z,10.80
2019-02-19T15:54:01.230Z,13.77
2019-02-19T15:56:49.436Z,9.90
2019-02-19T15:59:47.231Z,14.33
2019-02-19T16:02:25.854Z,9.23
2019-02-19T16:05:09.789Z,11.30
2019-02-19T16:07:46.464Z,14.60
2019-02-19T16:10:24.200Z,13.77
2019-02-19T16:13:03.888Z,11.60
2019-02-19T16:15:55.384Z,12.53
2019-02-19T16:18:46.667Z,13.20
2019-02-19T16:21:47.120Z,11.43
2019-02-19T16:24:26.609Z,10.40
2019-02-19T16:27:14.747Z,13.10
2019-02-19T16:30:03.893Z,13.40
2019-02-19T16:32:52.372Z,11.80
2019-02-19T16:35:40.761Z,15.23
2019-02-19T16:38:27.652Z,12.97
2019-02-19T16:41:12.234Z,16.47
2019-02-19T16:44:03.279Z,13.40
2019-02-19T16:46:54.973Z,17.00
2019-02-19T16:49:37.834Z,19.07
2019-02-19T16:52:22.355Z,19.97
2019-02-19T16:55:25.701Z,26.53
2019-02-19T16:58:00.770Z,24.40
2019-02-19T17:00:51.392Z,23.20
2019-02-19T17:03:38.287Z,25.37
2019-02-19T17:06:25.457Z,22.20
2019-02-19T17:09:13.751Z,19.00
2019-02-19T17:12:02.659Z,21.20
2019-02-19T17:14:42.153Z,19.80
2019-02-19T17:17:28.790Z,18.20
2019-02-19T17:20:16.394Z,25.20
2019-02-19T17:22:45.298Z,23.07
2019-02-19T17:25:37.640Z,26.37
2019-02-19T17:28:31.446Z,23.60
2019-02-19T17:31:22.143Z,20.83
2019-02-19T17:34:10.523Z,23.17
2019-02-19T17:36:48.961Z,25.37
2019-02-19T17:39:29.082Z,17.80
2019-02-19T17:42:06.913Z,22.20
2019-02-19T17:44:48.836Z,20.47
2019-02-19T17:47:36.275Z,20.00
2019-02-19T17:50:25.334Z,24.07
2019-02-19T17:53:14.879Z,23.53
2019-02-19T17:56:08.895Z,22.50
2019-02-19T17:58:57.796Z,20.77
2019-02-19T18:01:33.679Z,24.10
2019-02-19T18:04:11.072Z,22.10
2019-02-19T18:06:55.226Z,20.43
2019-02-19T18:09:33.880Z,22.50
2019-02-19T18:12:08.867Z,24.37
2019-02-19T18:14:50.638Z,25.43
2019-02-19T18:17:38.882Z,21.17
2019-02-19T18:20:07.584Z,23.27
2019-02-19T18:22:36.113Z,21.30
2019-02-19T18:25:05.152Z,21.37
2019-02-19T18:27:33.909Z,24.00
2019-02-19T18:30:04.998Z,22.60
2019-02-19T18:32:36.394Z,25.17
2019-02-19T18:35:05.391Z,26.60
2019-02-19T18:37:33.935Z,24.50
2019-02-19T18:40:02.359Z,24.03
2019-02-19T18:42:31.134Z,24.63
2019-02-19T18:44:59.600Z,30.00
2019-02-19T18:47:28.394Z,30.27
2019-02-19T18:49:57.347Z,27.00
2019-02-19T18:52:25.856Z,31.50
2019-02-19T18:54:56.045Z,30.93
2019-02-19T18:57:24.619Z,22.10
2019-02-19T18:59:53.574Z,22.50
2019-02-19T19:02:22.687Z,24.40
2019-02-19T19:04:51.413Z,23.40
2019-02-19T19:07:20.820Z,28.97
2019-02-19T19:09:50.367Z,28.67
2019-02-19T19:12:18.944Z,23.87
2019-02-19T19:14:49.279Z,28.07
2019-02-19T19:17:19.641Z,29.87
2019-02-19T19:19:48.228Z,24.30
2019-02-19T19:22:19.534Z,23.93
2019-02-19T19:24:48.341Z,22.60
2019-02-19T19:27:17.047Z,27.10
2019-02-19T19:29:45.598Z,21.70
2019-02-19T19:32:14.180Z,19.70
2019-02-19T19:34:43.121Z,19.80
2019-02-19T19:37:11.855Z,18.80
2019-02-19T19:39:40.407Z,22.80
2019-02-19T19:42:10.190Z,21.00
2019-02-19T19:44:38.579Z,21.87
2019-02-19T19:47:07.093Z,21.17
2019-02-19T19:49:35.591Z,21.20
2019-02-19T19:52:05.587Z,22.87
2019-02-19T19:54:34.499Z,25.00
2019-02-19T19:57:04.451Z,22.90
2019-02-19T19:59:37.081Z,26.07
2019-02-19T20:02:06.681Z,23.97
2019-02-19T20:04:35.536Z,24.07
2019-02-19T20:07:04.143Z,25.57
2019-02-19T20:09:33.104Z,23.70
2019-02-19T20:12:02.437Z,27.87
2019-02-19T20:14:31.424Z,23.60
2019-02-19T20:17:00.155Z,28.03
2019-02-19T20:19:29.137Z,25.93
2019-02-19T20:21:59.792Z,26.73
2019-02-19T20:24:30.409Z,30.67
2019-02-19T20:26:59.120Z,33.17
2019-02-19T20:29:27.626Z,30.90
2019-02-19T20:31:56.650Z,32.03
2019-02-19T20:34:25.874Z,29.67
2019-02-19T20:36:54.361Z,28.33
2019-02-19T20:39:23.098Z,30.77
2019-02-19T20:41:53.699Z,29.70
2019-02-19T20:44:22.414Z,32.33
2019-02-19T20:46:51.273Z,28.53
2019-02-19T20:49:19.669Z,31.30
2019-02-19T20:51:48.317Z,35.10
2019-02-19T20:54:18.838Z,40.70
2019-02-19T20:56:47.303Z,41.20
2019-02-19T20:59:16.257Z,40.70
2019-02-19T21:01:44.803Z,48.50
2019-02-19T21:04:13.475Z,51.43
2019-02-19T21:06:41.855Z,49.70
2019-02-19T21:09:10.352Z,45.60
2019-02-19T21:11:39.199Z,57.80
2019-02-19T21:14:07.713Z,57.03
2019-02-19T21:16:37.771Z,57.60
2019-02-19T21:19:06.262Z,53.23
2019-02-19T21:21:44.586Z,45.63
2019-02-19T21:24:06.606Z,48.77
2019-02-19T21:26:35.215Z,44.73
2019-02-19T21:29:03.815Z,43.60
2019-02-19T21:31:32.297Z,46.10
2019-02-19T21:34:02.488Z,37.93
2019-02-19T21:36:31.197Z,40.88
2019-02-19T21:39:00.198Z,34.83
2019-02-19T21:41:28.872Z,36.57
2019-02-19T21:43:57.274Z,43.58
2019-02-19T21:46:26.881Z,42.05
2019-02-19T21:48:55.418Z,34.27
2019-02-19T21:51:23.923Z,42.60
2019-02-19T21:53:52.463Z,48.30
2019-02-19T21:56:21.150Z,44.37
2019-02-19T21:58:49.550Z,47.83
2019-02-19T22:01:18.140Z,88.87
2019-02-19T22:03:48.377Z,44.70
2019-02-19T22:06:17.097Z,48.40
2019-02-19T22:08:45.736Z,48.73
2019-02-19T22:11:16.095Z,47.20
2019-02-19T22:13:44.508Z,46.63
2019-02-19T22:16:12.888Z,43.00
2019-02-19T22:18:42.300Z,47.50
2019-02-19T22:21:18.644Z,36.53
2019-02-19T22:23:47.162Z,42.83
2019-02-19T22:26:15.848Z,31.50
2019-02-19T22:28:44.230Z,36.58
2019-02-19T22:31:14.563Z,36.23
2019-02-19T22:33:43.057Z,42.03
2019-02-19T22:36:11.455Z,35.10
2019-02-19T22:38:39.942Z,41.15
2019-02-19T22:41:09.562Z,41.68
2019-02-19T22:43:38.071Z,36.88
2019-02-19T22:46:06.566Z,35.08
2019-02-19T22:48:35.861Z,45.75
2019-02-19T22:51:04.435Z,45.00
2019-02-19T22:53:58.380Z,54.53
2019-02-19T22:56:29.689Z,53.50
2019-02-19T22:58:58.214Z,47.80
2019-02-19T23:01:31.417Z,47.17
2019-02-19T23:04:00.879Z,42.07
2019-02-19T23:06:29.395Z,43.57
2019-02-19T23:08:57.983Z,40.73
2019-02-19T23:11:26.414Z,39.80
2019-02-19T23:13:55.017Z,41.35
2019-02-19T23:16:23.602Z,37.42
2019-02-19T23:18:52.125Z,39.50
2019-02-19T23:21:20.728Z,44.10
2019-02-19T23:23:49.219Z,43.77
2019-02-19T23:26:17.830Z,39.83
2019-02-19T23:28:46.228Z,36.93
2019-02-19T23:31:14.696Z,48.83
2019-02-19T23:33:43.098Z,35.30
2019-02-19T23:36:31.097Z,36.33
2019-02-19T23:38:59.481Z,38.25
2019-02-19T23:41:27.961Z,35.38
2019-02-19T23:43:56.388Z,34.60
2019-02-19T23:46:24.800Z,34.53
2019-02-19T23:48:53.306Z,32.03
2019-02-19T23:51:21.752Z,35.10
2019-02-19T23:53:50.256Z,30.35
2019-02-19T23:56:18.644Z,35.40
2019-02-19T23:58:47.023Z,31.60
