createdAt,value
2018-07-12T00:00:38.564Z,100776.78
2018-07-12T00:01:40.804Z,100783.93
2018-07-12T00:02:43.030Z,100776.06
2018-07-12T00:03:45.286Z,100788.20
2018-07-12T00:04:47.557Z,100792.81
2018-07-12T00:05:49.820Z,100787.85
2018-07-12T00:06:52.218Z,100777.56
2018-07-12T00:07:54.471Z,100789.47
2018-07-12T00:08:56.721Z,100792.23
2018-07-12T00:09:59.062Z,100786.13
2018-07-12T00:11:01.296Z,100793.27
2018-07-12T00:12:03.534Z,100794.08
2018-07-12T00:13:05.771Z,100800.42
2018-07-12T00:14:08.016Z,100795.69
2018-07-12T00:15:10.258Z,100792.92
2018-07-12T00:16:12.511Z,100796.72
2018-07-12T00:17:14.734Z,100798.11
2018-07-12T00:18:16.970Z,100791.42
2018-07-12T00:19:19.259Z,100793.37
2018-07-12T00:20:21.539Z,100792.57
2018-07-12T00:21:23.776Z,100793.37
2018-07-12T00:22:26.018Z,100795.34
2018-07-12T00:23:28.266Z,100801.69
2018-07-12T00:24:30.494Z,100803.88
2018-07-12T00:25:32.748Z,100793.95
2018-07-12T00:26:34.969Z,100793.73
2018-07-12T00:27:37.269Z,100800.07
2018-07-12T00:28:39.532Z,100791.77
2018-07-12T00:29:41.792Z,100796.72
2018-07-12T00:30:44.038Z,100790.96
2018-07-12T00:31:46.310Z,100790.96
2018-07-12T00:32:48.651Z,100795.92
2018-07-12T00:33:50.993Z,100797.53
2018-07-12T00:34:53.584Z,100794.19
2018-07-12T00:35:55.873Z,100796.72
2018-07-12T00:36:58.107Z,100798.69
2018-07-12T00:38:00.344Z,100794.53
2018-07-12T00:39:02.648Z,100798.69
2018-07-12T00:40:05.074Z,100791.53
2018-07-12T00:41:07.317Z,100795.34
2018-07-12T00:42:09.764Z,100797.30
2018-07-12T00:43:12.005Z,100795.69
2018-07-12T00:44:14.248Z,100794.53
2018-07-12T00:45:16.504Z,100792.92
2018-07-12T00:46:18.752Z,100797.08
2018-07-12T00:47:20.996Z,100792.69
2018-07-12T00:48:23.218Z,100791.31
2018-07-12T00:49:26.452Z,100796.50
2018-07-12T00:50:28.710Z,100795.92
2018-07-12T00:51:30.971Z,100799.61
2018-07-12T00:52:33.636Z,100798.23
2018-07-12T00:53:35.867Z,100794.66
2018-07-12T00:54:38.100Z,100790.16
2018-07-12T00:55:40.325Z,100799.84
2018-07-12T00:56:42.608Z,100796.27
2018-07-12T00:57:44.872Z,100798.45
2018-07-12T00:58:47.143Z,100802.61
2018-07-12T00:59:49.460Z,100802.38
2018-07-12T01:00:51.807Z,100799.84
2018-07-12T01:01:54.110Z,100799.84
2018-07-12T01:02:56.353Z,100799.84
2018-07-12T01:03:58.613Z,100803.07
2018-07-12T01:05:00.883Z,100798.11
2018-07-12T01:06:03.167Z,100800.07
2018-07-12T01:07:05.489Z,100796.50
2018-07-12T01:08:07.715Z,100794.53
2018-07-12T01:09:09.976Z,100799.27
2018-07-12T01:10:12.217Z,100801.45
2018-07-12T01:11:14.477Z,100800.42
2018-07-12T01:12:16.780Z,100801.58
2018-07-12T01:13:19.034Z,100799.96
2018-07-12T01:14:21.295Z,100799.16
2018-07-12T01:15:23.536Z,100800.54
2018-07-12T01:16:25.967Z,100793.97
2018-07-12T01:17:28.490Z,100797.31
2018-07-12T01:18:30.728Z,100796.50
2018-07-12T01:19:32.969Z,100791.63
2018-07-12T01:20:35.209Z,100789.44
2018-07-12T01:21:37.456Z,100787.48
2018-07-12T01:22:39.711Z,100793.25
2018-07-12T01:23:42.120Z,100792.44
2018-07-12T01:24:44.350Z,100783.80
2018-07-12T01:25:46.574Z,100790.02
2018-07-12T01:26:48.808Z,100789.44
2018-07-12T01:27:51.342Z,100788.86
2018-07-12T01:28:53.641Z,100783.91
2018-07-12T01:29:55.908Z,100782.52
2018-07-12T01:30:58.176Z,100786.67
2018-07-12T01:32:00.432Z,100779.75
2018-07-12T01:33:02.689Z,100785.29
2018-07-12T01:34:04.959Z,100783.91
2018-07-12T01:35:07.215Z,100784.72
2018-07-12T01:36:09.539Z,100781.14
2018-07-12T01:37:11.771Z,100783.91
2018-07-12T01:38:14.018Z,100776.98
2018-07-12T01:39:16.252Z,100784.94
2018-07-12T01:40:18.511Z,100780.56
2018-07-12T01:41:20.738Z,100780.56
2018-07-12T01:42:22.980Z,100778.02
2018-07-12T01:43:25.279Z,100785.75
2018-07-12T01:44:27.517Z,100776.06
2018-07-12T01:45:29.761Z,100782.17
2018-07-12T01:46:32.027Z,100787.97
2018-07-12T01:47:35.010Z,100784.36
2018-07-12T01:48:37.472Z,100785.52
2018-07-12T01:49:39.726Z,100785.75
2018-07-12T01:50:41.989Z,100781.86
2018-07-12T01:51:44.244Z,100785.66
2018-07-12T01:52:46.492Z,100782.89
2018-07-12T01:53:48.737Z,100781.51
2018-07-12T01:54:50.986Z,100782.31
2018-07-12T01:55:53.232Z,100776.78
2018-07-12T01:56:55.476Z,100779.32
2018-07-12T01:57:57.706Z,100778.39
2018-07-12T01:58:59.978Z,100776.43
2018-07-12T02:00:02.224Z,100779.78
2018-07-12T02:01:04.472Z,100781.16
2018-07-12T02:02:06.744Z,100783.93
2018-07-12T02:03:08.992Z,100778.39
2018-07-12T02:04:11.300Z,100784.50
2018-07-12T02:05:13.579Z,100783.70
2018-07-12T02:06:15.810Z,100777.36
2018-07-12T02:07:18.061Z,100779.90
2018-07-12T02:08:20.301Z,100779.32
2018-07-12T02:09:22.546Z,100781.86
2018-07-12T02:10:24.773Z,100783.24
2018-07-12T02:11:27.016Z,100777.70
2018-07-12T02:12:29.253Z,100780.21
2018-07-12T02:13:31.516Z,100774.80
2018-07-12T02:14:33.818Z,100770.06
2018-07-12T02:15:36.078Z,100771.22
2018-07-12T02:16:38.360Z,100770.41
2018-07-12T02:17:40.588Z,100768.00
2018-07-12T02:18:42.837Z,100762.34
2018-07-12T02:19:45.138Z,100769.61
2018-07-12T02:20:47.376Z,100770.19
2018-07-12T02:21:49.633Z,100765.00
2018-07-12T02:22:52.182Z,100768.00
2018-07-12T02:23:54.482Z,100768.92
2018-07-12T02:24:56.754Z,100771.92
2018-07-12T02:25:58.993Z,100772.84
2018-07-12T02:27:01.232Z,100764.54
2018-07-12T02:28:04.451Z,100774.45
2018-07-12T02:29:06.785Z,100773.65
2018-07-12T02:30:09.045Z,100771.92
2018-07-12T02:31:11.308Z,100777.45
2018-07-12T02:32:13.554Z,100775.03
2018-07-12T02:33:15.814Z,100772.84
2018-07-12T02:34:18.195Z,100769.50
2018-07-12T02:35:20.537Z,100777.22
2018-07-12T02:36:22.768Z,100778.61
2018-07-12T02:37:25.003Z,100777.22
2018-07-12T02:38:27.256Z,100784.14
2018-07-12T02:39:29.677Z,100782.98
2018-07-12T02:40:31.940Z,100782.53
2018-07-12T02:41:34.220Z,100786.56
2018-07-12T02:42:36.465Z,100784.14
2018-07-12T02:43:38.706Z,100786.22
2018-07-12T02:44:40.934Z,100785.41
2018-07-12T02:45:43.199Z,100782.30
2018-07-12T02:46:45.445Z,100785.06
2018-07-12T02:47:47.692Z,100783.09
2018-07-12T02:48:49.943Z,100782.30
2018-07-12T02:49:52.203Z,100782.87
2018-07-12T02:50:54.484Z,100782.52
2018-07-12T02:51:56.762Z,100786.45
2018-07-12T02:52:59.019Z,100783.67
2018-07-12T02:54:01.260Z,100783.45
2018-07-12T02:55:03.535Z,100782.30
2018-07-12T02:56:05.795Z,100776.53
2018-07-12T02:57:08.072Z,100776.77
2018-07-12T02:58:10.329Z,100785.64
2018-07-12T02:59:12.551Z,100778.48
2018-07-12T03:00:14.766Z,100781.48
2018-07-12T03:01:17.029Z,100779.30
2018-07-12T03:02:19.277Z,100774.69
2018-07-12T03:03:21.515Z,100780.10
2018-07-12T03:04:23.770Z,100778.14
2018-07-12T03:05:26.027Z,100772.95
2018-07-12T03:06:28.300Z,100777.91
2018-07-12T03:07:30.549Z,100773.77
2018-07-12T03:08:32.852Z,100775.14
2018-07-12T03:09:35.100Z,100772.15
2018-07-12T03:10:37.344Z,100777.11
2018-07-12T03:11:39.598Z,100777.69
2018-07-12T03:12:41.861Z,100777.11
2018-07-12T03:13:44.124Z,100777.69
2018-07-12T03:14:46.364Z,100779.30
2018-07-12T03:15:48.618Z,100773.88
2018-07-12T03:16:51.169Z,100778.27
2018-07-12T03:17:53.453Z,100773.88
2018-07-12T03:18:55.692Z,100774.22
2018-07-12T03:19:58.107Z,100784.14
2018-07-12T03:21:00.369Z,100787.72
2018-07-12T03:22:02.652Z,100785.75
2018-07-12T03:23:04.940Z,100781.38
2018-07-12T03:24:07.161Z,100782.19
2018-07-12T03:25:09.386Z,100783.34
2018-07-12T03:26:11.637Z,100776.42
2018-07-12T03:27:13.898Z,100784.14
2018-07-12T03:28:16.132Z,100779.19
2018-07-12T03:29:18.372Z,100778.61
2018-07-12T03:30:20.631Z,100778.61
2018-07-12T03:31:22.868Z,100787.37
2018-07-12T03:32:25.124Z,100784.60
2018-07-12T03:33:27.344Z,100783.22
2018-07-12T03:34:29.568Z,100779.53
2018-07-12T03:35:31.791Z,100786.22
2018-07-12T03:36:34.040Z,100781.60
2018-07-12T03:37:36.303Z,100791.17
2018-07-12T03:38:38.543Z,100788.41
2018-07-12T03:39:40.785Z,100793.71
2018-07-12T03:40:43.025Z,100790.14
2018-07-12T03:41:45.251Z,100791.52
2018-07-12T03:42:47.714Z,100792.33
2018-07-12T03:43:49.963Z,100792.45
2018-07-12T03:44:52.226Z,100796.25
2018-07-12T03:45:54.466Z,100794.06
2018-07-12T03:46:56.708Z,100793.48
2018-07-12T03:47:58.980Z,100789.45
2018-07-12T03:49:01.234Z,100786.68
2018-07-12T03:50:03.478Z,100791.87
2018-07-12T03:51:05.739Z,100795.44
2018-07-12T03:52:07.995Z,100790.48
2018-07-12T03:53:10.237Z,100792.09
2018-07-12T03:54:12.461Z,100792.91
2018-07-12T03:55:14.700Z,100788.52
2018-07-12T03:56:16.945Z,100791.64
2018-07-12T03:57:19.184Z,100788.88
2018-07-12T03:58:21.424Z,100791.29
2018-07-12T03:59:23.700Z,100786.91
2018-07-12T04:00:25.985Z,100791.98
2018-07-12T04:01:28.226Z,100798.56
2018-07-12T04:02:30.481Z,100794.75
2018-07-12T04:03:32.747Z,100792.22
2018-07-12T04:04:35.001Z,100789.22
2018-07-12T04:05:37.226Z,100803.63
2018-07-12T04:06:39.447Z,100796.14
2018-07-12T04:07:41.678Z,100798.91
2018-07-12T04:08:43.946Z,100791.75
2018-07-12T04:09:46.178Z,100799.83
2018-07-12T04:10:48.438Z,100794.75
2018-07-12T04:11:50.694Z,100804.44
2018-07-12T04:12:52.922Z,100808.02
2018-07-12T04:13:55.194Z,100795.56
2018-07-12T04:14:57.427Z,100807.20
2018-07-12T04:15:59.727Z,100803.29
2018-07-12T04:17:01.976Z,100811.81
2018-07-12T04:18:04.241Z,100808.59
2018-07-12T04:19:06.492Z,100801.67
2018-07-12T04:20:08.740Z,100806.63
2018-07-12T04:21:11.004Z,100804.44
2018-07-12T04:22:13.230Z,100806.63
2018-07-12T04:23:15.468Z,100803.05
2018-07-12T04:24:17.721Z,100799.48
2018-07-12T04:25:19.972Z,100802.59
2018-07-12T04:26:22.224Z,100810.55
2018-07-12T04:27:24.792Z,100805.59
2018-07-12T04:28:27.046Z,100805.59
2018-07-12T04:29:29.318Z,100801.41
2018-07-12T04:30:31.539Z,100804.56
2018-07-12T04:31:33.882Z,100809.05
2018-07-12T04:32:36.120Z,100809.95
2018-07-12T04:33:38.400Z,100819.31
2018-07-12T04:34:40.712Z,100811.82
2018-07-12T04:35:42.963Z,100816.29
2018-07-12T04:36:45.186Z,100818.25
2018-07-12T04:37:47.498Z,100817.21
2018-07-12T04:38:49.739Z,100815.25
2018-07-12T04:39:51.988Z,100816.41
2018-07-12T04:40:54.264Z,100819.17
2018-07-12T04:41:56.686Z,100813.41
2018-07-12T04:42:58.948Z,100811.45
2018-07-12T04:44:01.187Z,100816.17
2018-07-12T04:45:03.432Z,100813.75
2018-07-12T04:46:05.676Z,100815.37
2018-07-12T04:47:07.917Z,100821.70
2018-07-12T04:48:10.154Z,100810.41
2018-07-12T04:49:12.389Z,100817.33
2018-07-12T04:50:14.622Z,100814.56
2018-07-12T04:51:16.967Z,100820.33
2018-07-12T04:52:19.129Z,100823.90
2018-07-12T04:53:21.402Z,100821.94
2018-07-12T04:54:23.859Z,100829.89
2018-07-12T04:55:26.113Z,100825.74
2018-07-12T04:56:28.408Z,100824.70
2018-07-12T04:57:30.662Z,100830.70
2018-07-12T04:58:32.997Z,100826.09
2018-07-12T04:59:35.191Z,100830.70
2018-07-12T05:00:37.454Z,100827.36
2018-07-12T05:01:39.679Z,100834.27
2018-07-12T05:02:41.915Z,100827.36
2018-07-12T05:03:44.186Z,100821.48
2018-07-12T05:04:46.446Z,100830.39
2018-07-12T05:05:48.695Z,100831.77
2018-07-12T05:06:50.948Z,100833.73
2018-07-12T05:07:53.192Z,100828.20
2018-07-12T05:08:55.436Z,100829.58
2018-07-12T05:09:57.654Z,100836.50
2018-07-12T05:10:59.919Z,100828.51
2018-07-12T05:12:02.197Z,100830.70
2018-07-12T05:13:04.505Z,100829.81
2018-07-12T05:14:06.750Z,100829.31
2018-07-12T05:15:08.989Z,100835.92
2018-07-12T05:16:11.300Z,100827.62
2018-07-12T05:17:13.544Z,100834.53
2018-07-12T05:18:15.773Z,100842.27
2018-07-12T05:19:18.027Z,100823.78
2018-07-12T05:20:20.648Z,100833.81
2018-07-12T05:21:22.935Z,100835.34
2018-07-12T05:22:25.314Z,100832.58
2018-07-12T05:23:27.546Z,100835.34
2018-07-12T05:24:29.795Z,100826.81
2018-07-12T05:25:32.033Z,100837.88
2018-07-12T05:26:34.274Z,100835.11
2018-07-12T05:27:36.516Z,100826.81
2018-07-12T05:28:38.814Z,100831.20
2018-07-12T05:29:41.102Z,100830.97
2018-07-12T05:30:43.390Z,100830.13
2018-07-12T05:31:45.666Z,100837.05
2018-07-12T05:32:47.890Z,100839.00
2018-07-12T05:33:50.119Z,100828.97
2018-07-12T05:34:52.360Z,100841.20
2018-07-12T05:35:55.768Z,100843.73
2018-07-12T05:37:00.475Z,100844.08
2018-07-12T05:38:03.886Z,100846.50
2018-07-12T05:39:07.284Z,100846.27
2018-07-12T05:40:10.682Z,100845.46
2018-07-12T05:41:14.073Z,100846.27
2018-07-12T05:42:17.505Z,100848.23
2018-07-12T05:43:20.870Z,100840.27
2018-07-12T05:44:24.275Z,100846.61
2018-07-12T05:45:27.676Z,100849.38
2018-07-12T05:46:31.075Z,100846.95
2018-07-12T05:47:34.505Z,100847.53
2018-07-12T05:48:37.943Z,100853.30
2018-07-12T05:49:41.384Z,100856.30
2018-07-12T05:50:47.983Z,100850.07
2018-07-12T05:51:51.419Z,100862.17
2018-07-12T05:52:54.831Z,100853.07
2018-07-12T05:53:58.231Z,100855.61
2018-07-12T05:55:01.620Z,100850.64
2018-07-12T05:56:05.019Z,100858.03
2018-07-12T05:57:08.482Z,100860.22
2018-07-12T05:58:11.951Z,100863.80
2018-07-12T05:59:15.528Z,100865.17
2018-07-12T06:00:18.898Z,100862.98
2018-07-12T06:01:34.237Z,100856.98
2018-07-12T06:02:37.655Z,100862.98
2018-07-12T06:03:41.073Z,100860.80
2018-07-12T06:04:44.486Z,100863.56
2018-07-12T06:05:47.942Z,100862.06
2018-07-12T06:06:51.356Z,100857.56
2018-07-12T06:07:55.851Z,100860.83
2018-07-12T06:08:59.289Z,100866.83
2018-07-12T06:10:03.122Z,100857.34
2018-07-12T06:11:06.801Z,100864.86
2018-07-12T06:12:10.201Z,100871.20
2018-07-12T06:13:13.987Z,100864.64
2018-07-12T06:14:17.420Z,100868.55
2018-07-12T06:15:20.818Z,100865.55
2018-07-12T06:16:24.309Z,100862.53
2018-07-12T06:17:27.747Z,100867.02
2018-07-12T06:18:31.206Z,100860.45
2018-07-12T06:19:34.665Z,100862.53
2018-07-12T06:20:38.089Z,100869.02
2018-07-12T06:21:41.470Z,100864.17
2018-07-12T06:22:44.985Z,100868.64
2018-07-12T06:23:48.435Z,100860.10
2018-07-12T06:24:51.948Z,100871.40
2018-07-12T06:25:55.399Z,100868.74
2018-07-12T06:26:58.837Z,100872.20
2018-07-12T06:28:02.265Z,100873.12
2018-07-12T06:29:05.696Z,100871.01
2018-07-12T06:30:09.210Z,100870.55
2018-07-12T06:31:12.669Z,100872.27
2018-07-12T06:32:22.586Z,100872.61
2018-07-12T06:33:26.008Z,100872.61
2018-07-12T06:34:29.400Z,100871.92
2018-07-12T06:35:32.877Z,100874.91
2018-07-12T06:36:36.264Z,100878.26
2018-07-12T06:37:39.672Z,100867.77
2018-07-12T06:38:43.083Z,100874.69
2018-07-12T06:39:46.503Z,100878.02
2018-07-12T06:40:49.922Z,100878.02
2018-07-12T06:41:53.525Z,100881.13
2018-07-12T06:42:56.961Z,100883.90
2018-07-12T06:44:00.357Z,100888.86
2018-07-12T06:45:03.930Z,100889.20
2018-07-12T06:46:07.568Z,100890.58
2018-07-12T06:47:10.998Z,100891.97
2018-07-12T06:48:14.437Z,100901.65
2018-07-12T06:49:17.927Z,100901.07
2018-07-12T06:50:21.332Z,100904.64
2018-07-12T06:51:24.762Z,100900.00
2018-07-12T06:52:28.167Z,100902.77
2018-07-12T06:53:31.657Z,100906.91
2018-07-12T06:54:35.179Z,100910.83
2018-07-12T06:55:38.985Z,100913.94
2018-07-12T06:56:42.412Z,100911.41
2018-07-12T06:57:45.833Z,100911.75
2018-07-12T06:58:49.643Z,100913.12
2018-07-12T06:59:53.044Z,100910.13
2018-07-12T07:00:56.470Z,100911.63
2018-07-12T07:01:59.889Z,100912.20
2018-07-12T07:03:03.284Z,100914.73
2018-07-12T07:04:06.743Z,100918.07
2018-07-12T07:05:10.208Z,100911.65
2018-07-12T07:06:13.671Z,100916.77
2018-07-12T07:07:17.090Z,100911.18
2018-07-12T07:08:20.480Z,100917.68
2018-07-12T07:09:23.909Z,100917.45
2018-07-12T07:10:27.329Z,100920.21
2018-07-12T07:11:30.791Z,100914.68
2018-07-12T07:12:34.274Z,100918.56
2018-07-12T07:13:37.701Z,100912.80
2018-07-12T07:14:41.135Z,100916.95
2018-07-12T07:15:44.540Z,100913.14
2018-07-12T07:16:47.960Z,100910.95
2018-07-12T07:17:51.442Z,100913.48
2018-07-12T07:18:54.888Z,100914.86
2018-07-12T07:19:58.339Z,100919.81
2018-07-12T07:21:01.745Z,100909.78
2018-07-12T07:22:05.175Z,100914.86
2018-07-12T07:23:08.637Z,100915.67
2018-07-12T07:24:12.156Z,100912.33
2018-07-12T07:25:15.538Z,100917.86
2018-07-12T07:26:19.008Z,100922.58
2018-07-12T07:27:22.406Z,100917.39
2018-07-12T07:28:25.858Z,100922.11
2018-07-12T07:29:29.275Z,100921.30
2018-07-12T07:30:32.728Z,100928.33
2018-07-12T07:31:36.220Z,100927.52
2018-07-12T07:32:39.625Z,100925.66
2018-07-12T07:33:48.696Z,100926.47
2018-07-12T07:34:54.132Z,100919.73
2018-07-12T07:35:57.606Z,100925.66
2018-07-12T07:37:01.020Z,100930.39
2018-07-12T07:38:04.444Z,100935.34
2018-07-12T07:39:09.032Z,100934.53
2018-07-12T07:40:12.520Z,100934.53
2018-07-12T07:41:16.065Z,100937.30
2018-07-12T07:42:19.471Z,100936.72
2018-07-12T07:43:22.960Z,100942.48
2018-07-12T07:44:26.319Z,100944.45
2018-07-12T07:45:29.761Z,100942.25
2018-07-12T07:46:33.138Z,100934.71
2018-07-12T07:47:36.535Z,100942.25
2018-07-12T07:48:39.940Z,100940.64
2018-07-12T07:49:43.414Z,100944.68
2018-07-12T07:50:46.858Z,100943.41
2018-07-12T07:51:50.262Z,100945.25
2018-07-12T07:52:53.674Z,100946.64
2018-07-12T07:53:57.080Z,100944.45
2018-07-12T07:55:00.526Z,100947.45
2018-07-12T07:56:04.008Z,100947.20
2018-07-12T07:57:07.461Z,100946.98
2018-07-12T07:58:10.802Z,100948.93
2018-07-12T07:59:14.257Z,100951.46
2018-07-12T08:00:17.790Z,100947.31
2018-07-12T08:01:21.184Z,100947.05
2018-07-12T08:02:24.769Z,100948.93
2018-07-12T08:03:28.309Z,100943.41
2018-07-12T08:04:31.784Z,100953.42
2018-07-12T08:05:35.202Z,100951.46
2018-07-12T08:06:38.612Z,100953.08
2018-07-12T08:07:42.021Z,100953.96
2018-07-12T08:08:45.435Z,100955.34
2018-07-12T08:09:48.885Z,100961.14
2018-07-12T08:10:52.311Z,100950.96
2018-07-12T08:11:55.721Z,100952.84
2018-07-12T08:12:59.131Z,100955.34
2018-07-12T08:14:02.591Z,100946.00
2018-07-12T08:15:06.472Z,100955.11
2018-07-12T08:16:09.931Z,100951.53
2018-07-12T08:17:13.422Z,100946.81
2018-07-12T08:18:16.887Z,100948.20
2018-07-12T08:19:20.305Z,100952.03
2018-07-12T08:20:24.255Z,100952.03
2018-07-12T08:21:27.690Z,100957.23
2018-07-12T08:22:31.115Z,100953.08
2018-07-12T08:23:34.607Z,100952.27
2018-07-12T08:24:38.090Z,100943.00
2018-07-12T08:25:41.543Z,100953.55
2018-07-12T08:26:44.961Z,100957.12
2018-07-12T08:27:59.640Z,100951.36
2018-07-12T08:29:03.109Z,100956.66
2018-07-12T08:30:06.526Z,100951.13
2018-07-12T08:31:09.966Z,100950.08
2018-07-12T08:32:13.362Z,100953.08
2018-07-12T08:33:16.790Z,100952.11
2018-07-12T08:34:20.233Z,100950.26
2018-07-12T08:35:23.684Z,100950.02
2018-07-12T08:36:27.098Z,100952.78
2018-07-12T08:37:30.519Z,100951.41
2018-07-12T08:38:33.989Z,100952.78
2018-07-12T08:39:37.470Z,100953.94
2018-07-12T08:40:40.956Z,100954.73
2018-07-12T08:41:44.320Z,100946.45
2018-07-12T08:42:47.761Z,100953.26
2018-07-12T08:43:51.404Z,100945.53
2018-07-12T08:44:54.959Z,100949.92
2018-07-12T08:45:58.406Z,100947.73
2018-07-12T08:47:01.997Z,100952.11
2018-07-12T08:48:05.528Z,100954.30
2018-07-12T08:49:08.913Z,100955.69
2018-07-12T08:50:12.397Z,100957.64
2018-07-12T08:51:15.910Z,100956.59
2018-07-12T08:52:19.394Z,100959.94
2018-07-12T08:53:22.900Z,100952.31
2018-07-12T08:54:26.438Z,100964.08
2018-07-12T08:55:29.847Z,100958.31
2018-07-12T08:56:33.373Z,100959.94
2018-07-12T08:57:36.776Z,100961.66
2018-07-12T08:58:40.210Z,100961.98
2018-07-12T08:59:43.713Z,100966.61
2018-07-12T09:00:47.199Z,100963.84
2018-07-12T09:01:50.578Z,100964.19
2018-07-12T09:02:54.080Z,100962.70
2018-07-12T09:03:57.442Z,100965.70
2018-07-12T09:05:00.837Z,100971.70
2018-07-12T09:06:04.330Z,100966.41
2018-07-12T09:07:08.222Z,100969.44
2018-07-12T09:08:12.252Z,100969.67
2018-07-12T09:09:15.708Z,100958.11
2018-07-12T09:10:19.258Z,100962.66
2018-07-12T09:11:23.153Z,100959.31
2018-07-12T09:12:26.643Z,100963.94
2018-07-12T09:13:30.084Z,100959.78
2018-07-12T09:14:33.505Z,100962.55
2018-07-12T09:15:36.959Z,100954.02
2018-07-12T09:16:40.819Z,100961.53
2018-07-12T09:17:44.473Z,100953.34
2018-07-12T09:18:47.920Z,100960.02
2018-07-12T09:19:51.333Z,100954.36
2018-07-12T09:20:54.728Z,100969.72
2018-07-12T09:21:58.178Z,100967.22
2018-07-12T09:23:01.634Z,100967.46
2018-07-12T09:24:05.117Z,100965.84
2018-07-12T09:25:08.603Z,100968.84
2018-07-12T09:26:12.157Z,100966.31
2018-07-12T09:27:15.685Z,100967.69
2018-07-12T09:28:19.273Z,100964.59
2018-07-12T09:29:22.721Z,100963.62
2018-07-12T09:30:26.132Z,100962.63
2018-07-12T09:31:29.559Z,100964.25
2018-07-12T09:32:33.005Z,100966.47
2018-07-12T09:33:36.414Z,100969.78
2018-07-12T09:34:39.905Z,100960.36
2018-07-12T09:35:43.385Z,100965.89
2018-07-12T09:36:47.165Z,100965.33
2018-07-12T09:37:50.782Z,100959.22
2018-07-12T09:38:54.201Z,100961.98
2018-07-12T09:39:57.714Z,100964.75
2018-07-12T09:41:01.138Z,100950.87
2018-07-12T09:42:04.651Z,100966.13
2018-07-12T09:43:08.074Z,100964.02
2018-07-12T09:44:11.511Z,100963.13
2018-07-12T09:45:15.052Z,100971.90
2018-07-12T09:46:18.564Z,100969.13
2018-07-12T09:47:22.058Z,100969.94
2018-07-12T09:48:25.460Z,100967.36
2018-07-12T09:49:28.856Z,100974.09
2018-07-12T09:50:32.281Z,100961.02
2018-07-12T09:51:35.719Z,100972.70
2018-07-12T09:52:39.154Z,100969.55
2018-07-12T09:53:43.691Z,100973.05
2018-07-12T09:54:47.144Z,100966.36
2018-07-12T09:55:50.556Z,100969.70
2018-07-12T09:57:05.423Z,100971.90
2018-07-12T09:58:20.021Z,100964.75
2018-07-12T09:59:23.448Z,100973.05
2018-07-12T10:00:32.406Z,100975.23
2018-07-12T10:01:41.164Z,100971.66
2018-07-12T10:03:47.827Z,100970.28
2018-07-12T10:04:51.236Z,100963.70
2018-07-12T10:05:59.951Z,100967.59
2018-07-12T10:07:08.579Z,100967.86
2018-07-12T10:08:17.182Z,100969.08
2018-07-12T10:09:25.982Z,100969.88
2018-07-12T10:10:30.730Z,100968.03
2018-07-12T10:11:39.392Z,100969.55
2018-07-12T10:12:48.049Z,100970.36
2018-07-12T10:13:57.143Z,100978.66
2018-07-12T10:15:05.953Z,100979.46
2018-07-12T10:16:14.758Z,100976.70
2018-07-12T10:17:23.563Z,100972.31
2018-07-12T10:18:28.931Z,100972.31
2018-07-12T10:19:32.337Z,100976.45
2018-07-12T10:20:35.763Z,100961.69
2018-07-12T10:21:39.168Z,100960.44
2018-07-12T10:22:42.602Z,100965.84
2018-07-12T10:23:46.016Z,100974.50
2018-07-12T10:24:49.460Z,100969.78
2018-07-12T10:25:52.887Z,100966.20
2018-07-12T10:26:56.305Z,100961.83
2018-07-12T10:27:59.696Z,100962.86
2018-07-12T10:29:03.176Z,100961.48
2018-07-12T10:30:06.582Z,100957.20
2018-07-12T10:31:09.998Z,100963.70
2018-07-12T10:32:13.408Z,100961.48
2018-07-12T10:33:17.369Z,100956.16
2018-07-12T10:34:20.761Z,100965.33
2018-07-12T10:35:24.249Z,100961.06
2018-07-12T10:36:27.658Z,100968.45
2018-07-12T10:37:31.085Z,100954.49
2018-07-12T10:38:34.507Z,100963.16
2018-07-12T10:39:37.916Z,100967.77
2018-07-12T10:40:41.636Z,100963.08
2018-07-12T10:41:46.293Z,100962.50
2018-07-12T10:42:49.726Z,100957.78
2018-07-12T10:43:53.180Z,100961.59
2018-07-12T10:44:56.556Z,100957.44
2018-07-12T10:45:59.968Z,100960.20
2018-07-12T10:47:03.690Z,100968.73
2018-07-12T10:48:07.238Z,100960.67
2018-07-12T10:49:10.803Z,100963.20
2018-07-12T10:50:14.239Z,100953.13
2018-07-12T10:51:17.673Z,100961.83
2018-07-12T10:52:21.182Z,100964.83
2018-07-12T10:53:24.749Z,100962.05
2018-07-12T10:54:28.188Z,100968.16
2018-07-12T10:55:31.611Z,100965.39
2018-07-12T10:56:35.048Z,100957.09
2018-07-12T10:57:38.443Z,100962.63
2018-07-12T10:58:41.872Z,100962.05
2018-07-12T10:59:45.320Z,100955.14
2018-07-12T11:00:48.757Z,100961.14
2018-07-12T11:01:52.307Z,100958.61
2018-07-12T11:02:55.822Z,100952.73
2018-07-12T11:03:59.255Z,100957.45
2018-07-12T11:05:02.660Z,100954.92
2018-07-12T11:06:06.331Z,100960.45
2018-07-12T11:07:09.725Z,100957.92
2018-07-12T11:08:13.205Z,100957.58
2018-07-12T11:09:16.656Z,100956.20
2018-07-12T11:10:20.074Z,100944.08
2018-07-12T11:11:23.461Z,100955.86
2018-07-12T11:12:26.954Z,100954.23
2018-07-12T11:13:41.681Z,100956.59
2018-07-12T11:14:45.085Z,100953.02
2018-07-12T11:15:48.916Z,100960.50
2018-07-12T11:16:52.366Z,100951.47
2018-07-12T11:17:55.738Z,100949.28
2018-07-12T11:18:59.149Z,100951.70
2018-07-12T11:20:02.572Z,100957.01
2018-07-12T11:21:06.420Z,100955.28
2018-07-12T11:22:09.914Z,100955.86
2018-07-12T11:23:13.324Z,100954.47
2018-07-12T11:24:16.738Z,100949.86
2018-07-12T11:25:20.158Z,100954.81
2018-07-12T11:26:24.277Z,100955.16
2018-07-12T11:27:28.374Z,100953.55
2018-07-12T11:28:31.832Z,100953.55
2018-07-12T11:29:46.488Z,100956.08
2018-07-12T11:30:49.933Z,100954.11
2018-07-12T11:31:53.498Z,100956.08
2018-07-12T11:32:56.875Z,100956.08
2018-07-12T11:34:00.287Z,100954.69
2018-07-12T11:35:03.785Z,100949.37
2018-07-12T11:36:07.550Z,100942.22
2018-07-12T11:37:16.610Z,100950.88
2018-07-12T11:38:20.054Z,100953.88
2018-07-12T11:39:23.453Z,100951.69
2018-07-12T11:40:28.060Z,100950.88
2018-07-12T11:41:32.751Z,100954.45
2018-07-12T11:42:36.519Z,100950.54
2018-07-12T11:43:44.239Z,100954.11
2018-07-12T11:44:48.343Z,100956.55
2018-07-12T11:45:51.728Z,100956.55
2018-07-12T11:46:55.140Z,100952.16
2018-07-12T11:47:58.552Z,100954.01
2018-07-12T11:49:01.952Z,100951.01
2018-07-12T11:50:06.047Z,100945.48
2018-07-12T11:51:09.672Z,100946.52
2018-07-12T11:52:13.067Z,100946.86
2018-07-12T11:53:16.602Z,100945.13
2018-07-12T11:54:20.024Z,100946.17
2018-07-12T11:55:23.454Z,100949.75
2018-07-12T11:56:26.872Z,100940.64
2018-07-12T11:57:30.275Z,100944.79
2018-07-12T11:58:33.738Z,100936.70
2018-07-12T11:59:37.175Z,100943.41
2018-07-12T12:00:40.624Z,100949.44
2018-07-12T12:01:44.181Z,100946.44