createdAt,value
2022-11-18T00:02:16.958Z,3.86
2022-11-18T00:04:44.923Z,3.85
2022-11-18T00:07:14.209Z,4.03
2022-11-18T00:09:42.031Z,3.56
2022-11-18T00:12:27.087Z,3.87
2022-11-18T00:14:54.763Z,4.07
2022-11-18T00:17:22.494Z,4.11
2022-11-18T00:19:50.273Z,4.05
2022-11-18T00:22:19.320Z,3.86
2022-11-18T00:24:47.019Z,3.87
2022-11-18T00:27:14.736Z,3.87
2022-11-18T00:29:43.010Z,3.38
2022-11-18T00:32:10.720Z,3.84
2022-11-18T00:34:38.432Z,4.09
2022-11-18T00:37:06.188Z,4.00
2022-11-18T00:39:35.275Z,3.44
2022-11-18T00:42:20.532Z,3.91
2022-11-18T00:44:48.265Z,3.90
2022-11-18T00:47:16.072Z,3.61
2022-11-18T00:49:43.765Z,3.81
2022-11-18T00:52:11.615Z,3.56
2022-11-18T00:54:40.663Z,3.72
2022-11-18T00:57:08.317Z,3.50
2022-11-18T00:59:36.208Z,3.77
2022-11-18T01:02:03.998Z,3.71
2022-11-18T01:04:31.944Z,3.72
2022-11-18T01:06:59.766Z,3.70
2022-11-18T01:09:27.544Z,3.43
2022-11-18T01:12:14.327Z,3.50
2022-11-18T01:14:42.074Z,3.71
2022-11-18T01:17:09.884Z,4.03
2022-11-18T01:19:38.406Z,3.65
2022-11-18T01:22:06.259Z,3.45
2022-11-18T01:24:35.038Z,3.66
2022-11-18T01:27:04.467Z,3.94
2022-11-18T01:29:32.395Z,3.77
2022-11-18T01:34:48.088Z,3.31
2022-11-18T01:37:15.893Z,3.38
2022-11-18T01:39:43.762Z,3.07
2022-11-18T01:42:16.778Z,3.86
2022-11-18T01:45:05.047Z,3.52
2022-11-18T01:47:36.994Z,3.50
2022-11-18T01:50:06.462Z,3.62
2022-11-18T01:52:36.394Z,3.72
2022-11-18T01:55:10.170Z,3.23
2022-11-18T01:57:39.837Z,3.39
2022-11-18T02:00:09.184Z,4.00
2022-11-18T02:02:38.528Z,3.41
2022-11-18T02:05:08.821Z,3.41
2022-11-18T02:07:40.441Z,3.63
2022-11-18T02:10:09.857Z,4.01
2022-11-18T02:12:39.970Z,3.40
2022-11-18T02:15:09.027Z,3.80
2022-11-18T02:17:49.011Z,3.75
2022-11-18T02:20:32.181Z,3.71
2022-11-18T02:23:40.689Z,3.84
2022-11-18T02:26:56.027Z,3.46
2022-11-18T02:29:28.512Z,3.63
2022-11-18T02:32:00.479Z,3.64
2022-11-18T02:34:39.461Z,3.59
2022-11-18T02:37:16.367Z,3.13
2022-11-18T02:39:49.022Z,3.86
2022-11-18T02:42:17.911Z,3.54
2022-11-18T02:44:51.883Z,3.44
2022-11-18T02:47:21.985Z,3.23
2022-11-18T02:49:53.003Z,3.89
2022-11-18T02:52:23.178Z,3.77
2022-11-18T02:54:52.213Z,3.21
2022-11-18T02:57:21.734Z,3.60
2022-11-18T02:59:50.795Z,3.17
2022-11-18T03:02:20.704Z,3.33
2022-11-18T03:04:50.638Z,3.76
2022-11-18T03:07:22.918Z,3.58
2022-11-18T03:09:53.191Z,3.51
2022-11-18T03:12:30.861Z,3.97
2022-11-18T03:15:09.707Z,3.32
2022-11-18T03:17:47.735Z,3.57
2022-11-18T03:20:23.554Z,3.22
2022-11-18T03:22:56.358Z,3.94
2022-11-18T03:25:32.813Z,3.09
2022-11-18T03:28:08.266Z,3.15
2022-11-18T03:30:44.051Z,3.74
2022-11-18T03:33:15.786Z,3.57
2022-11-18T03:35:47.401Z,3.01
2022-11-18T03:38:20.112Z,3.30
2022-11-18T03:40:53.377Z,2.45
2022-11-18T03:43:25.243Z,3.05
2022-11-18T03:46:01.591Z,2.95
2022-11-18T03:48:44.476Z,2.92
2022-11-18T03:51:16.901Z,3.34
2022-11-18T03:53:48.573Z,3.15
2022-11-18T03:56:20.085Z,3.26
2022-11-18T03:58:54.370Z,2.77
2022-11-18T04:01:30.199Z,3.19
2022-11-18T04:03:59.025Z,2.86
2022-11-18T04:06:44.177Z,3.28
2022-11-18T04:09:18.391Z,2.96
2022-11-18T04:12:05.921Z,2.64
2022-11-18T04:14:36.016Z,2.99
2022-11-18T04:17:10.458Z,2.90
2022-11-18T04:19:38.368Z,3.25
2022-11-18T04:22:06.389Z,2.73
2022-11-18T04:24:34.483Z,2.99
2022-11-18T04:27:02.867Z,3.32
2022-11-18T04:29:30.861Z,3.17
2022-11-18T04:31:58.669Z,3.06
2022-11-18T04:34:28.229Z,3.21
2022-11-18T04:36:56.211Z,2.51
2022-11-18T04:39:24.194Z,3.46
2022-11-18T04:41:57.903Z,3.76
2022-11-18T04:44:26.945Z,3.33
2022-11-18T04:46:55.818Z,3.38
2022-11-18T04:49:24.462Z,2.68
2022-11-18T04:51:54.276Z,2.79
2022-11-18T04:54:23.046Z,3.42
2022-11-18T04:56:51.199Z,2.86
2022-11-18T04:59:21.466Z,2.66
2022-11-18T05:01:49.887Z,2.99
2022-11-18T05:04:19.938Z,3.12
2022-11-18T05:06:48.599Z,3.15
2022-11-18T05:09:18.503Z,2.91
2022-11-18T05:12:04.101Z,2.88
2022-11-18T05:14:32.583Z,3.12
2022-11-18T05:17:02.055Z,3.10
2022-11-18T05:19:30.029Z,2.48
2022-11-18T05:21:58.261Z,2.95
2022-11-18T05:24:27.437Z,3.20
2022-11-18T05:26:56.050Z,2.96
2022-11-18T05:29:23.993Z,3.12
2022-11-18T05:31:51.841Z,2.85
2022-11-18T05:34:20.189Z,2.72
2022-11-18T05:36:48.261Z,3.06
2022-11-18T05:39:16.469Z,2.67
2022-11-18T05:42:03.337Z,2.92
2022-11-18T05:44:31.263Z,2.57
2022-11-18T05:47:00.144Z,2.69
2022-11-18T05:49:28.005Z,2.77
2022-11-18T05:51:55.782Z,2.89
2022-11-18T05:54:24.415Z,2.52
2022-11-18T05:56:53.771Z,2.84
2022-11-18T05:59:21.923Z,2.84
2022-11-18T06:01:53.820Z,2.83
2022-11-18T06:04:27.098Z,2.69
2022-11-18T06:07:00.004Z,2.38
2022-11-18T06:09:33.253Z,2.35
2022-11-18T06:12:05.292Z,2.47
2022-11-18T06:14:37.102Z,2.43
2022-11-18T06:17:09.387Z,2.20
2022-11-18T06:19:37.271Z,2.55
2022-11-18T06:22:05.756Z,2.48
2022-11-18T06:24:33.968Z,2.69
2022-11-18T06:27:04.077Z,2.57
2022-11-18T06:29:32.654Z,2.68
2022-11-18T06:32:00.567Z,2.21
2022-11-18T06:34:28.387Z,2.52
2022-11-18T06:36:56.199Z,2.34
2022-11-18T06:39:24.095Z,2.11
2022-11-18T06:41:53.853Z,2.90
2022-11-18T06:44:22.054Z,2.78
2022-11-18T06:46:58.777Z,2.04
2022-11-18T06:49:27.826Z,1.97
2022-11-18T06:51:56.193Z,2.03
2022-11-18T06:54:24.014Z,1.39
2022-11-18T06:56:51.811Z,2.51
2022-11-18T06:59:23.665Z,2.36
2022-11-18T07:01:54.106Z,2.01
2022-11-18T07:04:22.086Z,2.17
2022-11-18T07:06:50.033Z,2.43
2022-11-18T07:09:17.997Z,2.06
2022-11-18T07:11:46.018Z,2.17
2022-11-18T07:14:14.532Z,2.06
2022-11-18T07:16:42.381Z,1.94
2022-11-18T07:19:13.459Z,2.45
2022-11-18T07:21:42.602Z,2.55
2022-11-18T07:24:14.083Z,2.49
2022-11-18T07:26:41.906Z,2.57
2022-11-18T07:29:10.202Z,2.30
2022-11-18T07:31:39.720Z,2.54
2022-11-18T07:34:07.958Z,2.48
2022-11-18T07:36:37.152Z,2.34
2022-11-18T07:39:06.969Z,2.35
2022-11-18T07:41:35.487Z,2.03
2022-11-18T07:44:05.162Z,2.40
2022-11-18T07:46:34.629Z,2.48
2022-11-18T07:49:04.198Z,2.41
2022-11-18T07:51:34.747Z,2.40
2022-11-18T07:54:07.843Z,2.19
2022-11-18T07:56:35.563Z,2.66
2022-11-18T07:59:03.280Z,2.63
2022-11-18T08:01:31.542Z,2.56
2022-11-18T08:04:05.192Z,2.81
2022-11-18T08:06:33.926Z,2.27
2022-11-18T08:09:03.617Z,2.31
2022-11-18T08:11:31.438Z,2.63
2022-11-18T08:13:59.227Z,2.54
2022-11-18T08:16:28.007Z,2.67
2022-11-18T08:18:56.403Z,2.13
2022-11-18T08:21:24.687Z,2.34
2022-11-18T08:23:53.676Z,2.78
2022-11-18T08:26:23.285Z,2.35
2022-11-18T08:28:51.117Z,2.43
2022-11-18T08:31:21.067Z,2.28
2022-11-18T08:33:49.081Z,1.96
2022-11-18T08:36:18.628Z,2.45
2022-11-18T08:38:46.707Z,2.37
2022-11-18T08:41:16.131Z,1.88
2022-11-18T08:43:45.293Z,2.66
2022-11-18T08:46:12.965Z,2.28
2022-11-18T08:48:40.767Z,2.03
2022-11-18T08:51:10.596Z,1.91
2022-11-18T08:53:38.378Z,1.90
2022-11-18T08:56:06.890Z,1.97
2022-11-18T08:58:34.850Z,2.07
2022-11-18T09:01:07.654Z,2.41
2022-11-18T09:03:35.714Z,2.16
2022-11-18T09:06:08.080Z,2.20
2022-11-18T09:08:35.779Z,2.21
2022-11-18T09:11:06.928Z,2.43
2022-11-18T09:13:56.320Z,2.25
2022-11-18T09:16:27.876Z,2.35
2022-11-18T09:18:57.256Z,1.80
2022-11-18T09:21:26.060Z,2.51
2022-11-18T09:23:54.214Z,2.44
2022-11-18T09:26:23.844Z,2.01
2022-11-18T09:28:54.535Z,2.20
2022-11-18T09:31:24.168Z,1.92
2022-11-18T09:33:52.073Z,1.59
2022-11-18T09:36:21.922Z,2.18
2022-11-18T09:38:53.000Z,2.33
2022-11-18T09:41:44.894Z,2.47
2022-11-18T09:44:29.086Z,2.84
2022-11-18T09:47:08.772Z,2.93
2022-11-18T09:49:38.700Z,2.95
2022-11-18T09:52:11.827Z,3.67
2022-11-18T09:54:42.821Z,2.38
2022-11-18T09:57:14.999Z,2.66
2022-11-18T09:59:43.305Z,2.52
2022-11-18T10:02:48.214Z,2.87
2022-11-18T10:05:19.261Z,2.69
2022-11-18T10:08:04.287Z,3.15
2022-11-18T10:10:39.737Z,3.01
2022-11-18T10:13:15.694Z,2.48
2022-11-18T10:15:54.936Z,3.56
2022-11-18T10:18:58.621Z,2.80
2022-11-18T10:21:33.895Z,2.90
2022-11-18T10:24:05.202Z,2.50
2022-11-18T10:26:35.382Z,2.89
2022-11-18T10:29:03.775Z,2.63
2022-11-18T10:31:31.535Z,2.46
2022-11-18T10:34:03.845Z,2.92
2022-11-18T10:36:34.165Z,2.03
2022-11-18T10:39:10.617Z,2.72
2022-11-18T10:41:46.851Z,2.60
2022-11-18T10:44:34.623Z,2.90
2022-11-18T10:47:17.695Z,3.00
2022-11-18T10:49:46.819Z,3.51
2022-11-18T10:52:15.392Z,3.46
2022-11-18T10:54:43.611Z,2.88
2022-11-18T10:57:19.425Z,3.03
2022-11-18T10:59:51.026Z,2.71
2022-11-18T11:02:21.036Z,3.11
2022-11-18T11:04:52.461Z,2.65
2022-11-18T11:07:27.756Z,2.63
2022-11-18T11:10:03.800Z,2.66
2022-11-18T11:12:33.644Z,2.77
2022-11-18T11:15:05.510Z,3.23
2022-11-18T11:17:37.244Z,2.85
2022-11-18T11:20:15.636Z,3.13
2022-11-18T11:22:43.536Z,2.80
2022-11-18T11:25:20.936Z,2.70
2022-11-18T11:28:15.861Z,2.93
2022-11-18T11:30:52.766Z,3.08
2022-11-18T11:33:26.411Z,3.10
2022-11-18T11:36:10.533Z,3.21
2022-11-18T11:38:55.095Z,3.07
2022-11-18T11:41:25.652Z,2.72
2022-11-18T11:44:18.258Z,2.63
2022-11-18T11:47:10.606Z,2.63
2022-11-18T11:49:51.278Z,2.77
2022-11-18T11:52:32.053Z,3.19
2022-11-18T11:55:11.212Z,2.82
2022-11-18T11:57:51.927Z,2.53
2022-11-18T12:00:21.320Z,2.71
2022-11-18T12:03:06.201Z,2.70
2022-11-18T12:05:39.250Z,3.43
2022-11-18T12:08:15.457Z,2.90
2022-11-18T12:10:48.959Z,3.32
2022-11-18T12:13:32.052Z,2.96
2022-11-18T12:16:23.257Z,2.69
2022-11-18T12:18:58.952Z,2.96
2022-11-18T12:22:00.431Z,3.02
2022-11-18T12:24:32.538Z,2.68
2022-11-18T12:27:01.624Z,2.72
2022-11-18T12:29:37.222Z,2.97
2022-11-18T12:32:15.658Z,3.08
2022-11-18T12:34:44.824Z,2.88
2022-11-18T12:37:41.040Z,3.59
2022-11-18T12:40:12.442Z,2.86
2022-11-18T12:43:02.779Z,2.96
2022-11-18T12:45:55.446Z,2.91
2022-11-18T12:48:37.585Z,3.28
2022-11-18T12:51:50.163Z,3.25
2022-11-18T12:54:30.992Z,3.00
2022-11-18T12:57:02.730Z,3.17
2022-11-18T12:59:33.678Z,2.94
2022-11-18T13:02:21.998Z,3.27
2022-11-18T13:05:10.937Z,3.46
2022-11-18T13:08:03.442Z,3.19
2022-11-18T13:10:34.501Z,3.61
2022-11-18T13:13:03.825Z,3.83
2022-11-18T13:15:49.122Z,3.16
2022-11-18T13:18:19.485Z,3.58
2022-11-18T13:20:56.436Z,2.89
2022-11-18T13:23:47.738Z,2.99
2022-11-18T13:26:27.881Z,2.97
2022-11-18T13:29:17.283Z,3.28
2022-11-18T13:31:53.007Z,3.16
2022-11-18T13:34:22.964Z,2.97
2022-11-18T13:36:53.005Z,3.41
2022-11-18T13:39:24.412Z,3.07
2022-11-18T13:42:03.187Z,3.37
2022-11-18T13:44:34.033Z,2.87
2022-11-18T13:47:09.935Z,3.00
2022-11-18T13:49:50.571Z,3.15
2022-11-18T13:52:23.591Z,2.81
2022-11-18T13:54:53.614Z,3.32
2022-11-18T13:57:24.461Z,2.78
2022-11-18T13:59:55.060Z,2.72
2022-11-18T14:02:24.075Z,2.93
2022-11-18T14:04:55.468Z,2.97
2022-11-18T14:07:29.920Z,3.73
2022-11-18T14:10:00.494Z,3.07
2022-11-18T14:12:32.319Z,2.87
2022-11-18T14:15:23.303Z,3.05
2022-11-18T14:17:53.780Z,2.86
2022-11-18T14:20:21.949Z,2.95
2022-11-18T14:22:55.511Z,3.29
2022-11-18T14:25:28.483Z,2.97
2022-11-18T14:27:57.962Z,3.10
2022-11-18T14:30:38.786Z,2.81
2022-11-18T14:33:20.414Z,3.45
2022-11-18T14:35:54.610Z,3.21
2022-11-18T14:41:15.375Z,2.52
2022-11-18T14:43:46.000Z,2.17
2022-11-18T14:46:18.045Z,2.41
2022-11-18T14:48:47.338Z,2.73
2022-11-18T14:51:16.624Z,2.45
2022-11-18T14:53:45.930Z,2.22
2022-11-18T14:56:17.070Z,2.43
2022-11-18T14:58:44.770Z,2.47
2022-11-18T15:01:14.878Z,2.69
2022-11-18T15:03:42.655Z,2.48
2022-11-18T15:06:15.133Z,2.37
2022-11-18T15:08:43.280Z,2.43
2022-11-18T15:11:11.083Z,2.69
2022-11-18T15:13:39.064Z,2.22
2022-11-18T15:16:16.819Z,2.23
2022-11-18T15:18:46.643Z,2.41
2022-11-18T15:21:14.994Z,2.19
2022-11-18T15:23:43.034Z,2.18
2022-11-18T15:26:18.850Z,2.99
2022-11-18T15:28:47.156Z,2.38
2022-11-18T15:31:16.644Z,2.18
2022-11-18T15:33:45.355Z,2.90
2022-11-18T15:36:14.984Z,2.71
2022-11-18T15:38:43.503Z,2.46
2022-11-18T15:41:17.650Z,2.79
2022-11-18T15:43:46.088Z,2.78
2022-11-18T15:46:14.123Z,2.18
2022-11-18T15:48:43.666Z,2.31
2022-11-18T15:51:12.306Z,2.36
2022-11-18T15:53:40.715Z,2.66
2022-11-18T15:56:32.970Z,2.62
2022-11-18T15:59:02.400Z,2.34
2022-11-18T16:01:31.979Z,2.36
2022-11-18T16:04:01.360Z,2.28
2022-11-18T16:06:29.237Z,2.23
2022-11-18T16:08:59.919Z,2.24
2022-11-18T16:11:46.288Z,2.45
2022-11-18T16:14:15.275Z,2.01
2022-11-18T16:16:44.502Z,2.27
2022-11-18T16:19:15.454Z,2.43
2022-11-18T16:21:46.415Z,2.34
2022-11-18T16:24:16.884Z,2.39
2022-11-18T16:26:44.971Z,1.79
2022-11-18T16:29:15.893Z,2.18
2022-11-18T16:31:44.653Z,2.60
2022-11-18T16:34:15.662Z,2.87
2022-11-18T16:36:44.988Z,2.22
2022-11-18T16:39:14.655Z,2.36
2022-11-18T16:41:43.519Z,2.28
2022-11-18T16:44:12.926Z,2.34
2022-11-18T16:46:42.729Z,2.43
2022-11-18T16:49:14.611Z,2.67
2022-11-18T16:51:43.589Z,2.55
2022-11-18T16:54:16.965Z,2.68
2022-11-18T16:56:44.942Z,2.69
2022-11-18T16:59:14.362Z,2.99
2022-11-18T17:01:42.201Z,2.73
2022-11-18T17:04:11.491Z,2.65
2022-11-18T17:06:41.533Z,3.08
2022-11-18T17:09:14.520Z,2.90
2022-11-18T17:11:42.477Z,2.40
2022-11-18T17:14:10.374Z,2.54
2022-11-18T17:16:38.221Z,2.73
2022-11-18T17:19:11.669Z,2.92
2022-11-18T17:21:41.247Z,2.49
2022-11-18T17:24:09.972Z,2.30
2022-11-18T17:26:37.686Z,1.94
2022-11-18T17:29:05.440Z,2.15
2022-11-18T17:31:34.519Z,1.99
2022-11-18T17:34:02.622Z,2.62
2022-11-18T17:36:30.542Z,2.20
2022-11-18T17:39:00.596Z,2.28
2022-11-18T17:41:47.179Z,2.45
2022-11-18T17:44:17.210Z,2.88
2022-11-18T17:46:47.216Z,2.43
2022-11-18T17:49:18.022Z,1.94
2022-11-18T17:51:47.137Z,2.30
2022-11-18T17:54:16.607Z,2.06
2022-11-18T17:56:44.561Z,2.60
2022-11-18T17:59:14.544Z,2.48
2022-11-18T18:01:42.561Z,2.44
2022-11-18T18:04:10.462Z,2.14
2022-11-18T18:06:38.213Z,2.24
2022-11-18T18:09:05.962Z,2.14
2022-11-18T18:11:34.993Z,1.92
2022-11-18T18:14:13.608Z,2.47
2022-11-18T18:16:43.840Z,2.27
2022-11-18T18:19:14.056Z,2.24
2022-11-18T18:21:41.856Z,2.59
2022-11-18T18:24:10.720Z,2.31
2022-11-18T18:26:40.057Z,2.60
2022-11-18T18:29:07.800Z,2.15
2022-11-18T18:31:36.723Z,2.48
2022-11-18T18:34:05.001Z,2.64
2022-11-18T18:36:33.080Z,2.33
2022-11-18T18:39:02.250Z,2.55
2022-11-18T18:41:30.480Z,2.63
2022-11-18T18:43:59.970Z,2.95
2022-11-18T18:46:32.365Z,2.91
2022-11-18T18:49:03.309Z,3.03
2022-11-18T18:51:33.610Z,2.90
2022-11-18T18:54:01.823Z,2.86
2022-11-18T18:56:29.640Z,2.48
2022-11-18T18:58:58.957Z,2.48
2022-11-18T19:01:27.855Z,2.85
2022-11-18T19:03:57.655Z,2.80
2022-11-18T19:06:51.663Z,2.54
2022-11-18T19:09:16.030Z,2.60
2022-11-18T19:12:01.842Z,2.10
2022-11-18T19:14:31.218Z,2.19
2022-11-18T19:17:00.441Z,2.89
2022-11-18T19:19:47.371Z,2.66
2022-11-18T19:22:16.027Z,2.61
2022-11-18T19:24:51.647Z,2.89
2022-11-18T19:27:20.332Z,2.85
2022-11-18T19:29:49.705Z,2.62
2022-11-18T19:32:17.859Z,2.37
2022-11-18T19:34:45.709Z,2.04
2022-11-18T19:37:13.650Z,2.33
2022-11-18T19:39:41.481Z,2.53
2022-11-18T19:42:10.918Z,2.08
2022-11-18T19:44:39.217Z,2.32
2022-11-18T19:47:08.360Z,2.48
2022-11-18T19:49:36.193Z,2.80
2022-11-18T19:52:04.285Z,2.30
2022-11-18T19:54:32.172Z,2.19
2022-11-18T19:57:00.024Z,2.43
2022-11-18T19:59:27.783Z,2.12
2022-11-18T20:01:55.526Z,2.40
2022-11-18T20:04:24.818Z,2.11
2022-11-18T20:06:52.944Z,2.45
2022-11-18T20:09:20.906Z,1.64
2022-11-18T20:11:49.468Z,2.19
2022-11-18T20:14:17.217Z,2.51
2022-11-18T20:16:44.998Z,2.41
2022-11-18T20:19:14.011Z,2.36
2022-11-18T20:21:44.219Z,2.05
2022-11-18T20:24:16.067Z,2.19
2022-11-18T20:26:44.183Z,2.04
2022-11-18T20:29:12.306Z,1.86
2022-11-18T20:31:40.262Z,1.87
2022-11-18T20:34:08.443Z,2.15
2022-11-18T20:36:37.520Z,1.81
2022-11-18T20:39:08.546Z,1.81
2022-11-18T20:41:36.624Z,1.65
2022-11-18T20:44:05.503Z,1.79
2022-11-18T20:46:34.409Z,2.32
2022-11-18T20:49:02.651Z,2.03
2022-11-18T20:51:30.617Z,2.02
2022-11-18T20:53:59.825Z,2.13
2022-11-18T20:56:29.389Z,2.16
2022-11-18T20:58:58.126Z,2.04
2022-11-18T21:01:28.449Z,1.56
2022-11-18T21:03:58.487Z,1.70
2022-11-18T21:06:28.643Z,2.16
2022-11-18T21:08:57.977Z,2.36
2022-11-18T21:11:26.776Z,2.34
2022-11-18T21:14:18.439Z,2.44
2022-11-18T21:16:50.519Z,2.55
2022-11-18T21:19:18.781Z,2.21
2022-11-18T21:21:45.860Z,2.22
2022-11-18T21:24:15.267Z,2.07
2022-11-18T21:26:43.264Z,2.03
2022-11-18T21:29:14.488Z,2.31
2022-11-18T21:31:43.211Z,2.36
2022-11-18T21:34:11.672Z,2.37
2022-11-18T21:36:45.034Z,2.33
2022-11-18T21:39:15.259Z,1.93
2022-11-18T21:41:43.433Z,1.08
2022-11-18T21:44:14.304Z,0.98
2022-11-18T21:46:43.308Z,1.78
2022-11-18T21:49:11.251Z,1.91
2022-11-18T21:51:39.222Z,2.01
2022-11-18T21:54:07.380Z,1.92
2022-11-18T21:56:35.231Z,1.54
2022-11-18T21:59:03.872Z,1.78
2022-11-18T22:01:34.307Z,1.72
2022-11-18T22:04:03.983Z,1.55
2022-11-18T22:06:33.736Z,1.31
2022-11-18T22:09:02.898Z,1.49
2022-11-18T22:11:30.925Z,1.68
2022-11-18T22:13:58.955Z,1.59
2022-11-18T22:16:27.900Z,0.95
2022-11-18T22:19:02.554Z,0.32
2022-11-18T22:21:32.975Z,0.14
2022-11-18T22:24:01.885Z,0.28
2022-11-18T22:26:30.018Z,0.57
2022-11-18T22:28:58.976Z,0.65
2022-11-18T22:31:28.574Z,0.73
2022-11-18T22:33:58.120Z,0.32
2022-11-18T22:36:27.899Z,0.35
2022-11-18T22:38:56.227Z,0.30
2022-11-18T22:41:42.977Z,0.63
2022-11-18T22:44:11.800Z,0.32
2022-11-18T22:46:41.378Z,-0.21
2022-11-18T22:49:11.844Z,-0.43
2022-11-18T22:51:40.282Z,-0.06
2022-11-18T22:56:56.769Z,0.11
2022-11-18T22:59:24.565Z,-0.03
2022-11-18T23:01:52.893Z,-0.73
2022-11-18T23:04:22.409Z,-0.35
2022-11-18T23:06:50.745Z,-0.64
2022-11-18T23:09:18.948Z,-0.34
2022-11-18T23:12:04.393Z,-0.40
2022-11-18T23:14:32.457Z,-0.59
2022-11-18T23:17:00.611Z,-1.12
2022-11-18T23:19:29.685Z,-1.04
2022-11-18T23:21:57.404Z,-0.81
2022-11-18T23:24:25.396Z,-0.80
2022-11-18T23:26:53.076Z,-0.29
2022-11-18T23:29:21.483Z,-0.19
2022-11-18T23:31:49.585Z,0.06
2022-11-18T23:34:17.762Z,-0.38
2022-11-18T23:36:47.451Z,-0.08
2022-11-18T23:39:15.198Z,-0.88
2022-11-18T23:41:42.994Z,-0.36
2022-11-18T23:44:10.690Z,-0.66
2022-11-18T23:46:38.423Z,-0.79
2022-11-18T23:49:09.186Z,-0.64
2022-11-18T23:51:36.921Z,-0.64
2022-11-18T23:54:06.206Z,-0.83
2022-11-18T23:56:37.837Z,-0.76
2022-11-18T23:59:06.527Z,-1.32
