createdAt,value
2019-06-27T00:01:00.570Z,9.38
2019-06-27T00:06:21.995Z,8.88
2019-06-27T00:11:43.903Z,10.85
2019-06-27T00:17:05.648Z,9.55
2019-06-27T00:22:27.306Z,11.80
2019-06-27T00:27:49.040Z,10.45
2019-06-27T00:33:10.771Z,8.88
2019-06-27T00:38:32.545Z,11.95
2019-06-27T00:43:54.193Z,11.15
2019-06-27T00:49:15.904Z,12.05
2019-06-27T00:54:37.330Z,11.25
2019-06-27T00:59:59.036Z,14.35
2019-06-27T01:05:21.137Z,9.30
2019-06-27T01:10:42.449Z,10.55
2019-06-27T01:16:04.326Z,9.20
2019-06-27T01:21:25.879Z,11.80
2019-06-27T01:26:47.627Z,11.85
2019-06-27T01:32:09.726Z,11.30
2019-06-27T01:37:31.470Z,10.00
2019-06-27T01:42:53.397Z,13.20
2019-06-27T01:48:14.802Z,15.38
2019-06-27T01:53:36.498Z,10.43
2019-06-27T01:58:58.151Z,11.38
2019-06-27T02:04:19.945Z,13.18
2019-06-27T02:09:41.583Z,12.33
2019-06-27T02:15:03.459Z,12.03
2019-06-27T02:20:25.021Z,11.63
2019-06-27T02:25:46.753Z,12.13
2019-06-27T02:31:08.200Z,11.48
2019-06-27T02:36:30.113Z,10.40
2019-06-27T02:41:51.440Z,12.47
2019-06-27T02:47:13.389Z,12.35
2019-06-27T02:52:35.091Z,11.45
2019-06-27T02:57:56.549Z,12.33
2019-06-27T03:03:18.737Z,12.00
2019-06-27T03:08:40.420Z,14.65
2019-06-27T03:14:02.310Z,10.45
2019-06-27T03:19:23.749Z,13.75
2019-06-27T03:24:45.337Z,10.63
2019-06-27T03:30:07.412Z,11.88
2019-06-27T03:35:29.060Z,13.65
2019-06-27T03:40:51.053Z,15.55
2019-06-27T03:46:12.763Z,13.70
2019-06-27T03:51:34.411Z,13.15
2019-06-27T03:56:56.084Z,12.75
2019-06-27T04:02:17.819Z,12.75
2019-06-27T04:07:39.519Z,12.63
2019-06-27T04:13:01.405Z,14.55
2019-06-27T04:18:23.208Z,11.80
2019-06-27T04:23:44.984Z,11.75
2019-06-27T04:29:06.435Z,10.05
2019-06-27T04:34:28.188Z,11.80
2019-06-27T04:39:49.728Z,16.85
2019-06-27T04:45:11.577Z,10.30
2019-06-27T04:50:33.074Z,8.80
2019-06-27T04:55:55.037Z,9.48
2019-06-27T05:01:16.927Z,10.70
2019-06-27T05:06:38.448Z,8.75
2019-06-27T05:12:00.140Z,7.03
2019-06-27T05:17:21.773Z,9.65
2019-06-27T05:22:43.237Z,10.28
2019-06-27T05:28:06.976Z,10.55
2019-06-27T05:33:28.673Z,10.13
2019-06-27T05:38:50.560Z,7.97
2019-06-27T05:44:12.363Z,10.50
2019-06-27T05:49:34.435Z,11.97
2019-06-27T05:54:56.112Z,7.60
2019-06-27T06:00:28.254Z,6.95
2019-06-27T06:05:41.427Z,7.95
2019-06-27T06:11:03.047Z,10.18
2019-06-27T06:16:24.441Z,9.08
2019-06-27T06:21:46.155Z,9.43
2019-06-27T06:27:07.341Z,9.93
2019-06-27T06:32:29.270Z,8.55
2019-06-27T06:37:51.261Z,9.28
2019-06-27T06:43:13.072Z,12.78
2019-06-27T06:48:34.769Z,10.28
2019-06-27T06:53:57.080Z,9.73
2019-06-27T06:59:18.288Z,8.73
2019-06-27T07:04:40.182Z,10.23
2019-06-27T07:10:02.351Z,12.18
2019-06-27T07:15:24.146Z,10.72
2019-06-27T07:20:46.037Z,7.67
2019-06-27T07:26:07.917Z,8.35
2019-06-27T07:31:29.667Z,9.13
2019-06-27T07:36:51.055Z,12.30
2019-06-27T07:42:12.877Z,10.82
2019-06-27T07:47:34.477Z,11.45
2019-06-27T07:52:56.039Z,10.10
2019-06-27T07:58:17.836Z,12.28
2019-06-27T08:03:39.237Z,12.98
2019-06-27T08:09:01.436Z,13.20
2019-06-27T08:14:23.554Z,15.00
2019-06-27T08:19:45.360Z,14.45
2019-06-27T08:25:07.103Z,14.75
2019-06-27T08:30:29.055Z,13.62
2019-06-27T08:35:50.890Z,15.90
2019-06-27T08:41:14.153Z,14.78
2019-06-27T08:46:36.129Z,15.43
2019-06-27T08:51:57.871Z,14.23
2019-06-27T08:57:19.482Z,14.90
2019-06-27T09:02:41.258Z,14.05
2019-06-27T09:08:02.900Z,12.28
2019-06-27T09:13:24.408Z,11.80
2019-06-27T09:18:45.998Z,10.82
2019-06-27T09:24:07.728Z,12.90
2019-06-27T09:29:29.583Z,12.47
2019-06-27T09:34:50.956Z,11.68
2019-06-27T09:40:12.872Z,14.18
2019-06-27T09:45:34.710Z,10.65
2019-06-27T09:50:56.352Z,11.08
2019-06-27T09:56:18.361Z,11.30
2019-06-27T10:01:39.847Z,12.55
2019-06-27T10:07:01.596Z,13.05
2019-06-27T10:12:22.954Z,11.60
2019-06-27T10:17:44.552Z,12.45
2019-06-27T10:23:06.397Z,12.05
2019-06-27T10:28:27.865Z,13.88
2019-06-27T10:33:49.506Z,9.28
2019-06-27T10:39:11.143Z,9.28
2019-06-27T10:44:32.732Z,10.63
2019-06-27T10:49:54.630Z,11.25
2019-06-27T10:55:16.771Z,11.83
2019-06-27T11:00:38.632Z,6.92
2019-06-27T11:06:00.060Z,8.48
2019-06-27T11:11:21.756Z,8.93
2019-06-27T11:16:44.160Z,11.53
2019-06-27T11:22:08.378Z,9.80
2019-06-27T11:27:30.094Z,11.20
2019-06-27T11:32:51.417Z,10.05
2019-06-27T11:38:13.237Z,8.80
2019-06-27T11:43:34.882Z,8.68
2019-06-27T11:48:56.640Z,8.00
2019-06-27T11:54:18.635Z,8.63
2019-06-27T11:59:40.171Z,8.48
2019-06-27T12:05:01.926Z,7.55
2019-06-27T12:10:23.761Z,8.45
2019-06-27T12:15:45.165Z,8.95
2019-06-27T12:21:06.929Z,9.03
2019-06-27T12:26:28.511Z,12.30
2019-06-27T12:31:51.679Z,9.85
2019-06-27T12:37:13.623Z,7.42
2019-06-27T12:42:35.522Z,9.58
2019-06-27T12:48:06.165Z,9.35
2019-06-27T12:53:20.774Z,10.28
2019-06-27T12:58:42.643Z,9.48
2019-06-27T13:04:04.301Z,9.08
2019-06-27T13:09:25.661Z,7.75
2019-06-27T13:14:47.298Z,9.23
2019-06-27T13:20:09.980Z,9.68
2019-06-27T13:25:34.160Z,7.72
2019-06-27T13:30:55.057Z,10.20
2019-06-27T13:36:16.557Z,6.75
2019-06-27T13:41:38.249Z,9.58
2019-06-27T13:46:59.717Z,6.30
2019-06-27T13:52:21.150Z,9.63
2019-06-27T13:57:42.796Z,9.70
2019-06-27T14:03:04.754Z,8.48
2019-06-27T14:08:26.758Z,7.87
2019-06-27T14:13:48.523Z,10.45
2019-06-27T14:19:10.249Z,10.78
2019-06-27T14:24:31.979Z,10.18
2019-06-27T14:29:56.499Z,10.00
2019-06-27T14:35:18.060Z,9.35
2019-06-27T14:40:39.694Z,10.60
2019-06-27T14:46:01.223Z,9.88
2019-06-27T14:51:22.459Z,9.73
2019-06-27T14:56:43.954Z,9.60
2019-06-27T15:02:06.105Z,9.23
2019-06-27T15:07:28.010Z,9.18
2019-06-27T15:12:57.171Z,11.88
2019-06-27T15:18:16.482Z,10.70
2019-06-27T15:23:36.202Z,10.93
2019-06-27T15:28:57.089Z,9.70
2019-06-27T15:34:18.986Z,11.97
2019-06-27T15:39:40.635Z,12.75
2019-06-27T15:45:02.455Z,11.85
2019-06-27T15:50:24.004Z,10.58
2019-06-27T15:55:45.742Z,10.20
2019-06-27T16:01:07.497Z,11.30
2019-06-27T16:06:29.837Z,9.20
2019-06-27T16:11:51.168Z,10.25
2019-06-27T16:17:12.958Z,13.88
2019-06-27T16:22:34.509Z,10.00
2019-06-27T16:27:56.362Z,10.45
2019-06-27T16:33:17.982Z,11.75
2019-06-27T16:38:40.250Z,10.48
2019-06-27T16:44:01.811Z,11.20
2019-06-27T16:49:23.424Z,10.80
2019-06-27T16:54:45.257Z,10.85
2019-06-27T17:00:07.194Z,14.55
2019-06-27T17:05:29.166Z,13.55
2019-06-27T17:10:50.603Z,15.18
2019-06-27T17:16:12.365Z,15.68
2019-06-27T17:21:34.312Z,16.60
2019-06-27T17:26:55.812Z,15.65
2019-06-27T17:32:17.289Z,12.95
2019-06-27T17:37:39.395Z,14.10
2019-06-27T17:43:01.225Z,15.03
2019-06-27T17:48:23.017Z,15.23
2019-06-27T17:53:44.775Z,15.75
2019-06-27T17:59:06.768Z,16.45
2019-06-27T18:04:28.253Z,15.13
2019-06-27T18:09:50.099Z,16.82
2019-06-27T18:15:12.093Z,16.48
2019-06-27T18:20:33.629Z,15.53
2019-06-27T18:25:55.615Z,13.98
2019-06-27T18:31:20.106Z,17.35
2019-06-27T18:36:41.645Z,16.97
2019-06-27T18:42:03.439Z,16.57
2019-06-27T18:47:25.243Z,15.48
2019-06-27T18:52:46.831Z,13.85
2019-06-27T18:58:08.555Z,15.78
2019-06-27T19:03:30.430Z,14.45
2019-06-27T19:08:52.290Z,15.78
2019-06-27T19:14:13.991Z,15.70
2019-06-27T19:19:43.479Z,16.97
2019-06-27T19:25:11.310Z,17.07
2019-06-27T19:30:32.751Z,17.17
2019-06-27T19:35:54.347Z,15.25
2019-06-27T19:41:16.062Z,14.80
2019-06-27T19:46:38.033Z,17.57
2019-06-27T19:51:59.460Z,15.85
2019-06-27T19:57:21.696Z,17.75
2019-06-27T20:02:43.278Z,16.93
2019-06-27T20:08:18.485Z,16.62
2019-06-27T20:13:28.351Z,17.27
2019-06-27T20:18:50.125Z,16.10
2019-06-27T20:24:12.000Z,18.02
2019-06-27T20:29:33.502Z,16.02
2019-06-27T20:34:55.237Z,14.85
2019-06-27T20:40:19.673Z,16.32
2019-06-27T20:45:41.203Z,15.13
2019-06-27T20:51:02.854Z,17.32
2019-06-27T20:56:24.465Z,18.05
2019-06-27T21:01:46.158Z,16.42
2019-06-27T21:07:10.937Z,17.27
2019-06-27T21:12:34.169Z,16.90
2019-06-27T21:17:56.265Z,16.62
2019-06-27T21:23:19.955Z,16.45
2019-06-27T21:28:41.988Z,17.60
2019-06-27T21:34:03.909Z,16.45
2019-06-27T21:39:25.219Z,17.57
2019-06-27T21:44:46.693Z,16.70
2019-06-27T21:50:08.663Z,17.92
2019-06-27T21:55:30.691Z,18.92
2019-06-27T22:00:53.064Z,16.90
2019-06-27T22:06:14.914Z,19.23
2019-06-27T22:11:36.740Z,18.77
2019-06-27T22:16:58.315Z,17.70
2019-06-27T22:22:20.035Z,19.35
2019-06-27T22:27:41.664Z,18.77
2019-06-27T22:33:03.599Z,18.73
2019-06-27T22:38:43.269Z,19.60
2019-06-27T22:44:23.413Z,19.87
2019-06-27T22:49:48.752Z,16.93
2019-06-27T22:55:15.382Z,18.80
2019-06-27T23:00:37.717Z,18.65
2019-06-27T23:06:00.686Z,18.17
2019-06-27T23:11:23.993Z,16.25
2019-06-27T23:16:45.860Z,17.92
2019-06-27T23:22:07.568Z,16.70
2019-06-27T23:27:29.428Z,18.82
2019-06-27T23:32:51.205Z,17.98
2019-06-27T23:38:12.373Z,19.27
2019-06-27T23:43:33.680Z,18.90
2019-06-27T23:48:54.983Z,16.50
2019-06-27T23:54:16.699Z,18.20
2019-06-27T23:59:38.587Z,20.32
