createdAt,value
2019-03-31T00:00:51.298Z,26.60
2019-03-31T00:01:51.290Z,26.50
2019-03-31T00:02:51.298Z,27.70
2019-03-31T00:03:51.292Z,27.30
2019-03-31T00:04:51.266Z,26.20
2019-03-31T00:05:51.246Z,28.90
2019-03-31T00:06:51.267Z,30.00
2019-03-31T00:07:51.223Z,32.40
2019-03-31T00:08:51.244Z,31.10
2019-03-31T00:09:51.198Z,29.30
2019-03-31T00:10:51.187Z,28.40
2019-03-31T00:11:51.198Z,29.30
2019-03-31T00:12:51.168Z,27.40
2019-03-31T00:13:51.177Z,27.70
2019-03-31T00:14:51.168Z,27.10
2019-03-31T00:15:51.130Z,26.90
2019-03-31T00:16:52.572Z,28.20
2019-03-31T00:17:51.109Z,28.70
2019-03-31T00:18:51.119Z,28.90
2019-03-31T00:19:51.118Z,28.50
2019-03-31T00:20:51.082Z,29.00
2019-03-31T00:21:51.065Z,28.50
2019-03-31T00:22:51.071Z,28.20
2019-03-31T00:23:51.052Z,29.10
2019-03-31T00:24:53.462Z,28.60
2019-03-31T00:25:51.039Z,27.40
2019-03-31T00:26:51.029Z,27.70
2019-03-31T00:27:51.034Z,26.70
2019-03-31T00:28:50.989Z,28.20
2019-03-31T00:29:51.009Z,28.00
2019-03-31T00:30:50.997Z,26.90
2019-03-31T00:31:50.971Z,27.40
2019-03-31T00:32:50.948Z,27.30
2019-03-31T00:33:50.938Z,28.00
2019-03-31T00:34:50.960Z,29.10
2019-03-31T00:35:50.911Z,30.20
2019-03-31T00:36:50.934Z,29.70
2019-03-31T00:37:50.887Z,29.20
2019-03-31T00:38:50.893Z,31.00
2019-03-31T00:39:50.888Z,30.10
2019-03-31T00:40:50.863Z,29.10
2019-03-31T00:41:50.885Z,31.30
2019-03-31T00:42:50.845Z,29.90
2019-03-31T00:43:50.830Z,29.00
2019-03-31T00:44:50.859Z,28.30
2019-03-31T00:45:50.822Z,30.40
2019-03-31T00:46:50.842Z,29.20
2019-03-31T00:47:50.793Z,30.50
2019-03-31T00:48:50.766Z,28.50
2019-03-31T00:49:50.780Z,28.70
2019-03-31T00:50:50.746Z,30.10
2019-03-31T00:51:50.767Z,28.90
2019-03-31T00:52:50.745Z,28.20
2019-03-31T00:53:50.760Z,30.10
2019-03-31T00:54:50.697Z,29.10
2019-03-31T00:55:50.688Z,29.80
2019-03-31T00:56:50.678Z,30.30
2019-03-31T00:57:50.689Z,30.80
2019-03-31T00:58:50.708Z,30.60
2019-03-31T00:59:50.657Z,32.60
2019-03-31T01:00:50.642Z,34.60
2019-03-31T01:01:50.626Z,32.50
2019-03-31T01:02:50.618Z,33.50
2019-03-31T01:03:50.633Z,33.00
2019-03-31T01:04:50.588Z,30.90
2019-03-31T01:05:50.585Z,31.60
2019-03-31T01:06:50.608Z,32.00
2019-03-31T01:07:50.601Z,32.90
2019-03-31T01:08:50.550Z,31.80
2019-03-31T01:09:50.535Z,32.30
2019-03-31T01:10:50.527Z,31.50
2019-03-31T01:11:50.517Z,34.40
2019-03-31T01:12:50.530Z,34.60
2019-03-31T01:13:50.495Z,34.00
2019-03-31T01:14:50.501Z,35.80
2019-03-31T01:15:50.505Z,36.40
2019-03-31T01:16:50.466Z,32.20
2019-03-31T01:17:50.521Z,34.50
2019-03-31T01:18:50.450Z,34.10
2019-03-31T01:19:50.468Z,32.30
2019-03-31T01:20:50.409Z,33.10
2019-03-31T01:21:50.409Z,32.90
2019-03-31T01:22:50.394Z,33.80
2019-03-31T01:23:50.403Z,34.70
2019-03-31T01:24:50.372Z,34.20
2019-03-31T01:25:50.364Z,35.40
2019-03-31T01:26:50.355Z,36.00
2019-03-31T01:27:50.342Z,36.70
2019-03-31T01:28:50.365Z,37.10
2019-03-31T01:29:50.321Z,35.20
2019-03-31T01:30:50.307Z,36.30
2019-03-31T01:31:50.891Z,36.40
2019-03-31T01:32:50.289Z,35.40
2019-03-31T01:33:50.284Z,36.10
2019-03-31T01:34:50.315Z,36.20
2019-03-31T01:35:50.271Z,34.30
2019-03-31T01:36:50.232Z,37.10
2019-03-31T01:37:50.246Z,36.70
2019-03-31T01:38:50.242Z,36.80
2019-03-31T01:39:50.254Z,37.70
2019-03-31T01:40:50.231Z,37.60
2019-03-31T01:41:50.192Z,34.50
2019-03-31T01:42:50.203Z,32.40
2019-03-31T01:43:50.206Z,32.40
2019-03-31T01:44:50.167Z,30.50
2019-03-31T01:45:50.163Z,31.10
2019-03-31T01:46:50.123Z,33.10
2019-03-31T01:47:50.131Z,32.90
2019-03-31T01:48:50.113Z,32.10
2019-03-31T01:49:50.102Z,32.30
2019-03-31T01:50:50.115Z,31.20
2019-03-31T01:51:50.115Z,31.50
2019-03-31T01:52:50.067Z,31.60
2019-03-31T01:53:50.052Z,31.50
2019-03-31T01:54:50.051Z,31.50
2019-03-31T01:55:50.042Z,30.50
2019-03-31T01:56:50.030Z,30.60
2019-03-31T01:57:50.022Z,31.80
2019-03-31T01:58:50.013Z,31.30
2019-03-31T01:59:50.000Z,31.20
2019-03-31T02:00:49.978Z,31.10
2019-03-31T02:02:03.293Z,31.50
2019-03-31T02:02:50.956Z,28.60
2019-03-31T02:03:49.942Z,29.20
2019-03-31T02:04:49.926Z,29.10
2019-03-31T02:05:49.914Z,27.90
2019-03-31T02:06:49.902Z,28.10
2019-03-31T02:07:49.928Z,29.50
2019-03-31T02:08:49.880Z,29.40
2019-03-31T02:09:49.900Z,29.20
2019-03-31T02:10:49.879Z,28.60
2019-03-31T02:11:49.867Z,28.70
2019-03-31T02:12:49.883Z,28.10
2019-03-31T02:13:49.857Z,26.40
2019-03-31T02:14:49.818Z,26.90
2019-03-31T02:15:49.806Z,25.60
2019-03-31T02:16:49.795Z,25.10
2019-03-31T02:17:49.786Z,25.80
2019-03-31T02:18:49.788Z,24.60
2019-03-31T02:19:49.766Z,25.10
2019-03-31T02:20:49.756Z,25.10
2019-03-31T02:21:49.747Z,25.90
2019-03-31T02:22:49.728Z,25.50
2019-03-31T02:23:49.741Z,27.00
2019-03-31T02:24:49.733Z,26.30
2019-03-31T02:25:49.696Z,25.80
2019-03-31T02:26:49.683Z,26.50
2019-03-31T02:27:49.704Z,25.80
2019-03-31T02:28:49.702Z,25.30
2019-03-31T02:29:49.670Z,25.30
2019-03-31T02:30:49.657Z,25.40
2019-03-31T02:31:49.642Z,25.40
2019-03-31T02:32:49.618Z,24.70
2019-03-31T02:33:49.621Z,23.50
2019-03-31T02:34:49.624Z,23.50
2019-03-31T02:35:49.591Z,24.40
2019-03-31T02:36:49.590Z,23.40
2019-03-31T02:37:49.587Z,22.70
2019-03-31T02:38:49.567Z,22.10
2019-03-31T02:39:49.573Z,23.50
2019-03-31T02:40:49.565Z,23.80
2019-03-31T02:41:49.534Z,24.30
2019-03-31T02:42:49.549Z,22.80
2019-03-31T02:43:49.502Z,22.90
2019-03-31T02:44:49.497Z,22.40
2019-03-31T02:45:49.499Z,22.40
2019-03-31T02:46:49.480Z,22.30
2019-03-31T02:47:49.461Z,23.10
2019-03-31T02:48:49.479Z,22.60
2019-03-31T02:49:49.442Z,23.80
2019-03-31T02:50:49.493Z,22.60
2019-03-31T02:51:49.410Z,22.20
2019-03-31T02:52:49.396Z,22.50
2019-03-31T02:53:49.417Z,21.90
2019-03-31T02:54:49.407Z,22.90
2019-03-31T02:55:49.445Z,22.30
2019-03-31T02:56:49.414Z,24.00
2019-03-31T02:57:49.355Z,22.30
2019-03-31T02:58:49.335Z,23.20
2019-03-31T02:59:49.322Z,22.20
2019-03-31T03:00:49.417Z,22.20
2019-03-31T03:01:49.334Z,22.90
2019-03-31T03:02:49.291Z,22.40
2019-03-31T03:03:49.335Z,23.20
2019-03-31T03:04:49.273Z,23.00
2019-03-31T03:05:49.274Z,22.80
2019-03-31T03:06:49.316Z,23.00
2019-03-31T03:07:49.299Z,22.80
2019-03-31T03:08:49.231Z,22.70
2019-03-31T03:09:49.231Z,22.40
2019-03-31T03:10:49.206Z,23.30
2019-03-31T03:11:49.215Z,23.20
2019-03-31T03:12:49.219Z,23.40
2019-03-31T03:13:49.190Z,24.10
2019-03-31T03:14:49.180Z,22.40
2019-03-31T03:15:49.153Z,22.70
2019-03-31T03:16:49.166Z,23.00
2019-03-31T03:17:49.162Z,22.40
2019-03-31T03:18:49.173Z,23.00
2019-03-31T03:19:49.118Z,23.40
2019-03-31T03:20:49.093Z,22.40
2019-03-31T03:21:49.080Z,23.00
2019-03-31T03:22:49.086Z,22.90
2019-03-31T03:23:49.313Z,23.10
2019-03-31T03:24:49.056Z,22.50
2019-03-31T03:25:56.172Z,23.40
2019-03-31T03:26:50.026Z,23.40
2019-03-31T03:27:49.029Z,23.70
2019-03-31T03:28:49.026Z,23.10
2019-03-31T03:29:49.028Z,22.80
2019-03-31T03:30:49.297Z,22.70
2019-03-31T03:31:48.994Z,23.20
2019-03-31T03:33:13.464Z,23.30
2019-03-31T03:33:49.954Z,23.60
2019-03-31T03:34:48.962Z,24.70
2019-03-31T03:35:48.970Z,23.50
2019-03-31T03:36:48.956Z,23.30
2019-03-31T03:37:48.909Z,24.00
2019-03-31T03:38:48.981Z,23.50
2019-03-31T03:39:48.921Z,25.50
2019-03-31T03:40:48.922Z,26.80
2019-03-31T03:41:48.898Z,24.50
2019-03-31T03:42:48.853Z,25.10
2019-03-31T03:43:55.807Z,25.60
2019-03-31T03:44:49.863Z,25.20
2019-03-31T03:45:48.875Z,25.20
2019-03-31T03:46:48.834Z,25.00
2019-03-31T03:47:48.825Z,25.30
2019-03-31T03:48:48.845Z,25.00
2019-03-31T03:49:48.774Z,24.60
2019-03-31T03:50:48.806Z,24.30
2019-03-31T03:51:48.834Z,24.30
2019-03-31T03:52:48.746Z,24.50
2019-03-31T03:53:48.757Z,24.70
2019-03-31T03:54:48.728Z,25.30
2019-03-31T03:55:48.744Z,25.60
2019-03-31T03:56:48.717Z,24.80
2019-03-31T03:57:48.821Z,24.80
2019-03-31T03:58:48.680Z,26.80
2019-03-31T03:59:48.666Z,24.80
2019-03-31T04:00:48.695Z,24.90
2019-03-31T04:01:48.670Z,25.10
2019-03-31T04:02:48.635Z,25.50
2019-03-31T04:03:48.637Z,24.90
2019-03-31T04:04:48.666Z,24.00
2019-03-31T04:05:48.612Z,24.10
2019-03-31T04:06:48.643Z,24.30
2019-03-31T04:07:48.594Z,25.10
2019-03-31T04:08:48.580Z,25.50
2019-03-31T04:09:48.570Z,25.30
2019-03-31T04:10:48.544Z,26.00
2019-03-31T04:11:48.553Z,24.60
2019-03-31T04:12:48.578Z,24.80
2019-03-31T04:13:48.518Z,24.50
2019-03-31T04:14:48.503Z,24.50
2019-03-31T04:15:48.495Z,25.30
2019-03-31T04:16:48.498Z,27.00
2019-03-31T04:17:48.518Z,25.00
2019-03-31T04:18:48.471Z,25.30
2019-03-31T04:19:48.589Z,24.80
2019-03-31T04:20:48.472Z,24.80
2019-03-31T04:21:48.426Z,27.10
2019-03-31T04:22:48.458Z,24.60
2019-03-31T04:23:48.404Z,25.10
2019-03-31T04:24:48.433Z,24.90
2019-03-31T04:25:48.385Z,23.90
2019-03-31T04:26:48.392Z,25.60
2019-03-31T04:27:48.401Z,24.60
2019-03-31T04:28:48.372Z,24.70
2019-03-31T04:29:48.357Z,25.50
2019-03-31T04:30:48.351Z,25.60
2019-03-31T04:31:48.315Z,26.20
2019-03-31T04:32:48.333Z,24.90
2019-03-31T04:33:52.038Z,25.00
2019-03-31T04:34:48.291Z,25.80
2019-03-31T04:35:48.289Z,25.50
2019-03-31T04:36:48.272Z,25.10
2019-03-31T04:37:48.375Z,24.80
2019-03-31T04:38:48.266Z,24.90
2019-03-31T04:39:48.258Z,25.90
2019-03-31T04:40:48.235Z,25.20
2019-03-31T04:41:48.208Z,25.60
2019-03-31T04:42:48.288Z,26.40
2019-03-31T04:43:48.209Z,26.20
2019-03-31T04:44:48.252Z,25.90
2019-03-31T04:45:48.188Z,26.00
2019-03-31T04:46:48.160Z,25.70
2019-03-31T04:47:48.144Z,24.50
2019-03-31T04:48:48.149Z,26.70
2019-03-31T04:49:48.134Z,25.20
2019-03-31T04:50:48.121Z,27.30
2019-03-31T04:51:48.128Z,26.50
2019-03-31T04:52:48.083Z,26.80
2019-03-31T04:53:48.072Z,26.40
2019-03-31T04:54:48.066Z,25.20
2019-03-31T04:55:48.085Z,26.40
2019-03-31T04:56:48.041Z,25.70
2019-03-31T04:57:48.033Z,26.20
2019-03-31T04:58:48.017Z,27.30
2019-03-31T04:59:48.004Z,26.70
2019-03-31T05:00:47.996Z,26.50
2019-03-31T05:01:48.012Z,26.20
2019-03-31T05:02:47.973Z,28.30
2019-03-31T05:03:48.018Z,28.40
2019-03-31T05:04:48.019Z,25.70
2019-03-31T05:05:47.947Z,25.60
2019-03-31T05:06:47.964Z,27.40
2019-03-31T05:07:47.918Z,26.80
2019-03-31T05:08:47.980Z,26.00
2019-03-31T05:09:47.901Z,26.60
2019-03-31T05:10:47.889Z,26.70
2019-03-31T05:11:47.872Z,26.30
2019-03-31T05:12:47.896Z,25.50
2019-03-31T05:13:47.856Z,26.70
2019-03-31T05:14:47.839Z,25.60
2019-03-31T05:15:47.882Z,26.40
2019-03-31T05:16:47.818Z,27.40
2019-03-31T05:17:47.855Z,27.50
2019-03-31T05:18:47.798Z,28.30
2019-03-31T05:19:47.790Z,26.60
2019-03-31T05:20:47.817Z,26.60
2019-03-31T05:21:47.759Z,26.40
2019-03-31T05:22:47.789Z,29.20
2019-03-31T05:23:47.792Z,26.80
2019-03-31T05:24:47.743Z,27.00
2019-03-31T05:25:47.720Z,27.30
2019-03-31T05:26:47.719Z,26.70
2019-03-31T05:27:47.712Z,28.20
2019-03-31T05:28:47.741Z,28.00
2019-03-31T05:29:47.673Z,27.80
2019-03-31T05:30:47.675Z,28.00
2019-03-31T05:31:47.656Z,28.10
2019-03-31T05:32:47.638Z,27.40
2019-03-31T05:33:47.642Z,27.60
2019-03-31T05:34:47.647Z,27.60
2019-03-31T05:35:47.645Z,27.10
2019-03-31T05:36:47.603Z,29.40
2019-03-31T05:37:51.141Z,27.70
2019-03-31T05:38:47.597Z,28.90
2019-03-31T05:39:47.615Z,28.60
2019-03-31T05:40:47.556Z,26.60
2019-03-31T05:41:47.538Z,27.00
2019-03-31T05:42:47.567Z,28.60
2019-03-31T05:43:47.522Z,27.60
2019-03-31T05:44:47.513Z,28.20
2019-03-31T05:45:47.515Z,26.00
2019-03-31T05:46:47.483Z,27.20
2019-03-31T05:47:47.473Z,27.20
2019-03-31T05:48:47.462Z,27.20
2019-03-31T05:49:47.451Z,27.80
2019-03-31T05:50:47.482Z,27.90
2019-03-31T05:51:47.437Z,26.60
2019-03-31T05:52:47.420Z,26.30
2019-03-31T05:53:47.452Z,26.50
2019-03-31T05:54:47.414Z,26.10
2019-03-31T05:55:47.477Z,26.70
2019-03-31T05:56:47.419Z,27.40
2019-03-31T05:57:47.362Z,26.10
2019-03-31T05:58:47.356Z,26.30
2019-03-31T05:59:47.348Z,26.30
2019-03-31T06:00:47.328Z,25.50
2019-03-31T06:01:47.384Z,26.50
2019-03-31T06:02:47.328Z,27.70
2019-03-31T06:03:47.324Z,26.60
2019-03-31T06:04:47.285Z,25.90
2019-03-31T06:05:47.295Z,26.30
2019-03-31T06:06:47.272Z,26.90
2019-03-31T06:07:47.346Z,26.60
2019-03-31T06:08:47.250Z,26.90
2019-03-31T06:09:47.235Z,26.40
2019-03-31T06:10:47.219Z,28.30
2019-03-31T06:11:47.223Z,27.30
2019-03-31T06:12:47.218Z,26.50
2019-03-31T06:13:47.239Z,26.90
2019-03-31T06:14:47.192Z,26.60
2019-03-31T06:15:47.170Z,26.20
2019-03-31T06:16:47.161Z,27.90
2019-03-31T06:17:47.143Z,27.30
2019-03-31T06:18:47.187Z,27.80
2019-03-31T06:19:47.157Z,28.60
2019-03-31T06:20:47.123Z,28.30
2019-03-31T06:21:47.131Z,26.80
2019-03-31T06:22:47.093Z,28.10
2019-03-31T06:23:47.114Z,29.80
2019-03-31T06:24:47.066Z,28.10
2019-03-31T06:25:47.065Z,28.40
2019-03-31T06:26:47.102Z,28.00
2019-03-31T06:27:47.050Z,28.00
2019-03-31T06:28:47.058Z,29.00
2019-03-31T06:29:47.023Z,26.90
2019-03-31T06:30:47.015Z,27.90
2019-03-31T06:31:47.025Z,28.30
2019-03-31T06:32:47.003Z,29.80
2019-03-31T06:33:47.004Z,28.20
2019-03-31T06:34:47.974Z,27.90
2019-03-31T06:35:46.954Z,28.10
2019-03-31T06:36:46.941Z,29.00
2019-03-31T06:37:46.954Z,28.20
2019-03-31T06:38:46.920Z,27.70
2019-03-31T06:39:46.915Z,29.10
2019-03-31T06:40:46.895Z,28.20
2019-03-31T06:41:46.907Z,29.30
2019-03-31T06:42:46.908Z,29.00
2019-03-31T06:43:46.863Z,29.50
2019-03-31T06:44:46.852Z,31.00
2019-03-31T06:45:46.839Z,29.60
2019-03-31T06:46:46.831Z,31.10
2019-03-31T06:47:46.834Z,31.50
2019-03-31T06:48:46.815Z,32.90
2019-03-31T06:49:46.804Z,32.50
2019-03-31T06:50:46.791Z,38.40
2019-03-31T06:51:46.807Z,37.90
2019-03-31T06:52:46.769Z,36.60
2019-03-31T06:53:46.765Z,35.90
2019-03-31T06:54:46.746Z,37.70
2019-03-31T06:55:46.751Z,49.40
2019-03-31T06:56:47.693Z,49.00
2019-03-31T06:57:46.768Z,49.90
2019-03-31T06:58:46.741Z,51.30
2019-03-31T06:59:46.719Z,50.70
2019-03-31T07:00:46.677Z,50.20
2019-03-31T07:01:46.669Z,49.60
2019-03-31T07:02:46.681Z,48.30
2019-03-31T07:03:46.665Z,49.80
2019-03-31T07:05:00.232Z,47.10
2019-03-31T07:05:47.662Z,50.70
2019-03-31T07:06:46.612Z,46.90
2019-03-31T07:07:46.631Z,48.60
2019-03-31T07:08:46.590Z,47.90
2019-03-31T07:09:46.586Z,48.80
2019-03-31T07:10:46.575Z,47.30
2019-03-31T07:11:46.655Z,46.30
2019-03-31T07:12:46.588Z,47.70
2019-03-31T07:13:46.580Z,47.50
2019-03-31T07:14:46.549Z,48.60
2019-03-31T07:15:46.556Z,45.30
2019-03-31T07:16:46.507Z,46.80
2019-03-31T07:17:46.500Z,46.10
2019-03-31T07:18:46.572Z,48.50
2019-03-31T07:19:46.469Z,47.60
2019-03-31T07:20:46.461Z,47.40
2019-03-31T07:21:46.461Z,47.00
2019-03-31T07:22:46.464Z,48.10
2019-03-31T07:23:46.456Z,47.60
2019-03-31T07:24:46.409Z,48.60
2019-03-31T07:25:46.421Z,49.30
2019-03-31T07:26:46.399Z,48.10
2019-03-31T07:27:46.394Z,47.80
2019-03-31T07:28:46.378Z,48.90
2019-03-31T07:29:46.400Z,49.00
2019-03-31T07:30:46.381Z,47.80
2019-03-31T07:31:46.344Z,49.30
2019-03-31T07:32:46.324Z,48.50
2019-03-31T07:33:46.309Z,50.50
2019-03-31T07:34:46.331Z,48.40
2019-03-31T07:35:46.305Z,47.60
2019-03-31T07:36:46.295Z,49.30
2019-03-31T07:37:47.419Z,48.80
2019-03-31T07:38:46.388Z,48.00
2019-03-31T07:39:46.687Z,48.40
2019-03-31T07:40:46.257Z,49.30
2019-03-31T07:41:46.256Z,49.90
2019-03-31T07:42:46.219Z,50.80
2019-03-31T07:43:46.241Z,49.70
2019-03-31T07:44:46.211Z,48.90
2019-03-31T07:45:46.180Z,49.00
2019-03-31T07:46:46.173Z,49.60
2019-03-31T07:47:46.162Z,51.30
2019-03-31T07:48:46.658Z,49.20
2019-03-31T07:49:46.161Z,48.60
2019-03-31T07:50:46.126Z,47.60
2019-03-31T07:51:46.119Z,48.40
2019-03-31T07:52:46.129Z,51.20
2019-03-31T07:53:46.094Z,49.70
2019-03-31T07:54:46.229Z,49.80
2019-03-31T07:55:46.067Z,47.20
2019-03-31T07:56:46.088Z,48.80
2019-03-31T07:57:46.051Z,48.40
2019-03-31T07:58:46.104Z,51.10
2019-03-31T07:59:46.033Z,50.70
2019-03-31T08:00:46.046Z,49.10
2019-03-31T08:01:46.016Z,47.60
2019-03-31T08:02:46.145Z,47.90
2019-03-31T08:03:45.993Z,47.60
2019-03-31T08:04:45.984Z,46.00
2019-03-31T08:05:45.967Z,46.60
2019-03-31T08:06:45.958Z,50.20
2019-03-31T08:07:45.972Z,47.40
2019-03-31T08:08:45.925Z,47.60
2019-03-31T08:09:45.931Z,48.60
2019-03-31T08:10:45.902Z,49.50
2019-03-31T08:11:45.892Z,49.90
2019-03-31T08:12:45.921Z,48.70
2019-03-31T08:13:45.875Z,51.10
2019-03-31T08:14:45.866Z,50.60
2019-03-31T08:15:45.849Z,48.30
2019-03-31T08:16:45.835Z,49.00
2019-03-31T08:17:45.854Z,49.60
2019-03-31T08:18:45.821Z,48.50
2019-03-31T08:19:45.824Z,49.30
2019-03-31T08:20:45.799Z,47.40
2019-03-31T08:21:45.777Z,51.10
2019-03-31T08:22:45.770Z,47.90
2019-03-31T08:23:45.785Z,47.70
2019-03-31T08:24:45.749Z,49.20
2019-03-31T08:25:45.748Z,47.80
2019-03-31T08:26:45.742Z,49.40
2019-03-31T08:27:45.713Z,47.60
2019-03-31T08:28:45.737Z,51.90
2019-03-31T08:29:49.703Z,47.40
2019-03-31T08:30:46.693Z,48.40
2019-03-31T08:31:45.749Z,50.50
2019-03-31T08:32:45.669Z,50.60
2019-03-31T08:33:45.650Z,51.00
2019-03-31T08:34:45.670Z,48.60
2019-03-31T08:35:47.606Z,48.70
2019-03-31T08:36:45.641Z,46.70
2019-03-31T08:37:45.623Z,50.70
2019-03-31T08:38:45.611Z,51.50
2019-03-31T08:39:45.582Z,50.30
2019-03-31T08:40:45.577Z,49.80
2019-03-31T08:41:45.589Z,47.30
2019-03-31T08:42:45.544Z,50.30
2019-03-31T08:43:45.587Z,48.50
2019-03-31T08:44:45.547Z,49.60
2019-03-31T08:45:45.511Z,49.10
2019-03-31T08:46:45.521Z,49.30
2019-03-31T08:47:45.510Z,49.00
2019-03-31T08:48:45.481Z,50.30
2019-03-31T08:49:45.499Z,50.10
2019-03-31T08:50:45.475Z,51.30
2019-03-31T08:51:45.447Z,49.60
2019-03-31T08:52:45.468Z,49.60
2019-03-31T08:53:45.448Z,50.10
2019-03-31T08:54:45.414Z,50.00
2019-03-31T08:55:45.406Z,50.70
2019-03-31T08:56:45.418Z,50.30
2019-03-31T08:57:45.423Z,48.70
2019-03-31T08:58:45.372Z,47.80
2019-03-31T08:59:45.359Z,48.20
2019-03-31T09:00:45.390Z,47.70
2019-03-31T09:01:45.368Z,48.60
2019-03-31T09:02:45.334Z,47.60
2019-03-31T09:03:45.341Z,48.60
2019-03-31T09:04:45.303Z,49.60
2019-03-31T09:05:45.304Z,48.30
2019-03-31T09:06:45.279Z,49.40
2019-03-31T09:07:45.294Z,50.00
2019-03-31T09:08:45.289Z,54.20
2019-03-31T09:09:45.249Z,49.40
2019-03-31T09:10:45.269Z,48.60
2019-03-31T09:11:45.233Z,47.30
2019-03-31T09:12:48.324Z,49.30
2019-03-31T09:13:45.216Z,50.40
2019-03-31T09:14:45.220Z,51.60
2019-03-31T09:15:45.187Z,48.40
2019-03-31T09:16:45.208Z,48.80
2019-03-31T09:17:45.191Z,46.70
2019-03-31T09:18:45.153Z,51.40
2019-03-31T09:19:45.174Z,48.50
2019-03-31T09:20:45.146Z,54.10
2019-03-31T09:21:45.117Z,51.20
2019-03-31T09:22:45.139Z,49.60
2019-03-31T09:23:45.103Z,49.00
2019-03-31T09:24:45.093Z,52.70
2019-03-31T09:25:47.658Z,51.80
2019-03-31T09:26:45.063Z,49.60
2019-03-31T09:27:45.071Z,50.10
2019-03-31T09:28:45.090Z,50.90
2019-03-31T09:29:45.047Z,52.80
2019-03-31T09:30:45.032Z,48.70
2019-03-31T09:31:45.018Z,50.90
2019-03-31T09:32:44.993Z,50.10
2019-03-31T09:33:45.072Z,50.60
2019-03-31T09:34:44.979Z,52.60
2019-03-31T09:35:44.965Z,50.80
2019-03-31T09:36:44.957Z,53.80
2019-03-31T09:37:44.966Z,51.10
2019-03-31T09:38:44.931Z,52.10
2019-03-31T09:39:44.946Z,51.40
2019-03-31T09:40:44.955Z,53.10
2019-03-31T09:41:44.910Z,51.20
2019-03-31T09:42:44.891Z,52.30
2019-03-31T09:43:44.920Z,50.30
2019-03-31T09:44:44.906Z,51.90
2019-03-31T09:45:44.875Z,51.50
2019-03-31T09:46:44.846Z,47.90
2019-03-31T09:47:44.841Z,53.00
2019-03-31T09:48:44.822Z,50.30
2019-03-31T09:49:44.847Z,50.50
2019-03-31T09:50:44.825Z,50.60
2019-03-31T09:51:44.792Z,50.30
2019-03-31T09:52:44.827Z,48.20
2019-03-31T09:53:44.769Z,51.00
2019-03-31T09:54:44.752Z,51.20
2019-03-31T09:55:44.776Z,51.20
2019-03-31T09:56:44.751Z,51.40
2019-03-31T09:57:44.794Z,50.80
2019-03-31T09:58:44.714Z,53.50
2019-03-31T09:59:44.708Z,50.30
2019-03-31T10:00:44.687Z,51.50
2019-03-31T10:01:44.735Z,47.60
2019-03-31T10:02:44.683Z,46.40
2019-03-31T10:03:44.657Z,48.10
2019-03-31T10:04:44.722Z,44.30
2019-03-31T10:05:47.718Z,46.90
2019-03-31T10:06:44.625Z,45.20
2019-03-31T10:07:44.615Z,46.90
2019-03-31T10:08:44.614Z,47.70
2019-03-31T10:09:44.629Z,47.00
2019-03-31T10:10:44.661Z,45.50
2019-03-31T10:11:44.579Z,43.70
2019-03-31T10:12:44.565Z,44.80
2019-03-31T10:13:44.547Z,44.20
2019-03-31T10:14:44.551Z,44.70
2019-03-31T10:15:44.519Z,47.60
2019-03-31T10:16:44.525Z,47.40
2019-03-31T10:17:44.572Z,45.40
2019-03-31T10:18:44.486Z,46.10
2019-03-31T10:19:44.489Z,45.90
2019-03-31T10:20:44.489Z,44.80
2019-03-31T10:21:44.474Z,45.60
2019-03-31T10:22:44.448Z,46.60
2019-03-31T10:23:44.440Z,47.90
2019-03-31T10:24:44.467Z,44.10
2019-03-31T10:25:44.419Z,46.70
2019-03-31T10:26:44.406Z,43.70
2019-03-31T10:27:44.402Z,43.80
2019-03-31T10:28:44.375Z,44.40
2019-03-31T10:29:44.409Z,42.30
2019-03-31T10:30:44.379Z,43.70
2019-03-31T10:31:44.351Z,43.90
2019-03-31T10:32:44.342Z,41.50
2019-03-31T10:33:44.354Z,42.30
2019-03-31T10:34:44.362Z,40.70
2019-03-31T10:35:44.334Z,40.80
2019-03-31T10:36:45.110Z,43.10
2019-03-31T10:37:44.303Z,43.70
2019-03-31T10:38:44.270Z,45.00
2019-03-31T10:39:44.288Z,46.60
2019-03-31T10:40:44.245Z,46.00
2019-03-31T10:41:44.268Z,42.30
2019-03-31T10:42:44.229Z,44.90
2019-03-31T10:43:44.212Z,45.00
2019-03-31T10:44:44.243Z,44.80
2019-03-31T10:45:44.223Z,43.10
2019-03-31T10:46:44.212Z,45.70
2019-03-31T10:47:44.171Z,43.10
2019-03-31T10:48:44.173Z,42.00
2019-03-31T10:49:44.184Z,43.40
2019-03-31T10:50:44.137Z,43.90
2019-03-31T10:51:44.149Z,43.50
2019-03-31T10:52:44.131Z,44.80
2019-03-31T10:53:44.107Z,42.00
2019-03-31T10:54:44.152Z,43.90
2019-03-31T10:55:44.110Z,43.20
2019-03-31T10:56:44.081Z,42.80
2019-03-31T10:57:44.076Z,42.30
2019-03-31T10:58:44.095Z,44.90
2019-03-31T10:59:44.030Z,44.00
2019-03-31T11:00:44.707Z,44.40
2019-03-31T11:01:44.046Z,43.80
2019-03-31T11:02:44.014Z,42.70
2019-03-31T11:03:44.018Z,44.60
2019-03-31T11:04:43.984Z,44.40
2019-03-31T11:05:44.045Z,44.50
2019-03-31T11:06:58.040Z,43.70
2019-03-31T11:07:44.973Z,44.30
2019-03-31T11:08:43.933Z,44.50
2019-03-31T11:09:43.953Z,46.00
2019-03-31T11:10:43.926Z,47.60
2019-03-31T11:11:43.917Z,45.90
2019-03-31T11:12:43.889Z,45.30
2019-03-31T11:13:43.892Z,45.90
2019-03-31T11:14:43.966Z,46.00
2019-03-31T11:15:43.871Z,46.40
2019-03-31T11:16:43.899Z,45.20
2019-03-31T11:17:43.832Z,46.90
2019-03-31T11:18:43.828Z,44.80
2019-03-31T11:19:43.817Z,46.40
2019-03-31T11:20:43.828Z,44.00
2019-03-31T11:21:43.797Z,44.60
2019-03-31T11:22:43.778Z,44.70
2019-03-31T11:23:43.768Z,44.50
2019-03-31T11:24:43.772Z,43.30
2019-03-31T11:25:43.784Z,45.30
2019-03-31T11:26:43.731Z,44.20
2019-03-31T11:27:44.059Z,43.70
2019-03-31T11:28:43.716Z,42.90
2019-03-31T11:29:43.698Z,42.30
2019-03-31T11:30:43.704Z,43.20
2019-03-31T11:31:43.699Z,43.40
2019-03-31T11:32:43.669Z,41.50
2019-03-31T11:33:43.657Z,42.00
2019-03-31T11:34:43.647Z,41.00
2019-03-31T11:35:43.639Z,42.50
2019-03-31T11:36:43.671Z,42.80
2019-03-31T11:37:43.612Z,43.60
2019-03-31T11:38:43.605Z,42.90
2019-03-31T11:39:43.606Z,41.00
2019-03-31T11:40:43.584Z,42.10
2019-03-31T11:41:43.567Z,42.80
2019-03-31T11:42:43.572Z,39.70
2019-03-31T11:43:43.553Z,41.10
2019-03-31T11:44:43.546Z,42.70
2019-03-31T11:45:43.534Z,37.70
2019-03-31T11:46:43.515Z,39.70
2019-03-31T11:47:43.545Z,38.60
2019-03-31T11:48:43.490Z,40.90
2019-03-31T11:49:43.481Z,37.90
2019-03-31T11:50:43.474Z,35.40
2019-03-31T11:51:43.464Z,34.90
2019-03-31T11:52:43.455Z,38.00
2019-03-31T11:53:43.453Z,36.60
2019-03-31T11:54:45.872Z,37.10
2019-03-31T11:55:43.437Z,34.90
2019-03-31T11:56:43.407Z,35.00
2019-03-31T11:57:43.400Z,34.90
2019-03-31T11:58:43.411Z,36.50
2019-03-31T11:59:43.377Z,33.70
2019-03-31T12:00:43.362Z,34.70
2019-03-31T12:01:43.343Z,35.70
2019-03-31T12:02:43.342Z,32.60
2019-03-31T12:03:43.356Z,30.30
2019-03-31T12:04:43.338Z,27.90
2019-03-31T12:05:43.383Z,27.80
2019-03-31T12:06:43.299Z,29.40
2019-03-31T12:07:47.041Z,28.10
2019-03-31T12:08:43.294Z,27.80
2019-03-31T12:09:43.533Z,28.60
2019-03-31T12:10:43.277Z,27.40
2019-03-31T12:11:45.627Z,27.90
2019-03-31T12:12:43.231Z,26.70
2019-03-31T12:13:43.251Z,27.20
2019-03-31T12:14:43.202Z,25.80
2019-03-31T12:15:43.189Z,27.50
2019-03-31T12:16:43.200Z,30.40
2019-03-31T12:17:43.167Z,29.10
2019-03-31T12:18:43.170Z,32.20
2019-03-31T12:19:43.587Z,31.10
2019-03-31T12:20:43.175Z,32.40
2019-03-31T12:21:43.135Z,25.70
2019-03-31T12:22:43.111Z,27.90
2019-03-31T12:23:43.102Z,28.20
2019-03-31T12:24:43.112Z,31.50
2019-03-31T12:25:43.111Z,32.20
2019-03-31T12:26:43.109Z,34.90
2019-03-31T12:27:43.064Z,28.60
2019-03-31T12:28:43.069Z,30.60
2019-03-31T12:29:43.045Z,26.80
2019-03-31T12:30:43.029Z,25.90
2019-03-31T12:31:43.084Z,24.10
2019-03-31T12:32:43.002Z,23.00
2019-03-31T12:33:43.107Z,22.60
2019-03-31T12:34:42.982Z,23.50
2019-03-31T12:35:42.969Z,23.20
2019-03-31T12:36:42.960Z,24.70
2019-03-31T12:37:43.505Z,23.50
2019-03-31T12:38:42.941Z,20.90
2019-03-31T12:39:42.934Z,21.20
2019-03-31T12:40:42.938Z,20.60
2019-03-31T12:41:42.902Z,22.50
2019-03-31T12:42:42.905Z,21.50
2019-03-31T12:43:42.884Z,21.60
2019-03-31T12:44:42.868Z,22.90
2019-03-31T12:45:43.437Z,20.40
2019-03-31T12:46:42.852Z,18.90
2019-03-31T12:47:42.834Z,19.60
2019-03-31T12:48:42.885Z,19.00
2019-03-31T12:49:42.816Z,18.30
2019-03-31T12:50:42.803Z,19.00
2019-03-31T12:51:42.826Z,18.30
2019-03-31T12:52:47.442Z,16.70