createdAt,value
2022-11-29T00:02:14.983Z,12.10
2022-11-29T00:05:22.312Z,12.30
2022-11-29T00:08:06.401Z,12.50
2022-11-29T00:10:48.871Z,12.30
2022-11-29T00:13:29.183Z,12.30
2022-11-29T00:16:16.499Z,12.30
2022-11-29T00:19:00.203Z,12.20
2022-11-29T00:21:52.030Z,12.30
2022-11-29T00:24:33.695Z,12.50
2022-11-29T00:27:10.956Z,12.40
2022-11-29T00:29:50.115Z,12.30
2022-11-29T00:32:28.246Z,12.20
2022-11-29T00:35:19.942Z,12.40
2022-11-29T00:38:22.515Z,12.40
2022-11-29T00:41:04.941Z,12.20
2022-11-29T00:43:40.786Z,12.60
2022-11-29T00:46:32.298Z,12.40
2022-11-29T00:52:22.531Z,12.40
2022-11-29T00:55:03.198Z,12.40
2022-11-29T00:57:49.550Z,12.40
2022-11-29T01:00:53.257Z,12.60
2022-11-29T01:03:40.913Z,12.40
2022-11-29T01:06:22.785Z,12.50
2022-11-29T01:09:01.497Z,12.50
2022-11-29T01:11:45.001Z,12.50
2022-11-29T01:14:28.948Z,12.50
2022-11-29T01:17:10.179Z,12.40
2022-11-29T01:20:25.159Z,12.50
2022-11-29T01:23:04.629Z,12.50
2022-11-29T01:25:44.785Z,12.50
2022-11-29T01:28:22.383Z,12.40
2022-11-29T01:31:30.054Z,12.50
2022-11-29T01:34:17.269Z,12.50
2022-11-29T01:36:54.794Z,12.60
2022-11-29T01:39:35.012Z,12.30
2022-11-29T01:42:15.576Z,12.50
2022-11-29T01:45:26.059Z,12.50
2022-11-29T01:48:31.198Z,12.40
2022-11-29T01:51:08.328Z,12.30
2022-11-29T01:53:43.486Z,12.50
2022-11-29T01:56:19.672Z,12.50
2022-11-29T01:59:05.873Z,12.50
2022-11-29T02:02:11.165Z,12.40
2022-11-29T02:04:51.118Z,12.50
2022-11-29T02:07:29.118Z,12.50
2022-11-29T02:10:08.935Z,12.30
2022-11-29T02:13:31.790Z,12.50
2022-11-29T02:16:20.163Z,12.50
2022-11-29T02:19:21.078Z,12.50
2022-11-29T02:22:11.351Z,12.50
2022-11-29T02:25:21.733Z,12.50
2022-11-29T02:28:52.712Z,12.50
2022-11-29T02:32:25.743Z,12.50
2022-11-29T02:36:03.351Z,12.70
2022-11-29T02:39:32.374Z,12.50
2022-11-29T02:42:56.874Z,12.30
2022-11-29T02:46:29.874Z,12.50
2022-11-29T02:49:31.623Z,12.40
2022-11-29T02:52:38.250Z,12.50
2022-11-29T02:55:27.826Z,12.50
2022-11-29T02:58:27.202Z,12.60
2022-11-29T03:01:26.366Z,12.40
2022-11-29T03:04:23.176Z,12.60
2022-11-29T03:07:12.079Z,12.60
2022-11-29T03:10:12.767Z,12.60
2022-11-29T03:12:59.214Z,12.60
2022-11-29T03:15:56.277Z,12.60
2022-11-29T03:19:02.963Z,12.60
2022-11-29T03:22:16.151Z,12.60
2022-11-29T03:25:11.450Z,12.60
2022-11-29T03:27:55.992Z,12.60
2022-11-29T03:30:44.715Z,12.60
2022-11-29T03:34:04.945Z,12.40
2022-11-29T03:37:28.192Z,12.60
2022-11-29T03:40:16.564Z,12.60
2022-11-29T03:43:10.026Z,12.60
2022-11-29T03:46:07.695Z,12.60
2022-11-29T03:49:04.588Z,12.60
2022-11-29T03:52:29.934Z,12.60
2022-11-29T03:55:29.670Z,12.60
2022-11-29T03:58:30.792Z,12.60
2022-11-29T04:01:49.324Z,12.60
2022-11-29T04:05:11.992Z,12.50
2022-11-29T04:08:48.692Z,12.50
2022-11-29T04:12:08.059Z,12.50
2022-11-29T04:15:34.052Z,12.40
2022-11-29T04:22:39.956Z,12.40
2022-11-29T04:25:56.276Z,12.40
2022-11-29T04:29:23.721Z,12.40
2022-11-29T04:32:28.861Z,12.40
2022-11-29T04:35:40.891Z,12.20
2022-11-29T04:39:27.785Z,12.40
2022-11-29T04:42:57.100Z,12.40
2022-11-29T04:46:27.294Z,12.40
2022-11-29T04:49:29.232Z,12.20
2022-11-29T04:52:46.810Z,12.40
2022-11-29T04:55:42.368Z,12.40
2022-11-29T04:58:33.244Z,12.40
2022-11-29T05:01:35.128Z,12.40
2022-11-29T05:04:20.088Z,12.40
2022-11-29T05:07:10.055Z,12.30
2022-11-29T05:10:23.786Z,12.40
2022-11-29T05:13:15.540Z,12.40
2022-11-29T05:17:03.421Z,12.40
2022-11-29T05:19:56.002Z,12.40
2022-11-29T05:22:49.541Z,12.30
2022-11-29T05:25:40.983Z,12.40
2022-11-29T05:28:50.159Z,12.30
2022-11-29T05:32:12.997Z,12.30
2022-11-29T05:35:20.345Z,12.30
2022-11-29T05:38:05.507Z,12.30
2022-11-29T05:41:24.436Z,12.10
2022-11-29T05:44:13.192Z,12.50
2022-11-29T05:47:20.370Z,12.30
2022-11-29T05:50:10.761Z,12.30
2022-11-29T05:53:03.937Z,12.30
2022-11-29T05:56:05.862Z,12.30
2022-11-29T05:59:00.100Z,12.30
2022-11-29T06:01:51.929Z,12.30
2022-11-29T06:04:49.248Z,12.30
2022-11-29T06:07:36.433Z,12.30
2022-11-29T06:10:25.347Z,12.30
2022-11-29T06:13:22.257Z,12.30
2022-11-29T06:16:44.567Z,12.20
2022-11-29T06:20:18.468Z,12.20
2022-11-29T06:23:29.695Z,12.00
2022-11-29T06:26:29.524Z,12.20
2022-11-29T06:29:39.166Z,12.20
2022-11-29T06:32:31.105Z,12.20
2022-11-29T06:35:20.912Z,12.20
2022-11-29T06:38:07.106Z,12.10
2022-11-29T06:40:45.101Z,12.10
2022-11-29T06:43:44.893Z,12.10
2022-11-29T06:46:46.633Z,12.10
2022-11-29T06:49:29.372Z,12.10
2022-11-29T06:52:27.375Z,12.10
2022-11-29T06:55:36.817Z,11.90
2022-11-29T06:58:36.693Z,12.10
2022-11-29T07:01:35.060Z,12.10
2022-11-29T07:04:46.515Z,12.10
2022-11-29T07:07:31.321Z,12.10
2022-11-29T07:10:16.083Z,12.00
2022-11-29T07:12:53.464Z,12.00
2022-11-29T07:15:33.368Z,12.00
2022-11-29T07:18:44.003Z,12.00
2022-11-29T07:21:41.334Z,12.20
2022-11-29T07:24:53.696Z,12.00
2022-11-29T07:27:51.443Z,12.20
2022-11-29T07:30:37.634Z,11.80
2022-11-29T07:33:57.744Z,12.00
2022-11-29T07:37:07.474Z,12.00
2022-11-29T07:40:04.194Z,11.80
2022-11-29T07:42:58.004Z,12.10
2022-11-29T07:45:58.112Z,11.80
2022-11-29T07:48:36.710Z,12.00
2022-11-29T07:51:13.205Z,12.00
2022-11-29T07:53:48.570Z,12.00
2022-11-29T07:56:56.232Z,12.00
2022-11-29T07:59:33.553Z,12.00
2022-11-29T08:05:17.314Z,12.00
2022-11-29T08:08:27.012Z,12.00
2022-11-29T08:11:10.676Z,11.90
2022-11-29T08:14:22.431Z,11.90
2022-11-29T08:17:20.276Z,11.90
2022-11-29T08:20:02.575Z,11.90
2022-11-29T08:22:47.419Z,11.90
2022-11-29T08:25:21.921Z,11.90
2022-11-29T08:28:00.584Z,11.90
2022-11-29T08:31:03.809Z,11.90
2022-11-29T08:33:52.130Z,11.90
2022-11-29T08:36:28.915Z,11.90
2022-11-29T08:39:10.167Z,12.00
2022-11-29T08:42:10.439Z,11.90
2022-11-29T08:44:45.388Z,11.90
2022-11-29T08:47:41.438Z,11.90
2022-11-29T08:50:23.234Z,11.90
2022-11-29T08:53:31.393Z,11.90
2022-11-29T08:56:31.938Z,11.90
2022-11-29T08:59:09.661Z,11.90
2022-11-29T09:01:54.323Z,11.90
2022-11-29T09:04:33.965Z,11.90
2022-11-29T09:07:56.909Z,11.90
2022-11-29T09:10:37.684Z,11.90
2022-11-29T09:13:28.957Z,11.80
2022-11-29T09:16:24.499Z,12.00
2022-11-29T09:19:02.945Z,11.80
2022-11-29T09:21:42.417Z,11.80
2022-11-29T09:24:23.092Z,11.90
2022-11-29T09:27:00.960Z,11.60
2022-11-29T09:29:35.828Z,11.80
2022-11-29T09:32:12.329Z,11.80
2022-11-29T09:35:13.405Z,11.80
2022-11-29T09:37:57.534Z,11.80
2022-11-29T09:40:48.981Z,11.80
2022-11-29T09:43:49.568Z,11.80
2022-11-29T09:46:58.805Z,11.80
2022-11-29T09:50:05.763Z,11.90
2022-11-29T09:53:27.339Z,11.90
2022-11-29T09:57:10.226Z,11.90
2022-11-29T10:00:29.522Z,11.70
2022-11-29T10:03:28.168Z,11.90
2022-11-29T10:06:37.220Z,11.90
2022-11-29T10:09:56.987Z,11.90
2022-11-29T10:13:05.024Z,12.00
2022-11-29T10:16:00.499Z,11.90
2022-11-29T10:19:01.464Z,11.90
2022-11-29T10:22:01.277Z,12.00
2022-11-29T10:25:49.001Z,11.90
2022-11-29T10:29:09.191Z,12.00
2022-11-29T10:31:51.815Z,12.10
2022-11-29T10:34:40.054Z,11.90
2022-11-29T10:37:26.642Z,11.90
2022-11-29T10:40:44.592Z,12.00
2022-11-29T10:43:21.726Z,12.00
2022-11-29T10:46:04.287Z,12.10
2022-11-29T10:48:58.149Z,12.10
2022-11-29T10:52:05.349Z,12.10
2022-11-29T10:54:44.609Z,12.10
2022-11-29T10:57:30.365Z,12.10
2022-11-29T11:00:15.420Z,12.10
2022-11-29T11:03:40.643Z,12.10
2022-11-29T11:06:22.044Z,12.10
2022-11-29T11:09:00.645Z,12.20
2022-11-29T11:11:56.266Z,12.20
2022-11-29T11:15:18.303Z,12.00
2022-11-29T11:18:21.096Z,12.20
2022-11-29T11:21:01.656Z,12.30
2022-11-29T11:24:12.849Z,12.20
2022-11-29T11:27:39.184Z,12.20
2022-11-29T11:30:28.283Z,12.00
2022-11-29T11:34:11.464Z,12.10
2022-11-29T11:36:51.425Z,11.90
2022-11-29T11:40:44.471Z,12.10
2022-11-29T11:43:56.164Z,11.90
2022-11-29T11:47:10.435Z,12.10
2022-11-29T11:50:19.433Z,12.10
2022-11-29T11:53:09.021Z,12.20
2022-11-29T11:56:13.570Z,12.10
2022-11-29T11:58:53.379Z,12.00
2022-11-29T12:02:02.896Z,12.10
2022-11-29T12:04:46.311Z,12.10
2022-11-29T12:08:13.713Z,11.80
2022-11-29T12:11:02.793Z,12.10
2022-11-29T12:13:52.998Z,12.10
2022-11-29T12:17:20.026Z,12.10
2022-11-29T12:20:39.510Z,12.10
2022-11-29T12:24:35.175Z,11.90
2022-11-29T12:27:14.559Z,12.10
2022-11-29T12:30:04.484Z,12.20
2022-11-29T12:33:30.780Z,12.10
2022-11-29T12:37:08.748Z,12.30
2022-11-29T12:40:06.294Z,12.10
2022-11-29T12:43:55.468Z,12.10
2022-11-29T12:47:35.225Z,12.10
2022-11-29T12:50:58.571Z,12.30
2022-11-29T12:54:21.434Z,12.10
2022-11-29T12:57:36.578Z,11.90
2022-11-29T13:00:17.351Z,12.10
2022-11-29T13:03:31.112Z,11.90
2022-11-29T13:06:43.699Z,12.00
2022-11-29T13:10:18.316Z,12.10
2022-11-29T13:13:44.525Z,12.10
2022-11-29T13:17:12.999Z,12.10
2022-11-29T13:20:40.964Z,12.10
2022-11-29T13:26:32.627Z,12.00
2022-11-29T13:29:39.716Z,12.00
2022-11-29T13:32:41.250Z,12.00
2022-11-29T13:35:33.887Z,12.00
2022-11-29T13:38:28.289Z,12.00
2022-11-29T13:41:23.717Z,12.00
2022-11-29T13:44:13.743Z,12.00
2022-11-29T13:47:16.362Z,12.20
2022-11-29T13:50:07.563Z,12.10
2022-11-29T13:52:59.296Z,12.00
2022-11-29T13:56:00.363Z,12.00
2022-11-29T13:58:44.592Z,12.20
2022-11-29T14:01:38.706Z,12.10
2022-11-29T14:04:47.907Z,12.10
2022-11-29T14:07:36.310Z,12.10
2022-11-29T14:10:29.532Z,12.30
2022-11-29T14:13:33.330Z,12.10
2022-11-29T14:16:36.621Z,12.10
2022-11-29T14:19:43.864Z,12.10
2022-11-29T14:22:44.226Z,12.00
2022-11-29T14:28:46.651Z,12.10
2022-11-29T14:32:24.855Z,12.00
2022-11-29T14:35:18.221Z,12.20
2022-11-29T14:38:06.864Z,12.20
2022-11-29T14:40:59.871Z,12.10
2022-11-29T14:47:51.281Z,12.20
2022-11-29T14:50:52.273Z,12.20
2022-11-29T14:53:39.947Z,12.40
2022-11-29T14:57:00.316Z,12.20
2022-11-29T15:00:01.693Z,12.20
2022-11-29T15:03:16.134Z,12.00
2022-11-29T15:06:02.819Z,12.20
2022-11-29T15:08:56.107Z,12.20
2022-11-29T15:11:50.525Z,12.20
2022-11-29T15:14:56.315Z,12.20
2022-11-29T15:18:09.846Z,12.00
2022-11-29T15:21:14.314Z,12.20
2022-11-29T15:23:52.134Z,12.20
2022-11-29T15:27:12.365Z,12.20
2022-11-29T15:30:14.692Z,12.20
2022-11-29T15:33:45.641Z,12.20
2022-11-29T15:36:28.933Z,12.20
2022-11-29T15:39:25.855Z,12.00
2022-11-29T15:42:21.363Z,12.00
2022-11-29T15:45:38.914Z,12.20
2022-11-29T15:48:41.597Z,12.20
2022-11-29T15:51:30.327Z,12.20
2022-11-29T15:54:18.202Z,12.20
2022-11-29T15:56:59.969Z,11.90
2022-11-29T16:00:23.447Z,11.90
2022-11-29T16:03:19.759Z,12.20
2022-11-29T16:06:41.505Z,12.10
2022-11-29T16:09:20.173Z,11.90
2022-11-29T16:12:14.368Z,12.10
2022-11-29T16:15:11.286Z,12.00
2022-11-29T16:17:46.085Z,12.00
2022-11-29T16:20:31.973Z,12.00
2022-11-29T16:23:20.977Z,12.00
2022-11-29T16:26:33.145Z,12.00
2022-11-29T16:29:39.496Z,12.00
2022-11-29T16:32:32.232Z,11.80
2022-11-29T16:35:33.603Z,12.00
2022-11-29T16:38:24.015Z,12.00
2022-11-29T16:41:40.415Z,11.90
2022-11-29T16:45:29.962Z,12.00
2022-11-29T16:48:19.377Z,11.90
2022-11-29T16:51:25.707Z,11.90
2022-11-29T16:54:34.954Z,11.90
2022-11-29T16:57:17.053Z,11.90
2022-11-29T17:00:00.783Z,11.90
2022-11-29T17:02:37.489Z,11.90
2022-11-29T17:05:20.080Z,11.90
2022-11-29T17:08:15.055Z,11.90
2022-11-29T17:10:51.260Z,11.90
2022-11-29T17:13:35.368Z,11.90
2022-11-29T17:16:19.179Z,11.90
2022-11-29T17:18:55.401Z,11.90
2022-11-29T17:21:39.338Z,11.70
2022-11-29T17:24:26.473Z,11.90
2022-11-29T17:27:08.251Z,11.90
2022-11-29T17:29:51.320Z,11.90
2022-11-29T17:32:37.375Z,11.90
2022-11-29T17:35:19.787Z,11.90
2022-11-29T17:38:01.700Z,11.90
2022-11-29T17:41:23.460Z,11.90
2022-11-29T17:44:16.300Z,11.70
2022-11-29T17:47:16.158Z,11.90
2022-11-29T17:50:02.656Z,11.90
2022-11-29T17:52:55.049Z,11.90
2022-11-29T17:55:29.903Z,11.90
2022-11-29T17:59:00.386Z,11.90
2022-11-29T18:02:55.773Z,11.90
2022-11-29T18:05:45.606Z,11.70
2022-11-29T18:16:58.844Z,11.90
2022-11-29T18:23:42.898Z,12.00
2022-11-29T18:30:05.068Z,11.80
2022-11-29T18:33:04.889Z,11.80
2022-11-29T18:36:34.336Z,11.80
2022-11-29T18:43:43.577Z,11.70
2022-11-29T18:46:35.731Z,11.80
2022-11-29T18:49:52.033Z,11.80
2022-11-29T18:52:53.810Z,11.80
2022-11-29T18:55:40.916Z,11.80
2022-11-29T18:58:38.344Z,11.80
2022-11-29T19:01:41.848Z,11.80
2022-11-29T19:04:49.102Z,11.80
2022-11-29T19:08:13.828Z,11.60
2022-11-29T19:11:09.253Z,11.80
2022-11-29T19:14:21.147Z,11.90
2022-11-29T19:17:15.604Z,11.80
2022-11-29T19:20:14.932Z,11.80
2022-11-29T19:23:04.078Z,11.60
2022-11-29T19:26:14.364Z,11.70
2022-11-29T19:29:17.828Z,11.70
2022-11-29T19:32:10.660Z,11.50
2022-11-29T19:35:51.060Z,11.70
2022-11-29T19:39:05.747Z,11.50
2022-11-29T19:42:06.047Z,11.70
2022-11-29T19:45:15.508Z,11.70
2022-11-29T19:48:16.146Z,11.70
2022-11-29T19:51:31.119Z,11.60
2022-11-29T19:54:48.128Z,11.60
2022-11-29T20:04:45.203Z,11.60
2022-11-29T20:08:07.700Z,11.60
2022-11-29T20:14:57.016Z,11.40
2022-11-29T20:17:52.300Z,11.60
2022-11-29T20:20:45.459Z,11.30
2022-11-29T20:23:52.233Z,11.50
2022-11-29T20:27:13.066Z,11.50
2022-11-29T20:30:43.597Z,11.50
2022-11-29T20:34:56.448Z,11.50
2022-11-29T20:39:07.486Z,11.50
2022-11-29T20:42:52.306Z,11.50
2022-11-29T20:54:28.287Z,11.50
2022-11-29T21:15:17.542Z,11.30
2022-11-29T21:19:05.257Z,11.30
2022-11-29T21:41:54.508Z,11.20
2022-11-29T21:49:46.052Z,11.40
2022-11-29T22:01:33.641Z,11.20
2022-11-29T22:09:31.912Z,10.90
2022-11-29T22:12:52.209Z,11.10
2022-11-29T22:29:42.161Z,11.20
2022-11-29T22:41:24.847Z,11.20
2022-11-29T23:53:47.950Z,11.70
2022-11-29T23:57:24.894Z,11.60
