createdAt,value
2018-09-27T00:03:11.565Z,4.00
2018-09-27T00:08:08.280Z,4.13
2018-09-27T00:13:05.068Z,4.10
2018-09-27T00:18:01.800Z,4.10
2018-09-27T00:22:58.462Z,3.73
2018-09-27T00:27:55.231Z,3.90
2018-09-27T00:32:52.042Z,4.03
2018-09-27T00:37:48.787Z,4.30
2018-09-27T00:42:45.517Z,4.33
2018-09-27T00:47:42.249Z,4.33
2018-09-27T00:52:39.033Z,3.53
2018-09-27T00:57:35.800Z,4.10
2018-09-27T01:02:32.829Z,4.23
2018-09-27T01:07:29.606Z,4.10
2018-09-27T01:12:26.286Z,3.70
2018-09-27T01:17:23.070Z,4.60
2018-09-27T01:22:19.815Z,4.07
2018-09-27T01:27:16.509Z,3.57
2018-09-27T01:32:13.434Z,4.17
2018-09-27T01:37:11.156Z,4.40
2018-09-27T01:42:07.834Z,3.93
2018-09-27T01:47:04.656Z,3.83
2018-09-27T01:52:01.869Z,4.10
2018-09-27T01:56:58.553Z,4.07
2018-09-27T02:01:55.215Z,3.50
2018-09-27T02:06:51.993Z,4.30
2018-09-27T02:11:48.753Z,4.10
2018-09-27T02:16:45.540Z,4.43
2018-09-27T02:21:42.256Z,4.10
2018-09-27T02:26:39.046Z,4.10
2018-09-27T02:31:35.840Z,3.90
2018-09-27T02:36:32.548Z,4.10
2018-09-27T02:41:29.221Z,3.90
2018-09-27T02:46:25.926Z,4.53
2018-09-27T02:51:22.689Z,4.20
2018-09-27T02:56:19.510Z,4.10
2018-09-27T03:01:16.479Z,4.33
2018-09-27T03:06:13.173Z,4.30
2018-09-27T03:11:09.948Z,4.80
2018-09-27T03:16:06.756Z,4.37
2018-09-27T03:21:03.541Z,5.20
2018-09-27T03:26:00.214Z,4.23
2018-09-27T03:30:56.966Z,4.57
2018-09-27T03:35:53.688Z,4.57
2018-09-27T03:40:50.463Z,4.23
2018-09-27T03:45:47.225Z,4.43
2018-09-27T03:50:43.942Z,4.20
2018-09-27T03:55:40.661Z,4.63
2018-09-27T04:00:37.414Z,4.37
2018-09-27T04:05:34.118Z,4.47
2018-09-27T04:10:30.851Z,4.60
2018-09-27T04:15:27.612Z,4.80
2018-09-27T04:20:24.381Z,5.03
2018-09-27T04:25:21.107Z,5.10
2018-09-27T04:30:18.044Z,4.90
2018-09-27T04:35:14.722Z,4.93
2018-09-27T04:40:11.445Z,5.23
2018-09-27T04:45:08.092Z,5.77
2018-09-27T04:50:04.866Z,5.30
2018-09-27T04:55:01.564Z,5.00
2018-09-27T04:59:58.375Z,5.30
2018-09-27T05:04:55.102Z,4.77
2018-09-27T05:09:51.790Z,4.93
2018-09-27T05:14:48.526Z,4.90
2018-09-27T05:19:45.231Z,5.17
2018-09-27T05:24:41.960Z,4.83
2018-09-27T05:29:38.628Z,5.20
2018-09-27T05:34:35.353Z,4.93
2018-09-27T05:39:32.059Z,4.90
2018-09-27T05:44:28.733Z,5.90
2018-09-27T05:49:25.492Z,5.27
2018-09-27T05:54:22.269Z,5.30
2018-09-27T05:59:19.029Z,4.77
2018-09-27T06:04:15.660Z,4.70
2018-09-27T06:09:12.775Z,4.87
2018-09-27T06:14:09.491Z,5.17
2018-09-27T06:19:06.441Z,5.30
2018-09-27T06:24:03.240Z,5.23
2018-09-27T06:28:59.967Z,5.70
2018-09-27T06:33:56.715Z,4.87
2018-09-27T06:38:53.439Z,5.83
2018-09-27T06:43:50.181Z,6.43
2018-09-27T06:48:47.158Z,5.73
2018-09-27T06:53:43.845Z,5.80
2018-09-27T06:58:40.644Z,5.67
2018-09-27T07:03:37.385Z,5.70
2018-09-27T07:08:34.157Z,6.20
2018-09-27T07:13:30.922Z,6.73
2018-09-27T07:18:27.658Z,6.60
2018-09-27T07:23:24.415Z,5.77
2018-09-27T07:28:21.133Z,6.13
2018-09-27T07:33:18.006Z,5.90
2018-09-27T07:38:14.738Z,6.63
2018-09-27T07:43:11.832Z,6.97
2018-09-27T07:48:08.610Z,7.67
2018-09-27T07:53:05.615Z,6.77
2018-09-27T07:58:02.572Z,7.40
2018-09-27T08:02:59.413Z,6.67
2018-09-27T08:07:56.173Z,6.30
2018-09-27T08:12:52.889Z,6.03
2018-09-27T08:17:49.617Z,6.10
2018-09-27T08:22:46.504Z,6.10
2018-09-27T08:27:43.214Z,5.53
2018-09-27T08:32:40.035Z,5.53
2018-09-27T08:37:36.689Z,5.20
2018-09-27T08:42:33.435Z,5.70
2018-09-27T08:47:30.168Z,6.22
2018-09-27T08:52:26.909Z,5.10
2018-09-27T08:57:23.655Z,5.22
2018-09-27T09:02:20.454Z,4.80
2018-09-27T09:07:17.235Z,5.20
2018-09-27T09:12:14.035Z,4.37
2018-09-27T09:17:10.699Z,4.78
2018-09-27T09:22:07.472Z,4.60
2018-09-27T09:27:04.268Z,4.62
2018-09-27T09:32:01.005Z,3.80
2018-09-27T09:36:57.787Z,4.00
2018-09-27T09:41:54.554Z,4.00
2018-09-27T09:46:51.337Z,4.53
2018-09-27T09:51:48.050Z,3.52
2018-09-27T09:56:44.770Z,3.15
2018-09-27T10:01:41.570Z,3.52
2018-09-27T10:06:38.299Z,3.02
2018-09-27T10:11:35.041Z,3.22
2018-09-27T10:16:31.773Z,2.77
2018-09-27T10:21:28.519Z,3.42
2018-09-27T10:26:25.303Z,3.30
2018-09-27T10:31:22.029Z,2.98
2018-09-27T10:36:18.774Z,2.85
2018-09-27T10:41:15.490Z,3.05
2018-09-27T10:46:12.249Z,2.98
2018-09-27T10:51:08.916Z,3.02
2018-09-27T10:56:05.843Z,3.10
2018-09-27T11:01:02.718Z,3.02
2018-09-27T11:05:59.888Z,2.72
2018-09-27T11:10:56.552Z,2.90
2018-09-27T11:15:53.284Z,2.87
2018-09-27T11:20:49.992Z,2.60
2018-09-27T11:25:46.853Z,3.02
2018-09-27T11:30:43.541Z,3.80
2018-09-27T11:35:40.261Z,3.55
2018-09-27T11:40:36.934Z,3.10
2018-09-27T11:45:33.577Z,3.30
2018-09-27T11:50:30.287Z,3.33
2018-09-27T11:55:27.023Z,3.75
2018-09-27T12:00:23.861Z,3.62
2018-09-27T12:05:20.651Z,3.30
2018-09-27T12:10:17.389Z,3.95
2018-09-27T12:15:14.054Z,3.60
2018-09-27T12:20:10.821Z,4.05
2018-09-27T12:25:07.648Z,3.35
2018-09-27T12:30:04.348Z,3.58
2018-09-27T12:35:01.104Z,3.95
2018-09-27T12:39:57.783Z,3.30
2018-09-27T12:44:54.558Z,3.85
2018-09-27T12:49:51.244Z,3.85
2018-09-27T12:54:48.010Z,3.35
2018-09-27T12:59:44.741Z,3.42
2018-09-27T13:04:41.471Z,3.02
2018-09-27T13:09:38.396Z,3.08
2018-09-27T13:14:35.049Z,2.90
2018-09-27T13:19:32.067Z,3.30
2018-09-27T13:24:28.731Z,2.90
2018-09-27T13:29:25.543Z,3.22
2018-09-27T13:34:22.248Z,3.12
2018-09-27T13:39:18.965Z,2.90
2018-09-27T13:44:15.715Z,3.30
2018-09-27T13:49:12.566Z,3.33
2018-09-27T13:54:09.189Z,3.20
2018-09-27T13:59:05.987Z,3.37
2018-09-27T14:04:02.670Z,3.30
2018-09-27T14:08:59.361Z,3.90
2018-09-27T14:13:56.160Z,3.90
2018-09-27T14:18:52.907Z,3.75
2018-09-27T14:23:49.598Z,4.15
2018-09-27T14:28:46.552Z,3.87
2018-09-27T14:33:43.247Z,3.83
2018-09-27T14:38:40.068Z,4.33
2018-09-27T14:43:36.775Z,4.08
2018-09-27T14:48:33.496Z,4.97
2018-09-27T14:53:30.255Z,4.10
2018-09-27T14:58:27.015Z,4.20
2018-09-27T15:03:23.773Z,4.45
2018-09-27T15:08:20.454Z,3.75
2018-09-27T15:13:17.211Z,3.50
2018-09-27T15:18:13.973Z,3.58
2018-09-27T15:23:10.773Z,3.52
2018-09-27T15:28:07.523Z,3.60
2018-09-27T15:33:04.268Z,3.37
2018-09-27T15:38:01.014Z,3.55
2018-09-27T15:42:57.735Z,3.10
2018-09-27T15:47:54.417Z,3.87
2018-09-27T15:52:51.107Z,3.20
2018-09-27T15:57:48.046Z,3.25
2018-09-27T16:02:44.749Z,3.60
2018-09-27T16:07:41.447Z,3.72
2018-09-27T16:12:38.237Z,4.00
2018-09-27T16:17:35.158Z,3.80
2018-09-27T16:22:32.075Z,3.42
2018-09-27T16:27:28.731Z,3.50
2018-09-27T16:32:25.432Z,8.70
2018-09-27T16:37:22.222Z,6.47
2018-09-27T16:42:19.081Z,2.67
2018-09-27T16:47:15.848Z,2.90
2018-09-27T16:52:12.558Z,2.60
2018-09-27T16:57:10.352Z,2.85
2018-09-27T17:02:07.096Z,2.92
2018-09-27T17:07:03.778Z,2.87
2018-09-27T17:12:00.470Z,2.70
2018-09-27T17:16:57.255Z,3.17
2018-09-27T17:21:53.993Z,2.37
2018-09-27T17:26:50.720Z,2.50
2018-09-27T17:31:47.743Z,2.73
2018-09-27T17:36:44.539Z,2.70
2018-09-27T17:41:41.313Z,2.60
2018-09-27T17:46:38.474Z,2.80
2018-09-27T17:51:35.222Z,2.73
2018-09-27T17:56:32.173Z,2.97
2018-09-27T18:01:28.977Z,2.83
2018-09-27T18:06:25.688Z,2.73
2018-09-27T18:11:22.446Z,2.70
2018-09-27T18:16:19.240Z,3.13
2018-09-27T18:21:15.931Z,3.00
2018-09-27T18:26:12.728Z,3.83
2018-09-27T18:31:09.487Z,3.30
2018-09-27T18:36:06.230Z,2.97
2018-09-27T18:41:02.954Z,4.10
2018-09-27T18:45:59.800Z,3.00
2018-09-27T18:50:56.477Z,3.17
2018-09-27T18:55:53.187Z,3.67
2018-09-27T19:00:49.895Z,3.37
2018-09-27T19:05:46.620Z,3.50
2018-09-27T19:10:43.293Z,3.80
2018-09-27T19:15:40.047Z,3.90
2018-09-27T19:20:36.737Z,4.00
2018-09-27T19:25:33.439Z,4.17
2018-09-27T19:30:30.220Z,3.67
2018-09-27T19:35:27.005Z,3.80
2018-09-27T19:40:23.710Z,3.60
2018-09-27T19:45:20.377Z,3.87
2018-09-27T19:50:17.224Z,3.53
2018-09-27T19:55:13.987Z,3.60
2018-09-27T20:00:10.774Z,3.67
2018-09-27T20:05:07.469Z,3.67
2018-09-27T20:10:04.211Z,3.47
2018-09-27T20:15:00.991Z,3.30
2018-09-27T20:19:57.747Z,3.70
2018-09-27T20:24:54.507Z,3.63
2018-09-27T20:29:51.224Z,3.50
2018-09-27T20:34:48.020Z,3.70
2018-09-27T20:39:44.741Z,3.57
2018-09-27T20:44:41.464Z,3.50
2018-09-27T20:49:38.126Z,3.80
2018-09-27T20:54:34.849Z,3.80
2018-09-27T20:59:31.734Z,5.10
2018-09-27T21:04:28.388Z,4.30
2018-09-27T21:09:25.165Z,4.70
2018-09-27T21:14:21.999Z,4.70
2018-09-27T21:19:18.830Z,5.20
2018-09-27T21:24:15.479Z,4.00
2018-09-27T21:29:12.225Z,3.90
2018-09-27T21:34:08.997Z,4.23
2018-09-27T21:39:06.084Z,4.27
2018-09-27T21:44:02.772Z,4.30
2018-09-27T21:48:59.499Z,3.90
2018-09-27T21:53:56.467Z,4.20
2018-09-27T21:58:53.287Z,4.70
2018-09-27T22:03:49.998Z,4.50
2018-09-27T22:08:46.828Z,4.90
2018-09-27T22:13:43.503Z,4.80
2018-09-27T22:18:40.582Z,4.90
2018-09-27T22:23:37.534Z,4.17
2018-09-27T22:28:34.214Z,4.50
2018-09-27T22:33:30.933Z,4.50
2018-09-27T22:38:27.703Z,4.50
2018-09-27T22:43:24.359Z,4.30
2018-09-27T22:48:21.037Z,4.50
2018-09-27T22:53:17.850Z,4.23
2018-09-27T22:58:14.634Z,4.77
2018-09-27T23:03:11.320Z,4.73
2018-09-27T23:08:08.061Z,4.20
2018-09-27T23:13:04.803Z,3.93
2018-09-27T23:18:01.460Z,4.17
2018-09-27T23:22:58.201Z,3.90
2018-09-27T23:27:54.948Z,3.90
2018-09-27T23:32:51.697Z,3.93
2018-09-27T23:37:48.371Z,3.90
2018-09-27T23:42:45.102Z,3.60
2018-09-27T23:47:41.821Z,3.90
2018-09-27T23:52:38.537Z,4.00
2018-09-27T23:57:35.296Z,4.43
