createdAt,value
2022-10-30T00:01:00.061Z,14.77
2022-10-30T00:03:27.824Z,14.68
2022-10-30T00:05:55.530Z,14.66
2022-10-30T00:08:26.092Z,14.70
2022-10-30T00:10:54.386Z,14.71
2022-10-30T00:13:23.661Z,14.71
2022-10-30T00:15:52.781Z,14.57
2022-10-30T00:18:21.416Z,14.56
2022-10-30T00:20:49.443Z,14.60
2022-10-30T00:23:17.577Z,14.61
2022-10-30T00:25:45.315Z,14.60
2022-10-30T00:28:13.167Z,14.50
2022-10-30T00:30:42.637Z,14.40
2022-10-30T00:33:10.364Z,14.27
2022-10-30T00:35:38.145Z,14.21
2022-10-30T00:38:05.920Z,14.13
2022-10-30T00:40:33.667Z,14.07
2022-10-30T00:43:01.383Z,14.02
2022-10-30T00:45:29.377Z,14.07
2022-10-30T00:48:02.015Z,14.15
2022-10-30T00:50:35.197Z,14.20
2022-10-30T00:53:08.564Z,14.14
2022-10-30T00:55:40.762Z,14.11
2022-10-30T00:58:11.917Z,14.13
2022-10-30T01:00:43.210Z,14.05
2022-10-30T01:03:12.775Z,14.00
2022-10-30T01:05:41.336Z,13.89
2022-10-30T01:08:09.066Z,13.90
2022-10-30T01:10:36.924Z,13.87
2022-10-30T01:13:04.896Z,13.95
2022-10-30T01:15:36.798Z,14.00
2022-10-30T01:18:18.763Z,14.05
2022-10-30T01:21:08.981Z,14.10
2022-10-30T01:23:47.194Z,14.11
2022-10-30T01:26:26.124Z,14.05
2022-10-30T01:29:12.991Z,13.96
2022-10-30T01:31:52.892Z,13.92
2022-10-30T01:34:31.787Z,13.86
2022-10-30T01:37:04.136Z,13.77
2022-10-30T01:39:36.335Z,13.68
2022-10-30T01:42:10.456Z,13.69
2022-10-30T01:44:38.979Z,13.66
2022-10-30T01:47:21.308Z,13.66
2022-10-30T01:50:13.273Z,13.66
2022-10-30T01:52:47.491Z,13.70
2022-10-30T01:55:30.368Z,13.75
2022-10-30T01:58:00.699Z,13.78
2022-10-30T02:00:29.404Z,13.83
2022-10-30T02:02:57.756Z,13.84
2022-10-30T02:05:33.870Z,13.84
2022-10-30T02:08:02.637Z,13.85
2022-10-30T02:10:34.310Z,13.86
2022-10-30T02:13:02.417Z,13.84
2022-10-30T02:15:31.266Z,13.86
2022-10-30T02:17:59.578Z,13.89
2022-10-30T02:20:28.987Z,13.81
2022-10-30T02:22:59.275Z,13.71
2022-10-30T02:25:31.858Z,13.68
2022-10-30T02:27:59.798Z,13.55
2022-10-30T02:30:29.548Z,13.53
2022-10-30T02:32:58.077Z,13.53
2022-10-30T02:35:25.976Z,13.52
2022-10-30T02:37:55.401Z,13.56
2022-10-30T02:40:23.360Z,13.57
2022-10-30T02:42:53.532Z,13.56
2022-10-30T02:45:21.632Z,13.50
2022-10-30T02:47:49.676Z,13.44
2022-10-30T02:50:18.075Z,13.46
2022-10-30T02:52:46.277Z,13.44
2022-10-30T02:55:15.427Z,13.35
2022-10-30T02:57:43.338Z,13.26
2022-10-30T03:00:12.478Z,13.21
2022-10-30T03:02:40.839Z,13.18
2022-10-30T03:05:09.149Z,13.15
2022-10-30T03:07:36.916Z,13.08
2022-10-30T03:10:05.277Z,12.99
2022-10-30T03:12:35.052Z,12.96
2022-10-30T03:15:02.755Z,12.91
2022-10-30T03:17:31.171Z,12.93
2022-10-30T03:19:59.000Z,12.88
2022-10-30T03:22:26.730Z,12.84
2022-10-30T03:24:54.424Z,12.82
2022-10-30T03:27:22.310Z,12.80
2022-10-30T03:29:53.273Z,12.81
2022-10-30T03:32:21.129Z,12.80
2022-10-30T03:34:53.910Z,12.87
2022-10-30T03:37:21.744Z,12.93
2022-10-30T03:39:49.474Z,13.00
2022-10-30T03:42:17.199Z,13.05
2022-10-30T03:44:44.929Z,13.10
2022-10-30T03:47:14.172Z,13.16
2022-10-30T03:49:44.606Z,13.17
2022-10-30T03:52:17.236Z,13.18
2022-10-30T03:54:44.968Z,13.16
2022-10-30T03:57:15.696Z,13.17
2022-10-30T03:59:57.580Z,13.15
2022-10-30T04:02:47.585Z,13.06
2022-10-30T04:05:17.292Z,13.04
2022-10-30T04:07:45.439Z,12.98
2022-10-30T04:10:16.714Z,12.98
2022-10-30T04:12:47.033Z,12.92
2022-10-30T04:15:14.823Z,12.87
2022-10-30T04:17:48.862Z,12.86
2022-10-30T04:20:18.410Z,12.86
2022-10-30T04:22:46.964Z,12.88
2022-10-30T04:25:19.410Z,12.82
2022-10-30T04:27:50.306Z,12.79
2022-10-30T04:30:20.088Z,12.75
2022-10-30T04:32:48.564Z,12.63
2022-10-30T04:35:19.155Z,12.63
2022-10-30T04:37:54.060Z,12.65
2022-10-30T04:40:22.170Z,12.70
2022-10-30T04:42:55.645Z,12.74
2022-10-30T04:45:23.801Z,12.76
2022-10-30T04:47:51.988Z,12.68
2022-10-30T04:50:21.142Z,12.69
2022-10-30T04:52:49.512Z,12.65
2022-10-30T04:55:17.392Z,12.61
2022-10-30T04:57:45.430Z,12.55
2022-10-30T05:00:13.811Z,12.61
2022-10-30T05:05:16.015Z,12.61
2022-10-30T05:07:45.127Z,12.64
2022-10-30T05:10:15.093Z,12.66
2022-10-30T05:12:43.974Z,12.66
2022-10-30T05:15:13.339Z,12.64
2022-10-30T05:17:41.719Z,12.64
2022-10-30T05:20:14.734Z,12.63
2022-10-30T05:22:45.480Z,12.61
2022-10-30T05:25:13.329Z,12.52
2022-10-30T05:27:41.067Z,12.33
2022-10-30T05:30:09.895Z,12.24
2022-10-30T05:32:37.648Z,12.17
2022-10-30T05:35:06.495Z,12.20
2022-10-30T05:37:34.509Z,12.19
2022-10-30T05:40:03.657Z,12.13
2022-10-30T05:42:32.286Z,12.00
2022-10-30T05:45:03.166Z,11.99
2022-10-30T05:47:35.190Z,12.00
2022-10-30T05:50:03.323Z,11.94
2022-10-30T05:52:31.113Z,11.92
2022-10-30T05:55:00.365Z,11.95
2022-10-30T05:57:42.326Z,11.93
2022-10-30T06:00:11.492Z,11.93
2022-10-30T06:02:43.152Z,11.95
2022-10-30T06:05:11.178Z,11.98
2022-10-30T06:07:38.940Z,11.99
2022-10-30T06:10:07.943Z,11.98
2022-10-30T06:12:53.775Z,11.98
2022-10-30T06:15:32.267Z,11.97
2022-10-30T06:18:01.077Z,11.99
2022-10-30T06:20:44.010Z,12.03
2022-10-30T06:23:30.318Z,12.09
2022-10-30T06:26:03.537Z,12.13
2022-10-30T06:28:46.044Z,12.18
2022-10-30T06:31:16.202Z,12.21
2022-10-30T06:33:44.008Z,12.25
2022-10-30T06:36:13.799Z,12.28
2022-10-30T06:38:42.217Z,12.27
2022-10-30T06:41:10.497Z,12.21
2022-10-30T06:43:38.212Z,12.23
2022-10-30T06:46:12.553Z,12.27
2022-10-30T06:48:42.613Z,12.32
2022-10-30T06:51:10.519Z,12.31
2022-10-30T06:53:40.527Z,12.35
2022-10-30T06:56:43.123Z,12.43
2022-10-30T06:59:36.778Z,12.52
2022-10-30T07:02:16.433Z,12.63
2022-10-30T07:04:56.925Z,12.71
2022-10-30T07:07:25.117Z,12.78
2022-10-30T07:09:53.138Z,12.83
2022-10-30T07:12:29.582Z,12.83
2022-10-30T07:15:01.264Z,12.82
2022-10-30T07:17:58.985Z,12.73
2022-10-30T07:20:28.635Z,12.71
2022-10-30T07:22:56.396Z,12.69
2022-10-30T07:25:24.615Z,12.73
2022-10-30T07:28:12.614Z,12.87
2022-10-30T07:31:03.304Z,13.08
2022-10-30T07:33:55.580Z,13.27
2022-10-30T07:36:49.220Z,13.37
2022-10-30T07:39:44.244Z,13.40
2022-10-30T07:42:20.901Z,13.47
2022-10-30T07:48:01.487Z,13.78
2022-10-30T07:50:46.589Z,14.11
2022-10-30T07:53:15.336Z,14.38
2022-10-30T07:55:43.347Z,15.34
2022-10-30T07:58:14.005Z,16.77
2022-10-30T08:01:00.885Z,18.10
2022-10-30T08:03:33.022Z,19.02
2022-10-30T08:08:42.134Z,19.18
2022-10-30T08:11:30.051Z,20.02
2022-10-30T08:13:59.837Z,20.55
2022-10-30T08:16:27.778Z,20.83
2022-10-30T08:18:55.999Z,20.44
2022-10-30T08:21:27.308Z,19.62
2022-10-30T08:24:06.782Z,19.52
2022-10-30T08:26:35.534Z,19.50
2022-10-30T08:29:04.332Z,18.85
2022-10-30T08:31:32.470Z,18.82
2022-10-30T08:34:03.008Z,19.13
2022-10-30T08:36:43.950Z,18.77
2022-10-30T08:39:14.520Z,18.87
2022-10-30T08:41:50.981Z,19.28
2022-10-30T08:44:20.615Z,18.64
2022-10-30T08:47:06.809Z,18.70
2022-10-30T08:49:34.844Z,18.88
2022-10-30T08:52:09.179Z,18.98
2022-10-30T08:54:36.899Z,19.60
2022-10-30T08:57:05.040Z,20.11
2022-10-30T08:59:33.192Z,20.49
2022-10-30T09:02:01.519Z,20.70
2022-10-30T09:04:58.471Z,21.04
2022-10-30T09:07:58.999Z,21.01
2022-10-30T09:10:47.059Z,20.99
2022-10-30T09:13:14.851Z,20.85
2022-10-30T09:15:44.238Z,21.11
2022-10-30T09:18:11.967Z,21.53
2022-10-30T09:20:39.822Z,21.58
2022-10-30T09:23:09.467Z,21.75
2022-10-30T09:25:37.304Z,22.21
2022-10-30T09:28:15.256Z,22.12
2022-10-30T09:31:02.639Z,21.87
2022-10-30T09:33:32.593Z,22.00
2022-10-30T09:36:25.908Z,22.14
2022-10-30T09:38:55.695Z,22.68
2022-10-30T09:41:38.311Z,23.12
2022-10-30T09:44:20.887Z,23.60
2022-10-30T09:47:04.925Z,23.77
2022-10-30T09:49:58.429Z,23.99
2022-10-30T09:52:33.494Z,23.95
2022-10-30T09:55:19.803Z,23.62
2022-10-30T09:57:56.738Z,23.24
2022-10-30T10:00:31.969Z,22.87
2022-10-30T10:03:27.837Z,22.91
2022-10-30T10:06:22.876Z,22.82
2022-10-30T10:09:17.542Z,22.74
2022-10-30T10:12:14.506Z,22.28
2022-10-30T10:14:45.199Z,22.47
2022-10-30T10:17:14.606Z,22.79
2022-10-30T10:19:49.234Z,22.66
2022-10-30T10:22:22.954Z,23.14
2022-10-30T10:24:51.843Z,23.29
2022-10-30T10:27:35.181Z,23.76
2022-10-30T10:30:06.115Z,23.92
2022-10-30T10:32:53.118Z,24.03
2022-10-30T10:35:38.580Z,24.09
2022-10-30T10:38:16.720Z,24.05
2022-10-30T10:40:55.107Z,24.26
2022-10-30T10:43:36.834Z,24.16
2022-10-30T10:46:25.840Z,24.23
2022-10-30T10:49:06.166Z,24.27
2022-10-30T10:51:38.850Z,24.04
2022-10-30T10:54:12.304Z,23.66
2022-10-30T10:56:44.602Z,23.36
2022-10-30T10:59:21.049Z,23.63
2022-10-30T11:01:55.524Z,23.67
2022-10-30T11:04:31.782Z,23.91
2022-10-30T11:06:59.996Z,23.77
2022-10-30T11:09:54.663Z,23.17
2022-10-30T11:12:33.736Z,22.68
2022-10-30T11:15:19.737Z,23.39
2022-10-30T11:17:55.572Z,23.70
2022-10-30T11:20:37.048Z,24.26
2022-10-30T11:23:05.405Z,24.48
2022-10-30T11:25:37.321Z,25.05
2022-10-30T11:28:06.800Z,25.17
2022-10-30T11:30:35.894Z,25.09
2022-10-30T11:33:23.797Z,24.91
2022-10-30T11:35:51.579Z,24.62
2022-10-30T11:38:21.131Z,24.71
2022-10-30T11:40:52.459Z,24.96
2022-10-30T11:43:23.641Z,25.23
2022-10-30T11:45:52.967Z,25.24
2022-10-30T11:48:27.502Z,25.14
2022-10-30T11:51:00.443Z,25.11
2022-10-30T11:53:34.842Z,24.91
2022-10-30T11:56:04.778Z,24.77
2022-10-30T11:58:38.429Z,24.38
2022-10-30T12:01:14.516Z,24.42
2022-10-30T12:03:43.427Z,24.34
2022-10-30T12:06:17.859Z,24.30
2022-10-30T12:09:00.050Z,23.30
2022-10-30T12:11:31.281Z,23.43
2022-10-30T12:13:59.885Z,23.28
2022-10-30T12:16:29.909Z,23.42
2022-10-30T12:19:03.585Z,23.49
2022-10-30T12:21:36.270Z,23.24
2022-10-30T12:24:09.434Z,22.87
2022-10-30T12:26:38.600Z,22.75
2022-10-30T12:29:13.361Z,22.74
2022-10-30T12:31:47.711Z,22.78
2022-10-30T12:34:45.625Z,23.01
2022-10-30T12:37:19.764Z,22.58
2022-10-30T12:39:57.281Z,22.55
2022-10-30T12:42:25.445Z,22.41
2022-10-30T12:45:01.939Z,22.41
2022-10-30T12:52:48.313Z,22.17
2022-10-30T12:55:21.746Z,21.91
2022-10-30T12:57:55.898Z,22.19
2022-10-30T13:00:23.772Z,22.34
2022-10-30T13:02:59.014Z,22.27
2022-10-30T13:05:33.507Z,22.21
2022-10-30T13:08:08.080Z,22.33
2022-10-30T13:10:42.810Z,22.40
2022-10-30T13:13:16.509Z,22.59
2022-10-30T13:15:49.368Z,22.56
2022-10-30T13:18:20.211Z,22.59
2022-10-30T13:21:02.784Z,22.64
2022-10-30T13:23:41.059Z,22.33
2022-10-30T13:26:20.811Z,21.85
2022-10-30T13:28:54.570Z,21.82
2022-10-30T13:31:30.264Z,21.50
2022-10-30T13:34:06.988Z,21.56
2022-10-30T13:36:43.496Z,21.69
2022-10-30T13:39:23.236Z,21.76
2022-10-30T13:42:24.188Z,21.97
2022-10-30T13:45:05.571Z,22.00
2022-10-30T13:47:42.981Z,22.01
2022-10-30T13:50:41.428Z,21.97
2022-10-30T13:53:16.068Z,21.98
2022-10-30T13:55:45.888Z,21.86
2022-10-30T13:58:20.808Z,21.87
2022-10-30T14:01:02.836Z,21.78
2022-10-30T14:03:43.913Z,21.40
2022-10-30T14:06:23.581Z,21.54
2022-10-30T14:09:02.001Z,21.56
2022-10-30T14:11:29.763Z,21.50
2022-10-30T14:13:59.475Z,21.40
2022-10-30T14:16:36.861Z,21.44
2022-10-30T14:19:06.075Z,21.56
2022-10-30T14:21:43.294Z,21.50
2022-10-30T14:24:16.883Z,21.51
2022-10-30T14:26:52.648Z,21.64
2022-10-30T14:29:56.306Z,21.46
2022-10-30T14:32:43.377Z,21.47
2022-10-30T14:35:35.628Z,21.40
2022-10-30T14:38:28.759Z,21.50
2022-10-30T14:41:32.566Z,21.42
2022-10-30T14:44:18.219Z,21.51
2022-10-30T14:47:00.801Z,21.47
2022-10-30T14:49:42.029Z,21.44
2022-10-30T14:52:24.712Z,21.40
2022-10-30T14:54:59.946Z,21.25
2022-10-30T14:57:48.206Z,21.35
2022-10-30T15:00:40.919Z,21.52
2022-10-30T15:03:18.280Z,21.56
2022-10-30T15:05:51.553Z,21.59
2022-10-30T15:08:42.651Z,21.58
2022-10-30T15:11:32.916Z,21.60
2022-10-30T15:14:03.762Z,21.59
2022-10-30T15:16:31.579Z,21.55
2022-10-30T15:19:03.868Z,21.49
2022-10-30T15:21:35.266Z,21.32
2022-10-30T15:24:03.408Z,21.24
2022-10-30T15:26:36.849Z,21.27
2022-10-30T15:29:06.637Z,21.20
2022-10-30T15:31:34.399Z,21.16
2022-10-30T15:34:02.171Z,21.10
2022-10-30T15:36:36.575Z,21.07
2022-10-30T15:39:11.092Z,21.00
2022-10-30T15:41:45.016Z,20.96
2022-10-30T15:44:14.781Z,20.92
2022-10-30T15:46:45.862Z,20.91
2022-10-30T15:49:17.503Z,20.79
2022-10-30T15:51:47.721Z,20.76
2022-10-30T15:54:19.235Z,20.61
2022-10-30T15:57:27.160Z,20.57
2022-10-30T15:59:39.282Z,20.47
2022-10-30T16:02:21.522Z,20.34
2022-10-30T16:04:49.460Z,20.26
2022-10-30T16:07:20.144Z,20.11
2022-10-30T16:09:55.649Z,20.01
2022-10-30T16:12:27.344Z,19.95
2022-10-30T16:14:55.400Z,19.91
2022-10-30T16:17:25.128Z,19.81
2022-10-30T16:19:55.946Z,19.74
2022-10-30T16:22:25.815Z,19.51
2022-10-30T16:24:54.587Z,19.39
2022-10-30T16:27:24.739Z,19.24
2022-10-30T16:29:57.758Z,19.20
2022-10-30T16:32:27.399Z,19.16
2022-10-30T16:34:57.687Z,19.12
2022-10-30T16:37:28.457Z,19.02
2022-10-30T16:39:57.211Z,19.00
2022-10-30T16:42:27.092Z,18.95
2022-10-30T16:45:34.843Z,18.88
2022-10-30T16:48:09.593Z,18.84
2022-10-30T16:50:39.237Z,18.80
2022-10-30T16:53:08.475Z,18.73
2022-10-30T16:55:38.618Z,18.69
2022-10-30T16:58:06.486Z,18.66
2022-10-30T17:00:36.557Z,18.57
2022-10-30T17:03:10.843Z,18.52
2022-10-30T17:05:39.740Z,18.47
2022-10-30T17:08:28.736Z,18.34
2022-10-30T17:10:59.632Z,18.26
2022-10-30T17:13:33.872Z,18.17
2022-10-30T17:16:21.818Z,18.17
2022-10-30T17:18:55.740Z,18.16
2022-10-30T17:21:26.154Z,18.14
2022-10-30T17:23:56.975Z,18.09
2022-10-30T17:26:24.781Z,18.12
2022-10-30T17:28:52.631Z,18.13
2022-10-30T17:31:23.181Z,18.12
2022-10-30T17:34:13.289Z,18.10
2022-10-30T17:36:41.051Z,18.13
2022-10-30T17:39:08.857Z,18.14
2022-10-30T17:41:36.990Z,18.15
2022-10-30T17:44:06.164Z,18.14
2022-10-30T17:46:34.331Z,18.08
2022-10-30T17:49:02.185Z,17.93
2022-10-30T17:51:32.433Z,17.80
2022-10-30T17:54:00.185Z,17.81
2022-10-30T17:56:29.733Z,17.84
2022-10-30T17:58:57.477Z,17.87
2022-10-30T18:01:27.507Z,17.84
2022-10-30T18:03:56.405Z,17.86
2022-10-30T18:06:25.729Z,17.84
2022-10-30T18:08:55.557Z,17.83
2022-10-30T18:11:27.023Z,17.80
2022-10-30T18:13:57.569Z,17.79
2022-10-30T18:16:26.105Z,17.77
2022-10-30T18:18:54.270Z,17.73
2022-10-30T18:21:23.391Z,17.70
2022-10-30T18:23:52.877Z,17.66
2022-10-30T18:26:24.664Z,17.61
2022-10-30T18:28:52.613Z,17.41
2022-10-30T18:31:22.550Z,17.29
2022-10-30T18:33:50.409Z,17.05
2022-10-30T18:36:19.496Z,16.88
2022-10-30T18:38:47.587Z,16.83
2022-10-30T18:41:18.939Z,16.86
2022-10-30T18:43:48.338Z,16.78
2022-10-30T18:46:17.036Z,16.83
2022-10-30T18:48:45.405Z,16.82
2022-10-30T18:51:17.972Z,16.81
2022-10-30T18:53:51.749Z,16.85
2022-10-30T18:56:21.268Z,16.88
2022-10-30T18:58:54.793Z,16.73
2022-10-30T19:01:26.726Z,16.64
2022-10-30T19:03:54.596Z,16.63
2022-10-30T19:06:24.275Z,16.59
2022-10-30T19:08:52.300Z,16.45
2022-10-30T19:11:24.663Z,16.48
2022-10-30T19:13:55.312Z,16.28
2022-10-30T19:16:24.480Z,16.19
2022-10-30T19:18:52.421Z,16.26
2022-10-30T19:21:22.082Z,16.30
2022-10-30T19:23:50.367Z,16.31
2022-10-30T19:26:18.427Z,16.33
2022-10-30T19:28:46.724Z,16.31
2022-10-30T19:31:17.559Z,16.29
2022-10-30T19:33:46.295Z,16.27
2022-10-30T19:36:27.550Z,16.25
2022-10-30T19:38:55.969Z,16.19
2022-10-30T19:41:24.661Z,16.08
2022-10-30T19:43:52.844Z,16.09
2022-10-30T19:46:22.546Z,15.96
2022-10-30T19:48:58.886Z,15.94
2022-10-30T19:51:27.556Z,15.93
2022-10-30T19:53:55.410Z,15.88
2022-10-30T19:56:23.437Z,15.81
2022-10-30T19:58:51.401Z,15.77
2022-10-30T20:01:19.548Z,15.73
2022-10-30T20:03:48.734Z,15.75
2022-10-30T20:06:16.924Z,15.75
2022-10-30T20:08:44.690Z,15.72
2022-10-30T20:11:12.466Z,15.70
2022-10-30T20:13:40.203Z,15.63
2022-10-30T20:16:08.606Z,15.47
2022-10-30T20:18:36.854Z,15.39
2022-10-30T20:21:08.749Z,15.39
2022-10-30T20:23:37.070Z,15.32
2022-10-30T20:26:08.312Z,15.23
2022-10-30T20:28:37.925Z,15.25
2022-10-30T20:31:06.400Z,15.25
2022-10-30T20:33:34.676Z,15.12
2022-10-30T20:36:02.717Z,15.01
2022-10-30T20:38:33.982Z,14.98
2022-10-30T20:41:03.376Z,15.02
2022-10-30T20:43:34.376Z,15.08
2022-10-30T20:46:02.567Z,15.09
2022-10-30T20:48:30.803Z,15.07
2022-10-30T20:51:00.673Z,14.97
2022-10-30T20:53:29.204Z,14.86
2022-10-30T20:55:58.662Z,14.65
2022-10-30T20:58:26.451Z,14.47
2022-10-30T21:00:55.752Z,14.44
2022-10-30T21:03:23.588Z,14.45
2022-10-30T21:05:56.754Z,14.36
2022-10-30T21:08:26.190Z,14.26
2022-10-30T21:11:01.773Z,14.35
2022-10-30T21:13:30.010Z,14.42
2022-10-30T21:16:01.795Z,14.40
2022-10-30T21:18:30.010Z,14.36
2022-10-30T21:21:02.166Z,14.21
2022-10-30T21:23:30.143Z,14.27
2022-10-30T21:26:03.422Z,14.21
2022-10-30T21:28:31.323Z,14.20
2022-10-30T21:31:02.927Z,14.22
2022-10-30T21:33:31.837Z,14.20
2022-10-30T21:36:09.155Z,14.21
2022-10-30T21:38:41.491Z,14.09
2022-10-30T21:41:11.265Z,14.12
2022-10-30T21:43:39.087Z,14.13
2022-10-30T21:46:07.527Z,13.95
2022-10-30T21:48:35.311Z,13.95
2022-10-30T21:51:08.222Z,14.00
2022-10-30T21:53:36.272Z,13.89
2022-10-30T21:56:09.116Z,13.81
2022-10-30T21:58:38.211Z,13.87
2022-10-30T22:01:07.439Z,13.92
2022-10-30T22:03:35.246Z,13.93
2022-10-30T22:06:07.297Z,13.92
2022-10-30T22:08:35.440Z,13.89
2022-10-30T22:11:04.044Z,13.81
2022-10-30T22:13:31.812Z,13.82
2022-10-30T22:16:01.164Z,13.83
2022-10-30T22:18:29.430Z,13.84
2022-10-30T22:21:01.124Z,13.83
2022-10-30T22:23:29.222Z,13.84
2022-10-30T22:25:57.464Z,13.79
2022-10-30T22:28:25.338Z,13.64
2022-10-30T22:30:53.383Z,13.48
2022-10-30T22:33:22.759Z,13.33
2022-10-30T22:35:50.466Z,13.36
2022-10-30T22:38:18.238Z,13.35
2022-10-30T22:40:45.940Z,13.36
2022-10-30T22:43:13.749Z,13.28
2022-10-30T22:45:41.495Z,13.13
2022-10-30T22:48:09.200Z,12.93
2022-10-30T22:50:39.182Z,12.95
2022-10-30T22:53:06.903Z,12.96
2022-10-30T22:55:34.646Z,12.99
2022-10-30T22:58:02.850Z,12.99
2022-10-30T23:00:30.947Z,12.91
2022-10-30T23:02:59.173Z,12.94
2022-10-30T23:05:27.119Z,12.92
2022-10-30T23:07:56.178Z,12.88
2022-10-30T23:10:23.931Z,12.89
2022-10-30T23:12:51.959Z,12.85
2022-10-30T23:15:19.717Z,12.80
2022-10-30T23:17:49.630Z,12.75
2022-10-30T23:20:18.003Z,12.71
2022-10-30T23:22:45.750Z,12.64
2022-10-30T23:25:14.799Z,12.56
2022-10-30T23:27:42.530Z,12.45
2022-10-30T23:30:11.753Z,12.43
2022-10-30T23:35:25.029Z,12.41
2022-10-30T23:37:53.387Z,12.39
2022-10-30T23:40:22.538Z,12.37
2022-10-30T23:42:54.485Z,12.29
2022-10-30T23:45:22.810Z,12.26
2022-10-30T23:47:50.650Z,12.29
2022-10-30T23:50:18.448Z,12.32
2022-10-30T23:52:46.193Z,12.34
2022-10-30T23:55:13.946Z,12.36
2022-10-30T23:57:43.057Z,12.36
