createdAt,value
2023-03-02T00:01:35.130Z,0.90
2023-03-02T00:04:05.117Z,0.10
2023-03-02T00:06:34.992Z,0.10
2023-03-02T00:09:04.281Z,0.80
2023-03-02T00:11:33.070Z,0.90
2023-03-02T00:14:00.112Z,0.20
2023-03-02T00:16:27.243Z,0.10
2023-03-02T00:18:54.217Z,0.50
2023-03-02T00:21:21.415Z,0.20
2023-03-02T00:23:48.372Z,0.80
2023-03-02T00:26:15.368Z,0.30
2023-03-02T00:28:42.515Z,0.30
2023-03-02T00:31:09.784Z,0.70
2023-03-02T00:33:36.764Z,0.00
2023-03-02T00:36:04.211Z,0.20
2023-03-02T00:38:31.332Z,0.10
2023-03-02T00:40:59.482Z,0.10
2023-03-02T00:43:28.174Z,0.60
2023-03-02T00:45:55.851Z,0.00
2023-03-02T00:48:23.240Z,0.70
2023-03-02T00:50:50.276Z,-0.10
2023-03-02T00:53:18.138Z,0.50
2023-03-02T00:55:54.819Z,-0.10
2023-03-02T00:58:22.508Z,0.70
2023-03-02T01:00:49.638Z,-0.20
2023-03-02T01:03:16.732Z,0.60
2023-03-02T01:05:44.113Z,-0.20
2023-03-02T01:08:11.683Z,0.10
2023-03-02T01:10:39.751Z,-0.30
2023-03-02T01:13:08.435Z,0.10
2023-03-02T01:15:35.515Z,0.20
2023-03-02T01:18:02.644Z,0.30
2023-03-02T01:20:29.638Z,0.60
2023-03-02T01:22:56.715Z,-0.20
2023-03-02T01:25:24.193Z,-0.20
2023-03-02T01:27:51.356Z,-0.30
2023-03-02T01:30:18.841Z,-0.40
2023-03-02T01:32:45.895Z,-0.40
2023-03-02T01:35:13.636Z,0.20
2023-03-02T01:37:40.750Z,-0.40
2023-03-02T01:40:09.552Z,-0.40
2023-03-02T01:42:46.473Z,-0.40
2023-03-02T01:46:02.110Z,0.40
2023-03-02T01:48:37.164Z,-0.40
2023-03-02T01:51:07.396Z,-0.40
2023-03-02T01:53:36.689Z,-0.50
2023-03-02T01:56:05.744Z,-0.40
2023-03-02T01:58:37.030Z,-0.40
2023-03-02T02:01:04.934Z,0.30
2023-03-02T02:03:32.423Z,-0.30
2023-03-02T02:06:24.428Z,-0.30
2023-03-02T02:08:54.322Z,-0.30
2023-03-02T02:11:21.583Z,-0.40
2023-03-02T02:13:48.896Z,0.00
2023-03-02T02:16:16.474Z,-0.50
2023-03-02T02:18:44.510Z,-0.50
2023-03-02T02:21:12.079Z,-0.60
2023-03-02T02:24:01.785Z,-0.60
2023-03-02T02:26:37.446Z,0.10
2023-03-02T02:29:14.830Z,-0.50
2023-03-02T02:31:48.752Z,-0.30
2023-03-02T02:34:31.852Z,-0.50
2023-03-02T02:37:12.663Z,-0.50
2023-03-02T02:39:45.245Z,-0.50
2023-03-02T02:42:28.821Z,0.10
2023-03-02T02:45:00.042Z,-0.50
2023-03-02T02:47:28.104Z,-0.40
2023-03-02T02:49:56.682Z,0.00
2023-03-02T02:52:27.250Z,-0.40
2023-03-02T02:54:56.812Z,0.40
2023-03-02T02:57:28.192Z,-0.50
2023-03-02T03:00:00.125Z,-0.30
2023-03-02T03:02:30.958Z,-0.50
2023-03-02T03:05:02.691Z,-0.60
2023-03-02T03:07:33.240Z,-0.60
2023-03-02T03:10:35.078Z,-0.70
2023-03-02T03:13:02.810Z,-0.70
2023-03-02T03:15:29.792Z,-0.70
2023-03-02T03:17:58.762Z,-0.70
2023-03-02T03:20:26.967Z,-0.70
2023-03-02T03:22:54.349Z,-0.20
2023-03-02T03:25:26.878Z,-0.30
2023-03-02T03:27:53.873Z,-0.60
2023-03-02T03:30:22.265Z,-0.60
2023-03-02T03:32:49.380Z,-0.70
2023-03-02T03:35:16.534Z,-0.60
2023-03-02T03:37:43.662Z,-0.40
2023-03-02T03:40:11.792Z,-0.70
2023-03-02T03:42:39.770Z,-0.70
2023-03-02T03:45:08.929Z,-0.80
2023-03-02T03:47:37.007Z,-0.80
2023-03-02T03:50:04.460Z,-0.80
2023-03-02T03:52:31.642Z,-0.70
2023-03-02T03:55:00.907Z,-0.70
2023-03-02T03:57:29.205Z,-0.70
2023-03-02T03:59:56.355Z,0.10
2023-03-02T04:02:23.390Z,-0.80
2023-03-02T04:04:50.702Z,-0.70
2023-03-02T04:07:18.698Z,-0.70
2023-03-02T04:09:45.643Z,-0.50
2023-03-02T04:12:12.775Z,-0.70
2023-03-02T04:14:39.857Z,-0.10
2023-03-02T04:17:07.163Z,-0.70
2023-03-02T04:19:35.784Z,-0.70
2023-03-02T04:22:04.342Z,-0.70
2023-03-02T04:24:31.985Z,0.20
2023-03-02T04:27:00.107Z,-0.80
2023-03-02T04:29:27.168Z,-0.80
2023-03-02T04:31:54.316Z,-0.90
2023-03-02T04:34:21.422Z,-0.80
2023-03-02T04:36:48.522Z,-0.80
2023-03-02T04:39:17.975Z,-0.90
2023-03-02T04:41:46.146Z,-0.90
2023-03-02T04:44:14.960Z,-0.30
2023-03-02T04:46:44.667Z,-0.40
2023-03-02T04:49:12.894Z,-0.90
2023-03-02T04:51:43.750Z,-0.80
2023-03-02T04:54:28.771Z,-0.90
2023-03-02T04:56:56.103Z,-0.90
2023-03-02T04:59:27.730Z,-0.50
2023-03-02T05:01:58.601Z,-0.90
2023-03-02T05:04:26.755Z,-0.50
2023-03-02T05:06:53.890Z,-0.30
2023-03-02T05:09:27.130Z,-0.90
2023-03-02T05:11:59.708Z,-0.90
2023-03-02T05:14:27.228Z,-0.20
2023-03-02T05:16:54.642Z,-0.90
2023-03-02T05:19:22.128Z,-1.00
2023-03-02T05:21:49.431Z,-0.80
2023-03-02T05:24:16.976Z,-1.00
2023-03-02T05:26:43.999Z,-1.00
2023-03-02T05:29:11.041Z,-0.30
2023-03-02T05:31:42.503Z,-0.70
2023-03-02T05:34:12.738Z,-1.00
2023-03-02T05:36:40.133Z,-1.00
2023-03-02T05:39:09.017Z,-1.00
2023-03-02T05:41:37.271Z,-1.00
2023-03-02T05:44:09.662Z,-1.10
2023-03-02T05:46:37.127Z,-1.20
2023-03-02T05:49:04.620Z,-0.70
2023-03-02T05:51:31.609Z,-1.20
2023-03-02T05:53:58.560Z,-1.20
2023-03-02T05:56:25.906Z,-1.20
2023-03-02T05:58:52.970Z,-1.10
2023-03-02T06:01:20.062Z,-1.10
2023-03-02T06:03:47.121Z,-1.00
2023-03-02T06:06:14.513Z,-0.40
2023-03-02T06:08:43.326Z,-0.50
2023-03-02T06:11:11.918Z,-0.20
2023-03-02T06:13:42.955Z,-1.10
2023-03-02T06:16:10.472Z,-0.10
2023-03-02T06:18:40.957Z,-1.10
2023-03-02T06:21:09.047Z,-0.30
2023-03-02T06:23:36.109Z,-0.30
2023-03-02T06:26:10.066Z,-0.30
2023-03-02T06:28:49.763Z,-1.10
2023-03-02T06:31:18.991Z,-1.00
2023-03-02T06:33:46.073Z,-0.90
2023-03-02T06:36:13.319Z,-0.90
2023-03-02T06:38:40.538Z,0.10
2023-03-02T06:41:07.694Z,0.30
2023-03-02T06:43:34.705Z,-0.70
2023-03-02T06:46:02.121Z,-0.70
2023-03-02T06:48:29.308Z,-0.20
2023-03-02T06:50:56.810Z,-0.70
2023-03-02T06:53:23.800Z,-0.60
2023-03-02T06:55:51.836Z,-0.60
2023-03-02T06:58:19.000Z,-0.60
2023-03-02T07:00:46.425Z,0.00
2023-03-02T07:03:13.572Z,-0.50
2023-03-02T07:05:40.668Z,-0.40
2023-03-02T07:08:08.241Z,0.10
2023-03-02T07:10:35.342Z,-0.30
2023-03-02T07:13:02.284Z,0.20
2023-03-02T07:15:29.266Z,0.20
2023-03-02T07:17:56.291Z,0.40
2023-03-02T07:20:23.421Z,0.50
2023-03-02T07:22:50.420Z,0.20
2023-03-02T07:25:17.525Z,0.10
2023-03-02T07:27:44.588Z,0.20
2023-03-02T07:30:12.567Z,0.60
2023-03-02T07:32:39.578Z,0.20
2023-03-02T07:35:07.281Z,0.50
2023-03-02T07:37:34.370Z,0.30
2023-03-02T07:40:02.025Z,1.30
2023-03-02T07:42:29.084Z,1.00
2023-03-02T07:44:56.281Z,0.70
2023-03-02T07:47:23.584Z,0.80
2023-03-02T07:49:51.007Z,1.00
2023-03-02T07:52:18.201Z,0.90
2023-03-02T07:54:45.217Z,0.90
2023-03-02T07:57:16.282Z,1.00
2023-03-02T07:59:44.151Z,1.20
2023-03-02T08:02:15.683Z,1.10
2023-03-02T08:04:43.321Z,1.30
2023-03-02T08:07:10.375Z,1.30
2023-03-02T08:09:40.149Z,1.50
2023-03-02T08:12:07.233Z,1.70
2023-03-02T08:14:34.291Z,1.50
2023-03-02T08:17:02.412Z,1.70
2023-03-02T08:19:30.421Z,1.70
2023-03-02T08:21:57.655Z,1.90
2023-03-02T08:27:06.862Z,2.00
2023-03-02T08:29:34.423Z,2.10
2023-03-02T08:32:01.868Z,2.20
2023-03-02T08:34:29.018Z,2.40
2023-03-02T08:36:56.038Z,2.70
2023-03-02T08:39:23.722Z,2.90
2023-03-02T08:41:52.117Z,2.50
2023-03-02T08:44:22.129Z,2.60
2023-03-02T08:46:50.664Z,2.80
2023-03-02T08:49:19.284Z,3.50
2023-03-02T08:51:47.251Z,3.70
2023-03-02T08:54:14.289Z,3.50
2023-03-02T08:56:41.965Z,2.90
2023-03-02T08:59:13.238Z,3.00
2023-03-02T09:02:28.535Z,3.20
2023-03-02T09:05:18.977Z,3.20
2023-03-02T09:07:46.124Z,3.30
2023-03-02T09:10:13.187Z,3.90
2023-03-02T09:12:40.201Z,4.00
2023-03-02T09:15:07.613Z,3.70
2023-03-02T09:17:34.642Z,3.80
2023-03-02T09:20:01.758Z,3.80
2023-03-02T09:22:28.932Z,4.20
2023-03-02T09:24:55.972Z,3.90
2023-03-02T09:27:23.108Z,4.10
2023-03-02T09:29:50.173Z,4.10
2023-03-02T09:32:17.420Z,4.30
2023-03-02T09:34:44.517Z,4.40
2023-03-02T09:37:11.675Z,4.50
2023-03-02T09:39:39.588Z,4.70
2023-03-02T09:43:00.137Z,4.80
2023-03-02T09:45:55.963Z,4.90
2023-03-02T09:48:40.990Z,4.90
2023-03-02T09:51:33.840Z,4.90
2023-03-02T09:54:12.808Z,5.00
2023-03-02T09:56:54.600Z,5.20
2023-03-02T09:59:27.600Z,5.30
2023-03-02T10:02:24.618Z,5.40
2023-03-02T10:04:55.844Z,5.50
2023-03-02T10:07:40.924Z,5.60
2023-03-02T10:11:00.418Z,5.90
2023-03-02T10:13:45.042Z,6.00
2023-03-02T10:16:38.084Z,6.00
2023-03-02T10:19:25.282Z,6.00
2023-03-02T10:22:03.017Z,6.10
2023-03-02T10:24:43.708Z,6.20
2023-03-02T10:27:44.114Z,6.30
2023-03-02T10:30:33.456Z,6.40
2023-03-02T10:33:23.069Z,6.60
2023-03-02T10:35:53.502Z,6.60
2023-03-02T10:38:24.168Z,6.60
2023-03-02T10:41:01.078Z,6.80
2023-03-02T10:43:45.833Z,7.00
2023-03-02T10:46:14.409Z,7.00
2023-03-02T10:48:59.708Z,7.10
2023-03-02T10:51:34.390Z,7.30
2023-03-02T10:54:12.442Z,7.60
2023-03-02T10:56:44.457Z,7.90
2023-03-02T10:59:43.724Z,7.90
2023-03-02T11:02:27.583Z,8.00
2023-03-02T11:05:15.980Z,8.30
2023-03-02T11:08:03.929Z,8.50
2023-03-02T11:11:03.316Z,8.60
2023-03-02T11:13:38.646Z,8.60
2023-03-02T11:16:32.126Z,9.10
2023-03-02T11:19:05.858Z,9.20
2023-03-02T11:21:52.047Z,8.90
2023-03-02T11:24:24.238Z,9.40
2023-03-02T11:27:25.200Z,9.80
2023-03-02T11:30:04.005Z,9.80
2023-03-02T11:32:45.378Z,9.90
2023-03-02T11:35:32.804Z,9.70
2023-03-02T11:38:48.428Z,9.90
2023-03-02T11:41:30.093Z,10.60
2023-03-02T11:44:02.427Z,10.30
2023-03-02T11:46:31.145Z,10.40
2023-03-02T11:49:04.996Z,10.30
2023-03-02T11:51:44.485Z,10.70
2023-03-02T11:54:41.285Z,10.60
2023-03-02T11:57:28.025Z,10.70
2023-03-02T11:59:56.958Z,10.80
2023-03-02T12:02:25.202Z,10.60
2023-03-02T12:05:20.642Z,10.80
2023-03-02T12:08:21.370Z,11.10
2023-03-02T12:11:19.475Z,10.70
2023-03-02T12:14:01.877Z,11.10
2023-03-02T12:16:41.973Z,11.70
2023-03-02T12:19:13.592Z,11.50
2023-03-02T12:21:57.387Z,11.40
2023-03-02T12:24:32.485Z,12.00
2023-03-02T12:27:20.867Z,12.20
2023-03-02T12:30:26.342Z,11.80
2023-03-02T12:33:13.397Z,11.60
2023-03-02T12:35:40.531Z,11.60
2023-03-02T12:38:32.218Z,12.20
2023-03-02T12:41:35.756Z,12.90
2023-03-02T12:44:22.083Z,13.00
2023-03-02T12:46:50.629Z,12.60
2023-03-02T12:49:30.814Z,12.30
2023-03-02T12:52:01.449Z,12.50
2023-03-02T12:54:32.248Z,12.60
2023-03-02T12:57:20.269Z,12.90
2023-03-02T12:59:58.174Z,12.30
2023-03-02T13:02:34.837Z,12.20
2023-03-02T13:05:08.488Z,12.60
2023-03-02T13:07:44.653Z,12.70
2023-03-02T13:10:39.307Z,13.20
2023-03-02T13:13:34.358Z,13.40
2023-03-02T13:16:20.229Z,13.60
2023-03-02T13:18:49.927Z,13.20
2023-03-02T13:21:19.716Z,13.20
2023-03-02T13:23:50.551Z,13.00
2023-03-02T13:26:36.049Z,13.20
2023-03-02T13:29:20.630Z,13.50
2023-03-02T13:31:48.005Z,13.00
2023-03-02T13:34:28.109Z,13.10
2023-03-02T13:36:55.725Z,13.20
2023-03-02T13:39:29.112Z,13.20
2023-03-02T13:42:04.013Z,13.70
2023-03-02T13:44:34.051Z,13.80
2023-03-02T13:47:02.533Z,13.90
2023-03-02T13:49:33.484Z,13.70
2023-03-02T13:52:08.554Z,13.60
2023-03-02T13:54:37.189Z,13.70
2023-03-02T13:57:05.788Z,14.00
2023-03-02T13:59:36.799Z,13.80
2023-03-02T14:02:29.866Z,14.00
2023-03-02T14:04:57.996Z,13.60
2023-03-02T14:07:25.068Z,13.70
2023-03-02T14:09:52.095Z,13.80
2023-03-02T14:12:31.043Z,13.70
2023-03-02T14:15:00.841Z,13.70
2023-03-02T14:17:28.065Z,13.30
2023-03-02T14:19:55.616Z,13.50
2023-03-02T14:22:25.933Z,13.50
2023-03-02T14:24:53.683Z,13.60
2023-03-02T14:27:21.028Z,13.50
2023-03-02T14:29:48.093Z,13.70
2023-03-02T14:32:16.159Z,14.00
2023-03-02T14:34:43.330Z,13.90
2023-03-02T14:37:18.100Z,13.80
2023-03-02T14:42:30.551Z,14.10
2023-03-02T14:44:59.210Z,13.90
2023-03-02T14:47:26.868Z,13.70
2023-03-02T14:49:54.723Z,13.70
2023-03-02T14:52:40.032Z,13.40
2023-03-02T14:55:19.452Z,13.70
2023-03-02T14:57:51.284Z,13.50
2023-03-02T15:00:18.910Z,13.30
2023-03-02T15:02:45.992Z,13.60
2023-03-02T15:05:13.067Z,13.70
2023-03-02T15:07:41.036Z,14.10
2023-03-02T15:10:14.664Z,13.70
2023-03-02T15:12:41.662Z,13.40
2023-03-02T15:15:10.085Z,13.80
2023-03-02T15:17:37.708Z,14.00
2023-03-02T15:20:06.306Z,13.10
2023-03-02T15:22:34.407Z,13.40
2023-03-02T15:25:01.512Z,13.40
2023-03-02T15:27:28.520Z,13.50
2023-03-02T15:29:56.895Z,13.10
2023-03-02T15:32:24.404Z,12.80
2023-03-02T15:34:51.502Z,12.60
2023-03-02T15:37:18.657Z,12.80
2023-03-02T15:39:45.997Z,13.10
2023-03-02T15:42:14.047Z,12.90
2023-03-02T15:44:41.212Z,12.90
2023-03-02T15:47:08.234Z,12.90
2023-03-02T15:49:35.270Z,13.20
2023-03-02T15:52:02.404Z,13.30
2023-03-02T15:54:29.933Z,12.90
2023-03-02T15:56:57.530Z,12.80
2023-03-02T15:59:28.311Z,12.90
2023-03-02T16:01:59.825Z,12.80
2023-03-02T16:04:28.527Z,12.80
2023-03-02T16:06:56.481Z,12.90
2023-03-02T16:09:25.672Z,13.10
2023-03-02T16:11:52.971Z,13.10
2023-03-02T16:14:20.058Z,13.10
2023-03-02T16:16:47.950Z,12.80
2023-03-02T16:19:19.211Z,12.70
2023-03-02T16:21:47.716Z,12.60
2023-03-02T16:24:17.021Z,12.60
2023-03-02T16:26:44.930Z,12.50
2023-03-02T16:29:13.726Z,12.40
2023-03-02T16:31:41.566Z,12.20
2023-03-02T16:34:10.192Z,12.00
2023-03-02T16:36:40.006Z,11.90
2023-03-02T16:39:08.888Z,11.60
2023-03-02T16:41:36.928Z,11.30
2023-03-02T16:44:05.332Z,11.20
2023-03-02T16:46:39.361Z,11.00
2023-03-02T16:49:07.565Z,10.90
2023-03-02T16:51:35.255Z,10.80
2023-03-02T16:54:02.930Z,10.70
2023-03-02T16:56:30.430Z,10.60
2023-03-02T16:59:00.122Z,10.50
2023-03-02T17:01:28.467Z,10.40
2023-03-02T17:03:56.493Z,10.30
2023-03-02T17:06:24.626Z,10.20
2023-03-02T17:08:51.984Z,10.10
2023-03-02T17:11:21.303Z,9.90
2023-03-02T17:13:48.493Z,9.80
2023-03-02T17:16:16.868Z,9.60
2023-03-02T17:18:47.114Z,9.40
2023-03-02T17:21:16.953Z,9.30
2023-03-02T17:23:44.762Z,9.10
2023-03-02T17:26:11.936Z,9.00
2023-03-02T17:28:39.385Z,8.90
2023-03-02T17:31:06.935Z,8.90
2023-03-02T17:33:34.580Z,8.80
2023-03-02T17:36:12.090Z,8.70
2023-03-02T17:38:40.454Z,8.50
2023-03-02T17:41:11.511Z,8.50
2023-03-02T17:43:41.661Z,8.30
2023-03-02T17:46:30.369Z,8.20
2023-03-02T17:49:00.426Z,8.20
2023-03-02T17:51:29.338Z,8.20
2023-03-02T17:53:57.229Z,8.10
2023-03-02T17:56:27.468Z,8.10
2023-03-02T17:58:57.552Z,8.00
2023-03-02T18:01:26.904Z,7.90
2023-03-02T18:03:54.075Z,7.70
2023-03-02T18:06:22.244Z,7.60
2023-03-02T18:08:51.721Z,7.50
2023-03-02T18:11:22.122Z,7.50
2023-03-02T18:13:49.753Z,7.50
2023-03-02T18:16:16.781Z,7.40
2023-03-02T18:18:43.958Z,7.30
2023-03-02T18:21:11.102Z,7.30
2023-03-02T18:23:39.900Z,7.20
2023-03-02T18:26:07.199Z,7.00
2023-03-02T18:28:34.577Z,6.90
2023-03-02T18:31:01.871Z,6.90
2023-03-02T18:33:29.125Z,6.70
2023-03-02T18:35:57.410Z,6.70
2023-03-02T18:38:31.096Z,6.60
2023-03-02T18:41:00.960Z,6.50
2023-03-02T18:43:30.098Z,6.50
2023-03-02T18:45:57.860Z,6.40
2023-03-02T18:48:25.540Z,6.40
2023-03-02T18:50:52.658Z,6.30
2023-03-02T18:53:19.864Z,6.30
2023-03-02T18:55:47.076Z,6.20
2023-03-02T18:58:22.714Z,6.10
2023-03-02T19:00:50.505Z,6.10
2023-03-02T19:03:18.069Z,6.10
2023-03-02T19:05:45.844Z,6.00
2023-03-02T19:08:12.975Z,6.00
2023-03-02T19:10:42.459Z,6.00
2023-03-02T19:13:11.699Z,5.90
2023-03-02T19:15:42.823Z,5.90
2023-03-02T19:18:16.223Z,5.70
2023-03-02T19:20:48.296Z,5.70
2023-03-02T19:23:15.871Z,5.60
2023-03-02T19:25:43.885Z,5.60
2023-03-02T19:28:11.790Z,5.60
2023-03-02T19:30:40.302Z,5.50
2023-03-02T19:33:09.446Z,5.50
2023-03-02T19:35:40.405Z,5.50
2023-03-02T19:38:08.885Z,5.50
2023-03-02T19:40:37.310Z,5.40
2023-03-02T19:43:05.794Z,5.40
2023-03-02T19:45:35.029Z,5.40
2023-03-02T19:48:05.754Z,5.30
2023-03-02T19:50:33.083Z,5.40
2023-03-02T19:53:00.360Z,5.30
2023-03-02T19:55:27.622Z,5.30
2023-03-02T19:58:01.138Z,5.30
2023-03-02T20:00:33.473Z,5.20
2023-03-02T20:03:00.854Z,5.20
2023-03-02T20:05:28.343Z,5.20
2023-03-02T20:07:55.816Z,5.30
2023-03-02T20:10:31.482Z,5.20
2023-03-02T20:12:59.877Z,5.30
2023-03-02T20:15:33.167Z,5.30
2023-03-02T20:18:02.591Z,5.30
2023-03-02T20:20:30.848Z,5.20
2023-03-02T20:22:58.862Z,5.20
2023-03-02T20:25:27.115Z,5.30
2023-03-02T20:27:54.638Z,5.40
2023-03-02T20:30:29.363Z,5.40
2023-03-02T20:32:57.804Z,5.30
2023-03-02T20:35:27.739Z,5.30
2023-03-02T20:37:57.473Z,5.40
2023-03-02T20:40:26.056Z,5.40
2023-03-02T20:42:53.607Z,5.50
2023-03-02T20:45:21.261Z,5.50
2023-03-02T20:47:49.167Z,5.40
2023-03-02T20:50:23.616Z,5.50
2023-03-02T20:52:50.949Z,5.60
2023-03-02T20:55:18.604Z,5.50
2023-03-02T20:57:45.909Z,5.60
2023-03-02T21:00:21.688Z,5.60
2023-03-02T21:02:49.757Z,5.70
2023-03-02T21:05:19.759Z,5.70
2023-03-02T21:07:47.819Z,5.80
2023-03-02T21:10:20.732Z,5.60
2023-03-02T21:12:49.202Z,5.50
2023-03-02T21:15:17.493Z,5.50
2023-03-02T21:17:44.708Z,5.40
2023-03-02T21:20:13.477Z,5.40
2023-03-02T21:22:40.846Z,5.40
2023-03-02T21:25:09.426Z,5.30
2023-03-02T21:27:39.443Z,5.20
2023-03-02T21:30:09.419Z,5.10
2023-03-02T21:32:36.438Z,5.00
2023-03-02T21:35:03.783Z,5.00
2023-03-02T21:37:32.676Z,5.00
2023-03-02T21:40:00.204Z,5.00
2023-03-02T21:42:27.390Z,4.90
2023-03-02T21:44:54.645Z,4.90
2023-03-02T21:47:21.818Z,4.90
2023-03-02T21:49:49.563Z,4.90
2023-03-02T21:52:16.693Z,4.80
2023-03-02T21:54:43.909Z,4.90
2023-03-02T21:57:11.700Z,5.00
2023-03-02T21:59:38.694Z,5.00
2023-03-02T22:02:05.917Z,4.90
2023-03-02T22:04:35.310Z,4.80
2023-03-02T22:07:02.616Z,5.10
2023-03-02T22:09:29.830Z,4.70
2023-03-02T22:11:58.086Z,4.60
2023-03-02T22:14:25.532Z,4.70
2023-03-02T22:16:52.557Z,4.60
2023-03-02T22:19:31.455Z,4.70
2023-03-02T22:22:00.949Z,4.60
2023-03-02T22:24:31.570Z,4.70
2023-03-02T22:27:31.195Z,4.70
2023-03-02T22:30:02.149Z,4.60
2023-03-02T22:32:37.509Z,4.80
2023-03-02T22:35:22.133Z,3.90
2023-03-02T22:37:51.937Z,4.50
2023-03-02T22:40:25.147Z,4.50
2023-03-02T22:43:06.084Z,4.40
2023-03-02T22:45:33.137Z,4.30
2023-03-02T22:48:00.456Z,4.20
2023-03-02T22:50:30.570Z,4.10
2023-03-02T22:53:00.215Z,4.10
2023-03-02T22:55:43.687Z,4.10
2023-03-02T22:58:43.196Z,4.10
2023-03-02T23:01:21.268Z,4.00
2023-03-02T23:03:52.998Z,4.00
2023-03-02T23:06:26.476Z,4.00
2023-03-02T23:08:57.730Z,3.90
2023-03-02T23:11:26.101Z,3.90
2023-03-02T23:13:54.172Z,3.90
2023-03-02T23:16:28.457Z,3.90
2023-03-02T23:18:59.437Z,3.80
2023-03-02T23:21:44.759Z,3.60
2023-03-02T23:24:12.535Z,3.60
2023-03-02T23:26:39.934Z,3.80
2023-03-02T23:29:07.633Z,3.60
2023-03-02T23:31:34.742Z,3.80
2023-03-02T23:34:02.083Z,3.60
2023-03-02T23:36:30.898Z,3.60
2023-03-02T23:38:58.573Z,3.50
2023-03-02T23:41:26.110Z,3.40
2023-03-02T23:43:53.231Z,3.40
2023-03-02T23:46:20.433Z,3.50
2023-03-02T23:48:48.581Z,3.60
2023-03-02T23:51:16.357Z,3.40
2023-03-02T23:53:43.578Z,3.20
2023-03-02T23:56:11.568Z,3.20
2023-03-02T23:58:39.132Z,3.20
