createdAt,value
2022-10-15T00:02:09.696Z,27.70
2022-10-15T00:04:43.571Z,25.85
2022-10-15T00:07:17.989Z,27.55
2022-10-15T00:09:55.131Z,27.10
2022-10-15T00:12:30.121Z,28.00
2022-10-15T00:15:05.441Z,27.50
2022-10-15T00:17:39.549Z,27.17
2022-10-15T00:20:14.105Z,27.70
2022-10-15T00:22:48.398Z,29.95
2022-10-15T00:25:25.716Z,26.73
2022-10-15T00:27:59.329Z,26.85
2022-10-15T00:30:34.005Z,28.00
2022-10-15T00:33:08.668Z,29.10
2022-10-15T00:35:42.487Z,26.20
2022-10-15T00:38:16.314Z,27.25
2022-10-15T00:40:52.976Z,27.10
2022-10-15T00:43:41.391Z,26.08
2022-10-15T00:46:21.349Z,28.05
2022-10-15T00:48:58.184Z,22.73
2022-10-15T00:51:36.526Z,25.40
2022-10-15T00:54:11.789Z,26.48
2022-10-15T00:56:49.816Z,27.15
2022-10-15T00:59:25.286Z,27.15
2022-10-15T01:02:00.846Z,26.42
2022-10-15T01:04:36.052Z,25.75
2022-10-15T01:07:10.250Z,27.08
2022-10-15T01:09:46.700Z,26.58
2022-10-15T01:12:36.465Z,26.70
2022-10-15T01:15:11.599Z,25.90
2022-10-15T01:17:47.623Z,24.70
2022-10-15T01:23:31.057Z,24.35
2022-10-15T01:26:11.366Z,26.35
2022-10-15T01:28:50.873Z,27.40
2022-10-15T01:31:35.466Z,26.90
2022-10-15T01:34:11.830Z,25.45
2022-10-15T01:36:49.343Z,26.65
2022-10-15T01:39:25.576Z,25.30
2022-10-15T01:42:01.606Z,28.50
2022-10-15T01:44:38.299Z,26.55
2022-10-15T01:47:45.963Z,26.80
2022-10-15T01:50:20.510Z,27.73
2022-10-15T01:52:56.106Z,28.35
2022-10-15T01:55:30.300Z,28.03
2022-10-15T01:58:08.460Z,29.40
2022-10-15T02:00:44.713Z,29.05
2022-10-15T02:03:22.761Z,28.87
2022-10-15T02:05:59.710Z,27.80
2022-10-15T02:08:37.615Z,28.85
2022-10-15T02:11:13.065Z,31.00
2022-10-15T02:13:56.077Z,31.10
2022-10-15T02:16:31.934Z,31.02
2022-10-15T02:19:10.964Z,31.43
2022-10-15T02:21:46.505Z,31.30
2022-10-15T02:24:22.847Z,32.92
2022-10-15T02:26:58.738Z,33.47
2022-10-15T02:29:36.199Z,32.65
2022-10-15T02:32:10.391Z,31.70
2022-10-15T02:34:47.653Z,32.78
2022-10-15T02:37:18.770Z,32.63
2022-10-15T02:39:53.659Z,33.20
2022-10-15T02:42:27.406Z,31.08
2022-10-15T02:45:01.403Z,32.25
2022-10-15T02:47:35.361Z,33.15
2022-10-15T02:50:14.275Z,33.38
2022-10-15T02:52:48.539Z,33.20
2022-10-15T02:55:22.343Z,33.35
2022-10-15T02:57:56.636Z,34.70
2022-10-15T03:00:30.811Z,34.70
2022-10-15T03:03:05.781Z,38.45
2022-10-15T03:05:43.258Z,39.95
2022-10-15T03:08:17.627Z,40.85
2022-10-15T03:10:52.321Z,38.03
2022-10-15T03:13:27.312Z,36.20
2022-10-15T03:16:01.856Z,36.45
2022-10-15T03:18:39.729Z,34.93
2022-10-15T03:21:19.630Z,37.35
2022-10-15T03:23:54.436Z,36.50
2022-10-15T03:26:31.826Z,35.17
2022-10-15T03:29:07.034Z,34.05
2022-10-15T03:31:46.243Z,34.95
2022-10-15T03:34:20.790Z,33.70
2022-10-15T03:36:55.529Z,35.90
2022-10-15T03:39:33.315Z,32.60
2022-10-15T03:42:10.478Z,33.05
2022-10-15T03:44:52.399Z,32.15
2022-10-15T03:47:27.877Z,31.20
2022-10-15T03:52:37.374Z,31.05
2022-10-15T03:55:14.308Z,29.98
2022-10-15T03:57:50.402Z,29.05
2022-10-15T04:00:25.385Z,27.88
2022-10-15T04:03:04.348Z,30.02
2022-10-15T04:05:38.632Z,28.40
2022-10-15T04:08:16.497Z,25.70
2022-10-15T04:10:54.451Z,28.10
2022-10-15T04:13:28.850Z,28.98
2022-10-15T04:16:03.231Z,27.90
2022-10-15T04:18:38.736Z,30.80
2022-10-15T04:21:13.682Z,30.10
2022-10-15T04:23:52.075Z,29.70
2022-10-15T04:26:36.613Z,29.30
2022-10-15T04:29:10.527Z,29.17
2022-10-15T04:31:44.685Z,28.95
2022-10-15T04:34:18.738Z,31.65
2022-10-15T04:36:52.675Z,27.70
2022-10-15T04:39:28.794Z,28.27
2022-10-15T04:42:05.974Z,29.38
2022-10-15T04:44:41.669Z,28.20
2022-10-15T04:47:16.437Z,30.65
2022-10-15T04:49:59.687Z,30.05
2022-10-15T04:52:42.597Z,30.38
2022-10-15T04:55:19.653Z,30.38
2022-10-15T04:57:57.221Z,30.40
2022-10-15T05:00:36.423Z,29.98
2022-10-15T05:03:42.411Z,29.65
2022-10-15T05:06:20.165Z,30.30
2022-10-15T05:08:54.832Z,29.80
2022-10-15T05:11:33.526Z,30.45
2022-10-15T05:14:10.794Z,30.27
2022-10-15T05:16:47.299Z,31.33
2022-10-15T05:19:21.747Z,29.27
2022-10-15T05:21:58.768Z,30.05
2022-10-15T05:24:34.619Z,29.80
2022-10-15T05:27:34.367Z,30.52
2022-10-15T05:30:14.726Z,29.45
2022-10-15T05:32:56.116Z,30.23
2022-10-15T05:35:31.837Z,31.15
2022-10-15T05:38:09.492Z,30.25
2022-10-15T05:40:44.139Z,30.83
2022-10-15T05:43:25.503Z,29.73
2022-10-15T05:46:03.591Z,31.42
2022-10-15T05:48:40.209Z,30.30
2022-10-15T05:51:17.528Z,31.48
2022-10-15T05:53:54.790Z,31.50
2022-10-15T05:56:31.413Z,32.17
2022-10-15T05:59:05.539Z,30.20
2022-10-15T06:01:44.618Z,31.80
2022-10-15T06:04:21.496Z,31.98
2022-10-15T06:06:56.979Z,31.77
2022-10-15T06:09:33.726Z,31.40
2022-10-15T06:12:15.238Z,28.07
2022-10-15T06:14:50.421Z,32.15
2022-10-15T06:17:29.213Z,31.77
2022-10-15T06:20:03.899Z,31.77
2022-10-15T06:22:38.946Z,30.10
2022-10-15T06:25:13.778Z,37.45
2022-10-15T06:27:48.293Z,43.45
2022-10-15T06:30:23.409Z,42.03
2022-10-15T06:33:00.649Z,50.80
2022-10-15T06:35:35.939Z,37.92
2022-10-15T06:38:10.817Z,35.23
2022-10-15T06:40:46.241Z,30.73
2022-10-15T06:43:21.980Z,29.57
2022-10-15T06:45:59.007Z,34.67
2022-10-15T06:48:36.570Z,31.00
2022-10-15T06:51:11.054Z,29.33
2022-10-15T06:53:46.492Z,29.15
2022-10-15T06:56:20.835Z,29.35
2022-10-15T06:58:56.710Z,26.90
2022-10-15T07:01:31.235Z,29.17
2022-10-15T07:04:11.431Z,29.92
2022-10-15T07:06:48.024Z,28.07
2022-10-15T07:09:24.596Z,30.63
2022-10-15T07:11:58.958Z,30.88
2022-10-15T07:14:40.065Z,30.02
2022-10-15T07:17:18.328Z,29.65
2022-10-15T07:22:30.259Z,27.70
2022-10-15T07:25:05.405Z,27.80
2022-10-15T07:27:41.613Z,29.10
2022-10-15T07:30:16.073Z,30.70
2022-10-15T07:32:51.461Z,29.10
2022-10-15T07:35:28.940Z,29.10
2022-10-15T07:38:04.760Z,28.45
2022-10-15T07:40:39.855Z,28.95
2022-10-15T07:43:14.703Z,29.52
2022-10-15T07:45:52.446Z,29.90
2022-10-15T07:48:30.562Z,27.67
2022-10-15T07:51:02.965Z,29.85
2022-10-15T07:53:40.828Z,28.80
2022-10-15T07:56:16.250Z,28.30
2022-10-15T07:58:52.184Z,29.58
2022-10-15T08:01:28.027Z,27.60
2022-10-15T08:04:02.954Z,27.80
2022-10-15T08:06:37.919Z,27.57
2022-10-15T08:09:16.367Z,26.95
2022-10-15T08:11:54.283Z,27.20
2022-10-15T08:14:32.471Z,26.33
2022-10-15T08:17:07.678Z,27.73
2022-10-15T08:19:42.596Z,26.70
2022-10-15T08:22:19.338Z,27.25
2022-10-15T08:24:58.563Z,29.27
2022-10-15T08:27:35.416Z,26.23
2022-10-15T08:30:16.615Z,26.10
2022-10-15T08:32:55.818Z,25.13
2022-10-15T08:35:36.074Z,27.45
2022-10-15T08:38:14.693Z,27.42
2022-10-15T08:40:56.457Z,27.80
2022-10-15T08:43:34.587Z,26.13
2022-10-15T08:46:12.826Z,26.85
2022-10-15T08:48:49.863Z,27.20
2022-10-15T08:51:27.279Z,27.27
2022-10-15T08:54:01.906Z,29.13
2022-10-15T08:56:48.582Z,29.23
2022-10-15T08:59:28.334Z,29.85
2022-10-15T09:02:07.379Z,29.35
2022-10-15T09:04:44.952Z,31.30
2022-10-15T09:07:23.431Z,30.70
2022-10-15T09:10:11.685Z,31.88
2022-10-15T09:12:52.246Z,30.48
2022-10-15T09:15:27.950Z,28.48
2022-10-15T09:20:40.746Z,29.20
2022-10-15T09:23:19.246Z,27.80
2022-10-15T09:25:57.494Z,28.50
2022-10-15T09:28:42.565Z,29.80
2022-10-15T09:31:20.013Z,30.08
2022-10-15T09:33:57.423Z,29.20
2022-10-15T09:36:38.885Z,29.00
2022-10-15T09:39:13.877Z,31.92
2022-10-15T09:41:53.928Z,29.67
2022-10-15T09:44:39.261Z,30.95
2022-10-15T09:47:21.019Z,30.48
2022-10-15T09:49:56.504Z,30.13
2022-10-15T09:52:43.158Z,28.83
2022-10-15T09:55:23.889Z,28.92
2022-10-15T09:58:03.302Z,29.10
2022-10-15T10:01:06.343Z,30.27
2022-10-15T10:03:52.611Z,27.40
2022-10-15T10:06:28.955Z,27.02
2022-10-15T10:09:07.816Z,25.73
2022-10-15T10:11:50.783Z,23.35
2022-10-15T10:14:30.843Z,21.55
2022-10-15T10:17:18.877Z,23.00
2022-10-15T10:20:16.778Z,21.95
2022-10-15T10:22:53.864Z,22.23
2022-10-15T10:25:35.381Z,21.60
2022-10-15T10:28:19.713Z,19.67
2022-10-15T10:31:04.036Z,18.98
2022-10-15T10:33:47.899Z,18.70
2022-10-15T10:36:24.525Z,17.25
2022-10-15T10:39:01.997Z,18.23
2022-10-15T10:41:52.919Z,17.40
2022-10-15T10:44:32.721Z,18.00
2022-10-15T10:47:05.385Z,17.23
2022-10-15T10:49:44.009Z,17.88
2022-10-15T10:52:29.648Z,16.58
2022-10-15T10:54:59.273Z,16.60
2022-10-15T10:57:45.449Z,17.17
2022-10-15T11:00:23.510Z,15.38
2022-10-15T11:02:58.051Z,17.05
2022-10-15T11:05:40.266Z,16.67
2022-10-15T11:08:20.805Z,18.10
2022-10-15T11:10:59.492Z,17.17
2022-10-15T11:13:44.590Z,17.07
2022-10-15T11:16:26.515Z,17.98
2022-10-15T11:19:18.840Z,18.17
2022-10-15T11:22:15.830Z,17.65
2022-10-15T11:24:48.916Z,18.02
2022-10-15T11:27:42.153Z,18.67
2022-10-15T11:30:31.034Z,19.35
2022-10-15T11:33:13.730Z,19.58
2022-10-15T11:35:54.018Z,19.38
2022-10-15T11:38:36.780Z,20.10
2022-10-15T11:41:29.506Z,19.65
2022-10-15T11:44:34.970Z,19.57
2022-10-15T11:47:22.660Z,21.70
2022-10-15T11:50:03.903Z,21.50
2022-10-15T11:52:58.407Z,20.50
2022-10-15T11:55:29.943Z,20.52
2022-10-15T11:58:22.169Z,21.25
2022-10-15T12:00:54.136Z,20.92
2022-10-15T12:03:30.386Z,20.38
2022-10-15T12:06:08.863Z,20.15
2022-10-15T12:08:49.355Z,21.23
2022-10-15T12:11:31.413Z,21.58
2022-10-15T12:14:12.058Z,21.40
2022-10-15T12:16:51.726Z,21.25
2022-10-15T12:19:29.143Z,20.80
2022-10-15T12:22:11.812Z,21.77
2022-10-15T12:24:56.609Z,20.80
2022-10-15T12:27:34.786Z,20.20
2022-10-15T12:30:25.182Z,21.17
2022-10-15T12:33:00.709Z,20.50
2022-10-15T12:35:39.134Z,19.58
2022-10-15T12:38:15.939Z,19.33
2022-10-15T12:40:51.032Z,19.33
2022-10-15T12:43:25.737Z,19.67
2022-10-15T12:46:03.541Z,19.27
2022-10-15T12:48:41.948Z,18.65
2022-10-15T12:51:41.724Z,18.80
2022-10-15T12:54:38.030Z,19.13
2022-10-15T12:57:42.760Z,19.67
2022-10-15T13:00:16.742Z,19.87
2022-10-15T13:02:59.492Z,19.48
2022-10-15T13:05:35.086Z,19.38
2022-10-15T13:08:16.600Z,19.27
2022-10-15T13:10:53.311Z,18.73
2022-10-15T13:13:29.645Z,18.25
2022-10-15T13:16:04.472Z,19.38
2022-10-15T13:18:42.452Z,21.30
2022-10-15T13:21:16.810Z,20.30
2022-10-15T13:23:51.588Z,20.87
2022-10-15T13:26:28.126Z,21.27
2022-10-15T13:29:03.017Z,20.75
2022-10-15T13:31:39.860Z,21.10
2022-10-15T13:34:21.625Z,21.53
2022-10-15T13:36:55.901Z,21.42
2022-10-15T13:42:27.531Z,21.75
2022-10-15T13:45:04.554Z,22.30
2022-10-15T13:47:42.277Z,21.07
2022-10-15T13:50:27.606Z,22.70
2022-10-15T13:53:00.928Z,22.05
2022-10-15T13:55:37.007Z,21.67
2022-10-15T13:58:26.483Z,22.17
2022-10-15T14:01:03.085Z,23.20
2022-10-15T14:03:39.115Z,21.50
2022-10-15T14:06:20.510Z,21.83
2022-10-15T14:08:55.367Z,22.15
2022-10-15T14:11:29.785Z,21.63
2022-10-15T14:14:03.947Z,22.60
2022-10-15T14:16:42.022Z,22.90
2022-10-15T14:19:12.870Z,23.80
2022-10-15T14:21:52.659Z,21.75
2022-10-15T14:24:28.778Z,23.95
2022-10-15T14:27:07.853Z,23.35
2022-10-15T14:29:45.821Z,25.67
2022-10-15T14:32:47.932Z,26.03
2022-10-15T14:35:27.102Z,23.95
2022-10-15T14:38:07.423Z,24.77
2022-10-15T14:40:41.724Z,25.00
2022-10-15T14:43:19.655Z,23.95
2022-10-15T14:46:00.778Z,24.98
2022-10-15T14:48:36.226Z,25.55
2022-10-15T14:51:15.766Z,24.00
2022-10-15T14:53:52.871Z,23.70
2022-10-15T14:56:28.604Z,25.48
2022-10-15T14:59:04.307Z,24.83
2022-10-15T15:01:38.779Z,25.67
2022-10-15T15:04:40.832Z,24.77
2022-10-15T15:07:19.761Z,25.63
2022-10-15T15:09:59.295Z,25.80
2022-10-15T15:12:34.403Z,24.55
2022-10-15T15:15:12.353Z,26.20
2022-10-15T15:17:46.889Z,26.60
2022-10-15T15:20:24.114Z,25.55
2022-10-15T15:22:59.169Z,25.87
2022-10-15T15:25:38.387Z,26.30
2022-10-15T15:28:20.702Z,26.30
2022-10-15T15:30:59.549Z,26.17
2022-10-15T15:33:36.771Z,27.88
2022-10-15T15:36:17.664Z,27.90
2022-10-15T15:39:00.087Z,28.40
2022-10-15T15:41:37.913Z,27.70
2022-10-15T15:44:15.816Z,29.77
2022-10-15T15:46:55.473Z,28.08
2022-10-15T15:49:29.150Z,28.17
2022-10-15T15:52:09.132Z,25.75
2022-10-15T15:54:43.814Z,27.92
2022-10-15T15:57:20.866Z,27.65
2022-10-15T15:59:54.847Z,26.43
2022-10-15T16:02:28.724Z,28.00
2022-10-15T16:05:02.902Z,29.05
2022-10-15T16:07:36.773Z,27.80
2022-10-15T16:10:12.825Z,26.38
2022-10-15T16:15:24.606Z,27.15
2022-10-15T16:17:58.507Z,28.25
2022-10-15T16:20:32.444Z,28.60
2022-10-15T16:23:06.472Z,26.48
2022-10-15T16:25:40.469Z,27.48
2022-10-15T16:28:17.103Z,27.13
2022-10-15T16:30:51.937Z,26.38
2022-10-15T16:33:26.844Z,28.60
2022-10-15T16:36:01.061Z,26.80
2022-10-15T16:38:36.046Z,27.45
2022-10-15T16:41:10.565Z,27.80
2022-10-15T16:43:47.482Z,25.85
2022-10-15T16:46:21.582Z,26.33
2022-10-15T16:48:55.996Z,25.70
2022-10-15T16:54:26.043Z,25.83
2022-10-15T16:57:00.539Z,24.35
2022-10-15T16:59:37.265Z,24.75
2022-10-15T17:02:12.206Z,24.95
2022-10-15T17:04:47.060Z,25.17
2022-10-15T17:07:21.614Z,23.35
2022-10-15T17:09:55.594Z,24.20
2022-10-15T17:12:30.681Z,23.33
2022-10-15T17:15:07.886Z,23.50
2022-10-15T17:17:41.574Z,22.98
2022-10-15T17:20:15.756Z,23.10
2022-10-15T17:22:49.879Z,22.17
2022-10-15T17:25:26.369Z,22.45
2022-10-15T17:28:00.636Z,21.13
2022-10-15T17:30:37.684Z,21.23
2022-10-15T17:33:11.592Z,21.15
2022-10-15T17:35:45.629Z,23.23
2022-10-15T17:38:21.931Z,22.23
2022-10-15T17:40:56.790Z,21.70
2022-10-15T17:43:31.305Z,20.73
2022-10-15T17:46:12.931Z,22.95
2022-10-15T17:48:48.337Z,23.38
2022-10-15T17:51:23.532Z,21.53
2022-10-15T17:54:03.001Z,20.58
2022-10-15T17:56:38.759Z,20.85
2022-10-15T17:59:13.896Z,22.45
2022-10-15T18:02:00.125Z,20.93
2022-10-15T18:04:34.613Z,20.25
2022-10-15T18:07:08.582Z,19.70
2022-10-15T18:09:43.051Z,20.33
2022-10-15T18:12:17.730Z,20.27
2022-10-15T18:14:52.081Z,20.90
2022-10-15T18:17:33.409Z,20.77
2022-10-15T18:20:08.644Z,20.30
2022-10-15T18:22:42.601Z,19.25
2022-10-15T18:25:16.745Z,19.40
2022-10-15T18:27:50.889Z,19.27
2022-10-15T18:30:25.005Z,18.85
2022-10-15T18:33:02.428Z,19.30
2022-10-15T18:35:37.742Z,18.60
2022-10-15T18:38:11.935Z,18.70
2022-10-15T18:40:47.244Z,18.47
2022-10-15T18:43:21.513Z,18.67
2022-10-15T18:45:55.596Z,19.92
2022-10-15T18:48:33.018Z,18.40
2022-10-15T18:51:12.446Z,18.60
2022-10-15T18:53:47.688Z,16.88
2022-10-15T18:56:21.603Z,18.40
2022-10-15T18:58:55.679Z,19.05
2022-10-15T19:01:30.546Z,18.10
2022-10-15T19:04:08.322Z,18.80
2022-10-15T19:06:43.655Z,17.92
2022-10-15T19:09:18.452Z,17.50
2022-10-15T19:11:53.870Z,18.60
2022-10-15T19:14:28.582Z,19.65
2022-10-15T19:17:02.681Z,19.00
2022-10-15T19:19:39.287Z,18.43
2022-10-15T19:22:13.698Z,18.50
2022-10-15T19:24:47.828Z,19.40
2022-10-15T19:27:21.507Z,18.90
2022-10-15T19:29:55.865Z,18.50
2022-10-15T19:32:29.625Z,18.35
2022-10-15T19:35:06.939Z,17.30
2022-10-15T19:37:40.591Z,18.05
2022-10-15T19:40:14.611Z,18.23
2022-10-15T19:42:48.556Z,19.30
2022-10-15T19:45:22.655Z,19.92
2022-10-15T19:47:59.950Z,18.88
2022-10-15T19:50:42.771Z,19.95
2022-10-15T19:53:17.818Z,19.67
2022-10-15T19:55:58.372Z,20.55
2022-10-15T19:58:32.726Z,20.33
2022-10-15T20:01:08.150Z,21.77
2022-10-15T20:03:43.154Z,21.70
2022-10-15T20:06:20.612Z,22.08
2022-10-15T20:08:55.407Z,20.10
2022-10-15T20:11:30.015Z,20.13
2022-10-15T20:14:05.058Z,19.40
2022-10-15T20:16:40.039Z,17.90
2022-10-15T20:19:15.786Z,19.65
2022-10-15T20:21:53.187Z,19.45
2022-10-15T20:24:29.605Z,19.88
2022-10-15T20:27:03.666Z,18.15
2022-10-15T20:29:37.612Z,18.30
2022-10-15T20:32:23.405Z,16.80
2022-10-15T20:35:08.512Z,18.55
2022-10-15T20:37:45.331Z,20.92
2022-10-15T20:40:19.927Z,21.20
2022-10-15T20:42:54.661Z,23.40
2022-10-15T20:45:29.933Z,22.63
2022-10-15T20:48:03.579Z,21.33
2022-10-15T20:50:37.922Z,25.83
2022-10-15T20:53:14.257Z,21.50
2022-10-15T20:55:46.563Z,21.10
2022-10-15T20:58:20.681Z,19.07
2022-10-15T21:00:54.753Z,18.77
2022-10-15T21:03:30.162Z,22.00
2022-10-15T21:06:04.704Z,21.27
2022-10-15T21:08:41.228Z,28.95
2022-10-15T21:11:15.524Z,26.90
2022-10-15T21:13:49.859Z,26.02
2022-10-15T21:16:26.006Z,25.80
2022-10-15T21:19:01.792Z,26.17
2022-10-15T21:21:35.516Z,22.00
2022-10-15T21:24:13.084Z,22.45
2022-10-15T21:26:47.809Z,21.55
2022-10-15T21:29:21.571Z,23.20
2022-10-15T21:31:55.559Z,24.42
2022-10-15T21:34:30.274Z,25.20
2022-10-15T21:37:04.518Z,24.35
2022-10-15T21:39:41.134Z,24.23
2022-10-15T21:42:15.526Z,23.75
2022-10-15T21:44:49.609Z,24.70
2022-10-15T21:47:23.509Z,24.05
2022-10-15T21:49:57.545Z,23.67
2022-10-15T21:52:31.576Z,23.42
2022-10-15T21:55:09.410Z,24.75
2022-10-15T21:57:43.633Z,25.05
2022-10-15T22:00:18.481Z,24.05
2022-10-15T22:02:53.332Z,21.93
2022-10-15T22:05:27.590Z,23.77
2022-10-15T22:08:01.487Z,20.98
2022-10-15T22:10:38.164Z,19.50
2022-10-15T22:13:12.522Z,20.73
2022-10-15T22:15:46.511Z,21.15
2022-10-15T22:18:20.603Z,23.30
2022-10-15T22:20:56.514Z,21.20
2022-10-15T22:23:30.527Z,22.73
2022-10-15T22:26:07.207Z,21.97
2022-10-15T22:28:41.671Z,23.92
2022-10-15T22:31:17.164Z,19.40
2022-10-15T22:33:51.610Z,21.65
2022-10-15T22:36:26.392Z,20.10
2022-10-15T22:39:01.829Z,20.05
2022-10-15T22:41:40.161Z,20.60
2022-10-15T22:44:16.244Z,19.70
2022-10-15T22:46:50.856Z,18.30
2022-10-15T22:49:25.699Z,18.27
2022-10-15T22:51:59.543Z,18.30
2022-10-15T22:54:33.529Z,17.55
2022-10-15T22:57:10.256Z,18.33
2022-10-15T22:59:44.823Z,16.85
2022-10-15T23:02:21.303Z,17.08
2022-10-15T23:04:56.460Z,15.93
2022-10-15T23:07:30.566Z,16.50
2022-10-15T23:10:04.668Z,16.20
2022-10-15T23:12:41.945Z,15.32
2022-10-15T23:15:16.039Z,16.02
2022-10-15T23:17:50.817Z,16.80
2022-10-15T23:20:24.856Z,16.55
2022-10-15T23:23:01.008Z,16.30
2022-10-15T23:25:40.071Z,15.20
2022-10-15T23:28:19.906Z,14.95
2022-10-15T23:31:08.046Z,12.73
2022-10-15T23:33:49.041Z,12.70
2022-10-15T23:36:22.701Z,12.55
2022-10-15T23:38:59.769Z,13.75
2022-10-15T23:41:35.889Z,12.07
2022-10-15T23:44:13.136Z,15.00
2022-10-15T23:46:48.132Z,12.10
2022-10-15T23:49:23.983Z,12.88
2022-10-15T23:51:58.891Z,14.48
2022-10-15T23:54:36.684Z,14.30
2022-10-15T23:57:11.570Z,14.23
2022-10-15T23:59:48.768Z,13.15
