createdAt,value
2019-04-26T00:00:50.899Z,85.10
2019-04-26T00:03:22.833Z,85.40
2019-04-26T00:05:53.484Z,85.50
2019-04-26T00:08:23.753Z,85.40
2019-04-26T00:11:07.733Z,85.20
2019-04-26T00:13:45.738Z,85.50
2019-04-26T00:16:36.848Z,85.70
2019-04-26T00:19:07.124Z,85.60
2019-04-26T00:21:37.668Z,85.50
2019-04-26T00:24:08.077Z,85.70
2019-04-26T00:26:39.016Z,85.60
2019-04-26T00:29:09.208Z,85.50
2019-04-26T00:31:39.513Z,85.60
2019-04-26T00:34:11.126Z,85.80
2019-04-26T00:36:43.999Z,85.50
2019-04-26T00:39:14.353Z,85.90
2019-04-26T00:41:44.680Z,85.90
2019-04-26T00:44:14.974Z,86.30
2019-04-26T00:46:47.750Z,86.00
2019-04-26T00:49:19.231Z,85.80
2019-04-26T00:51:50.196Z,86.20
2019-04-26T00:54:22.245Z,86.10
2019-04-26T00:57:01.737Z,86.10
2019-04-26T00:59:36.307Z,86.10
2019-04-26T01:02:09.346Z,86.00
2019-04-26T01:04:39.848Z,86.10
2019-04-26T01:07:10.168Z,86.30
2019-04-26T01:09:40.596Z,86.30
2019-04-26T01:12:19.731Z,86.60
2019-04-26T01:14:50.241Z,86.60
2019-04-26T01:17:20.584Z,86.80
2019-04-26T01:19:52.670Z,86.90
2019-04-26T01:22:25.876Z,86.70
2019-04-26T01:24:56.996Z,86.70
2019-04-26T01:27:29.464Z,86.90
2019-04-26T01:30:02.677Z,86.80
2019-04-26T01:32:32.754Z,86.50
2019-04-26T01:35:02.840Z,86.40
2019-04-26T01:37:34.427Z,86.40
2019-04-26T01:40:14.493Z,86.20
2019-04-26T01:42:55.506Z,86.50
2019-04-26T01:45:51.038Z,86.80
2019-04-26T01:48:46.411Z,86.90
2019-04-26T01:51:22.814Z,87.10
2019-04-26T01:53:53.612Z,87.20
2019-04-26T01:56:27.285Z,87.50
2019-04-26T01:58:57.507Z,87.60
2019-04-26T02:01:30.143Z,87.70
2019-04-26T02:04:01.230Z,87.80
2019-04-26T02:06:35.165Z,87.90
2019-04-26T02:09:08.336Z,87.90
2019-04-26T02:11:39.687Z,88.00
2019-04-26T02:14:10.515Z,88.00
2019-04-26T02:16:41.652Z,88.00
2019-04-26T02:19:12.141Z,88.20
2019-04-26T02:21:51.075Z,88.30
2019-04-26T02:24:26.402Z,88.50
2019-04-26T02:26:57.435Z,88.60
2019-04-26T02:29:28.655Z,88.70
2019-04-26T02:32:01.993Z,89.00
2019-04-26T02:34:37.345Z,89.20
2019-04-26T02:37:09.395Z,89.20
2019-04-26T02:39:41.226Z,90.00
2019-04-26T02:42:20.308Z,89.60
2019-04-26T02:45:06.904Z,89.70
2019-04-26T02:47:46.118Z,89.50
2019-04-26T02:50:23.795Z,89.80
2019-04-26T02:53:22.462Z,89.70
2019-04-26T02:56:14.717Z,90.30
2019-04-26T02:59:02.820Z,90.00
2019-04-26T03:01:34.477Z,90.00
2019-04-26T03:04:05.144Z,90.10
2019-04-26T03:06:37.375Z,90.20
2019-04-26T03:09:08.652Z,90.30
2019-04-26T03:11:44.653Z,90.40
2019-04-26T03:14:22.280Z,90.50
2019-04-26T03:17:11.832Z,90.50
2019-04-26T03:19:55.732Z,90.50
2019-04-26T03:22:26.611Z,90.60
2019-04-26T03:25:17.534Z,90.70
2019-04-26T03:28:26.442Z,90.70
2019-04-26T03:31:02.325Z,90.70
2019-04-26T03:33:46.644Z,90.60
2019-04-26T03:36:26.653Z,90.70
2019-04-26T03:39:09.860Z,90.70
2019-04-26T03:42:06.219Z,90.80
2019-04-26T03:44:57.650Z,90.90
2019-04-26T03:47:58.024Z,91.00
2019-04-26T03:50:53.546Z,91.10
2019-04-26T03:53:37.525Z,91.20
2019-04-26T03:56:15.449Z,91.20
2019-04-26T03:58:50.253Z,91.20
2019-04-26T04:01:22.216Z,91.30
2019-04-26T04:03:57.721Z,91.30
2019-04-26T04:09:09.869Z,91.40
2019-04-26T04:11:47.508Z,91.40
2019-04-26T04:14:32.671Z,91.40
2019-04-26T04:17:19.402Z,91.30
2019-04-26T04:20:02.773Z,91.40
2019-04-26T04:22:50.958Z,91.20
2019-04-26T04:25:37.970Z,91.20
2019-04-26T04:28:20.648Z,91.10
2019-04-26T04:31:09.000Z,90.90
2019-04-26T04:33:46.952Z,90.70
2019-04-26T04:36:19.793Z,90.70
2019-04-26T04:39:12.536Z,90.50
2019-04-26T04:42:24.204Z,90.60
2019-04-26T04:45:30.628Z,90.50
2019-04-26T04:48:25.062Z,90.40
2019-04-26T04:51:30.945Z,90.40
2019-04-26T04:54:15.956Z,90.20
2019-04-26T04:57:15.230Z,90.10
2019-04-26T05:00:10.740Z,90.00
2019-04-26T05:02:48.650Z,89.60
2019-04-26T05:05:26.362Z,89.40
2019-04-26T05:08:06.671Z,88.90
2019-04-26T05:10:40.179Z,88.60
2019-04-26T05:13:28.457Z,88.50
2019-04-26T05:16:12.102Z,88.50
2019-04-26T05:18:54.799Z,88.40
2019-04-26T05:21:53.625Z,88.20
2019-04-26T05:24:38.968Z,88.00
2019-04-26T05:27:38.934Z,87.70
2019-04-26T05:30:16.470Z,87.50
2019-04-26T05:32:54.650Z,87.50
2019-04-26T05:35:51.108Z,87.20
2019-04-26T05:38:40.748Z,87.00
2019-04-26T05:41:49.543Z,86.90
2019-04-26T05:45:14.604Z,86.50
2019-04-26T05:48:09.300Z,86.40
2019-04-26T05:50:58.543Z,86.20
2019-04-26T05:54:01.382Z,85.90
2019-04-26T05:57:03.477Z,85.50
2019-04-26T05:59:48.738Z,85.40
2019-04-26T06:03:02.825Z,85.20
2019-04-26T06:06:05.849Z,84.90
2019-04-26T06:08:43.323Z,84.60
2019-04-26T06:11:26.688Z,84.50
2019-04-26T06:14:16.179Z,84.40
2019-04-26T06:17:14.787Z,83.90
2019-04-26T06:20:23.144Z,83.70
2019-04-26T06:23:02.147Z,83.40
2019-04-26T06:25:39.900Z,84.40
2019-04-26T06:28:23.644Z,83.10
2019-04-26T06:31:12.751Z,83.00
2019-04-26T06:33:45.862Z,82.10
2019-04-26T06:36:20.376Z,81.40
2019-04-26T06:39:04.203Z,80.90
2019-04-26T06:42:06.168Z,80.50
2019-04-26T06:45:11.443Z,80.20
2019-04-26T06:48:06.945Z,79.80
2019-04-26T06:50:44.383Z,79.00
2019-04-26T06:53:32.419Z,78.40
2019-04-26T06:56:10.008Z,77.80
2019-04-26T06:58:52.013Z,77.60
2019-04-26T07:01:31.620Z,77.20
2019-04-26T07:04:26.250Z,76.70
2019-04-26T07:07:10.742Z,76.50
2019-04-26T07:10:03.962Z,75.70
2019-04-26T07:12:41.801Z,75.40
2019-04-26T07:15:34.221Z,75.00
2019-04-26T07:18:16.315Z,74.80
2019-04-26T07:21:22.009Z,74.80
2019-04-26T07:24:32.443Z,74.80
2019-04-26T07:27:20.565Z,74.60
2019-04-26T07:30:01.627Z,74.50
2019-04-26T07:33:08.830Z,73.80
2019-04-26T07:35:58.994Z,73.30
2019-04-26T07:38:54.645Z,73.10
2019-04-26T07:42:07.349Z,72.80
2019-04-26T07:45:07.618Z,72.30
2019-04-26T07:48:14.650Z,71.80
2019-04-26T07:51:17.162Z,71.50
2019-04-26T07:54:25.333Z,70.90
2019-04-26T07:57:23.034Z,70.20
2019-04-26T08:00:17.768Z,69.60
2019-04-26T08:02:55.529Z,68.80
2019-04-26T08:05:49.588Z,67.80
2019-04-26T08:08:22.825Z,66.80
2019-04-26T08:11:14.921Z,65.90
2019-04-26T08:14:08.637Z,65.90
2019-04-26T08:16:56.394Z,65.30
2019-04-26T08:19:30.034Z,64.70
2019-04-26T08:22:14.911Z,64.40
2019-04-26T08:24:37.067Z,64.60
2019-04-26T08:27:23.667Z,64.10
2019-04-26T08:29:56.630Z,64.20
2019-04-26T08:32:32.147Z,63.80
2019-04-26T08:35:12.191Z,63.30
2019-04-26T08:37:54.378Z,63.30
2019-04-26T08:40:30.993Z,63.00
2019-04-26T08:43:08.459Z,63.00
2019-04-26T08:46:01.757Z,62.70
2019-04-26T08:48:29.312Z,61.40
2019-04-26T08:51:03.921Z,61.20
2019-04-26T08:53:39.537Z,60.70
2019-04-26T08:56:15.242Z,60.70
2019-04-26T08:58:47.972Z,60.80
2019-04-26T09:01:21.918Z,60.80
2019-04-26T09:03:59.797Z,60.60
2019-04-26T09:06:35.861Z,60.20
2019-04-26T09:09:18.171Z,59.80
2019-04-26T09:11:59.611Z,60.00
2019-04-26T09:14:26.221Z,59.10
2019-04-26T09:16:56.520Z,58.70
2019-04-26T09:19:30.581Z,58.50
2019-04-26T09:22:12.377Z,58.20
2019-04-26T09:24:33.986Z,58.80
2019-04-26T09:27:24.323Z,59.10
2019-04-26T09:30:05.007Z,58.80
2019-04-26T09:32:37.132Z,58.80
2019-04-26T09:35:11.318Z,58.80
2019-04-26T09:37:39.785Z,58.70
2019-04-26T09:40:20.931Z,58.50
2019-04-26T09:42:44.619Z,57.40
2019-04-26T09:45:33.582Z,56.20
2019-04-26T09:48:14.780Z,56.10
2019-04-26T09:50:46.714Z,55.70
2019-04-26T09:53:17.436Z,55.40
2019-04-26T09:55:47.887Z,55.50
2019-04-26T09:58:18.274Z,55.40
2019-04-26T10:00:50.181Z,55.90
2019-04-26T10:03:21.758Z,55.50
2019-04-26T10:05:52.247Z,53.70
2019-04-26T10:08:24.615Z,53.90
2019-04-26T10:10:54.880Z,53.80
2019-04-26T10:13:26.820Z,53.20
2019-04-26T10:16:02.488Z,52.90
2019-04-26T10:18:31.002Z,52.50
2019-04-26T10:21:01.479Z,52.80
2019-04-26T10:23:31.883Z,53.20
2019-04-26T10:26:02.388Z,52.00
2019-04-26T10:28:32.772Z,51.40
2019-04-26T10:31:03.093Z,51.70
2019-04-26T10:33:36.563Z,51.80
2019-04-26T10:36:05.518Z,51.80
2019-04-26T10:38:36.794Z,51.90
2019-04-26T10:41:07.298Z,51.90
2019-04-26T10:43:38.147Z,51.20
2019-04-26T10:46:08.760Z,50.90
2019-04-26T10:48:41.240Z,51.00
2019-04-26T10:51:11.933Z,50.40
2019-04-26T10:53:50.501Z,50.50
2019-04-26T10:56:41.507Z,50.40
2019-04-26T10:59:16.518Z,49.90
2019-04-26T11:01:46.893Z,50.10
2019-04-26T11:04:17.289Z,50.30
2019-04-26T11:06:48.550Z,49.70
2019-04-26T11:09:19.259Z,48.50
2019-04-26T11:11:49.510Z,48.20
2019-04-26T11:14:22.653Z,48.20
2019-04-26T11:16:51.685Z,48.60
2019-04-26T11:19:21.929Z,48.70
2019-04-26T11:21:54.899Z,48.70
2019-04-26T11:24:25.169Z,48.10
2019-04-26T11:26:55.531Z,48.30
2019-04-26T11:29:28.746Z,48.40
2019-04-26T11:32:02.169Z,48.40
2019-04-26T11:34:31.910Z,47.90
2019-04-26T11:37:02.184Z,47.60
2019-04-26T11:39:32.646Z,47.50
2019-04-26T11:42:03.595Z,46.90
2019-04-26T11:44:44.387Z,45.90
2019-04-26T11:47:14.130Z,46.30
2019-04-26T11:49:44.502Z,46.20
2019-04-26T11:52:14.867Z,46.50
2019-04-26T11:54:51.255Z,46.10
2019-04-26T11:57:20.357Z,46.00
2019-04-26T11:59:50.827Z,45.50
2019-04-26T12:02:21.605Z,45.70
2019-04-26T12:05:10.412Z,46.10
2019-04-26T12:07:42.332Z,46.20
2019-04-26T12:10:13.569Z,46.20
2019-04-26T12:12:47.096Z,45.90
2019-04-26T12:15:29.701Z,44.80
2019-04-26T12:17:58.404Z,44.80
2019-04-26T12:20:22.447Z,44.10
2019-04-26T12:22:54.018Z,44.20
2019-04-26T12:25:25.218Z,44.00
2019-04-26T12:28:01.846Z,43.90
2019-04-26T12:30:30.476Z,43.40
2019-04-26T12:33:14.133Z,43.30
2019-04-26T12:35:48.088Z,42.20
2019-04-26T12:38:30.081Z,41.80
2019-04-26T12:41:00.582Z,42.20
2019-04-26T12:43:31.153Z,41.90
2019-04-26T12:46:05.975Z,41.70
2019-04-26T12:48:36.263Z,42.00
2019-04-26T12:51:08.192Z,42.60
2019-04-26T12:53:48.058Z,42.80
2019-04-26T12:56:19.271Z,42.70
2019-04-26T12:58:51.410Z,43.00
2019-04-26T13:01:30.924Z,43.00
2019-04-26T13:04:10.160Z,42.10
2019-04-26T13:06:49.219Z,42.20
2019-04-26T13:09:26.473Z,41.20
2019-04-26T13:12:13.536Z,41.90
2019-04-26T13:14:45.386Z,41.30
2019-04-26T13:17:23.204Z,41.50
2019-04-26T13:19:55.308Z,41.30
2019-04-26T13:22:25.598Z,40.80
2019-04-26T13:24:55.884Z,41.00
2019-04-26T13:27:26.717Z,40.20
2019-04-26T13:30:02.620Z,40.00
2019-04-26T13:32:35.668Z,38.50
2019-04-26T13:35:07.175Z,38.50
2019-04-26T13:37:39.004Z,38.00
2019-04-26T13:40:09.601Z,37.80
2019-04-26T13:42:40.304Z,37.60
2019-04-26T13:45:20.982Z,37.60
2019-04-26T13:48:04.850Z,37.10
2019-04-26T13:50:36.719Z,36.50
2019-04-26T13:53:14.168Z,37.00
2019-04-26T13:55:44.431Z,37.20
2019-04-26T13:58:20.421Z,36.90
2019-04-26T14:00:58.215Z,35.80
2019-04-26T14:03:31.610Z,34.30
2019-04-26T14:06:04.673Z,31.10
2019-04-26T14:08:40.637Z,31.20
2019-04-26T14:11:12.831Z,29.80
2019-04-26T14:13:43.329Z,30.10
2019-04-26T14:16:17.138Z,29.70
2019-04-26T14:18:45.604Z,30.00
2019-04-26T14:21:34.683Z,30.20
2019-04-26T14:24:24.081Z,30.80
2019-04-26T14:27:14.527Z,30.00
2019-04-26T14:29:57.376Z,29.40
2019-04-26T14:32:29.220Z,30.00
2019-04-26T14:35:23.447Z,29.90
2019-04-26T14:38:00.656Z,30.10
2019-04-26T14:40:32.874Z,30.50
2019-04-26T14:43:06.993Z,30.90
2019-04-26T14:45:55.634Z,31.10
2019-04-26T14:48:22.241Z,31.90
2019-04-26T14:50:53.279Z,32.60
2019-04-26T14:53:23.406Z,33.00
2019-04-26T14:55:54.686Z,33.50
2019-04-26T14:58:34.107Z,32.90
2019-04-26T15:01:05.942Z,32.50
2019-04-26T15:03:37.924Z,31.30
2019-04-26T15:06:20.391Z,31.60
2019-04-26T15:08:50.599Z,31.80
2019-04-26T15:11:22.788Z,32.00
2019-04-26T15:13:55.822Z,32.40
2019-04-26T15:16:26.210Z,32.90
2019-04-26T15:18:56.697Z,33.80
2019-04-26T15:21:34.226Z,34.30
2019-04-26T15:24:05.073Z,34.40
2019-04-26T15:26:35.554Z,34.60
2019-04-26T15:29:05.938Z,33.80
2019-04-26T15:31:36.253Z,33.90
2019-04-26T15:34:06.522Z,33.80
2019-04-26T15:36:47.923Z,33.50
2019-04-26T15:39:23.195Z,33.10
2019-04-26T15:42:03.093Z,32.90
2019-04-26T15:44:37.860Z,33.10
2019-04-26T15:47:23.753Z,33.40
2019-04-26T15:49:55.676Z,33.00
2019-04-26T15:52:25.959Z,33.30
2019-04-26T15:54:59.048Z,34.20
2019-04-26T15:57:32.601Z,34.90
2019-04-26T16:00:06.992Z,35.50
2019-04-26T16:02:49.220Z,35.70
2019-04-26T16:05:19.526Z,36.20
2019-04-26T16:07:49.910Z,36.50
2019-04-26T16:10:20.588Z,37.00
2019-04-26T16:12:56.245Z,37.60
2019-04-26T16:15:26.823Z,38.20
2019-04-26T16:17:58.375Z,38.60
2019-04-26T16:20:31.612Z,39.30
2019-04-26T16:23:06.198Z,39.90
2019-04-26T16:25:38.385Z,41.00
2019-04-26T16:28:16.129Z,41.00
2019-04-26T16:30:55.309Z,41.50
2019-04-26T16:33:33.488Z,42.70
2019-04-26T16:36:18.634Z,42.60
2019-04-26T16:38:57.887Z,43.10
2019-04-26T16:41:28.954Z,43.40
2019-04-26T16:44:19.220Z,43.80
2019-04-26T16:46:53.924Z,44.20
2019-04-26T16:49:35.109Z,45.20
2019-04-26T16:52:16.915Z,44.60
2019-04-26T16:54:47.193Z,45.00
2019-04-26T16:57:18.631Z,45.40
2019-04-26T16:59:54.324Z,45.50
2019-04-26T17:02:25.905Z,45.90
2019-04-26T17:04:54.746Z,46.20
2019-04-26T17:07:27.458Z,46.60
2019-04-26T17:09:59.803Z,46.80
2019-04-26T17:12:30.299Z,47.10
2019-04-26T17:15:00.614Z,47.50
2019-04-26T17:17:30.979Z,47.60
2019-04-26T17:20:10.812Z,48.10
2019-04-26T17:22:58.518Z,48.50
2019-04-26T17:25:27.028Z,48.70
2019-04-26T17:27:57.482Z,48.80
2019-04-26T17:30:44.667Z,49.10
2019-04-26T17:33:17.810Z,49.20
2019-04-26T17:36:01.162Z,49.50
2019-04-26T17:38:35.277Z,49.70
2019-04-26T17:41:06.482Z,49.90
2019-04-26T17:43:42.302Z,50.10
2019-04-26T17:46:10.467Z,50.90
2019-04-26T17:48:40.873Z,50.50
2019-04-26T17:51:24.120Z,50.90
2019-04-26T17:54:40.813Z,51.30
2019-04-26T17:56:51.520Z,51.80
2019-04-26T17:59:33.306Z,52.40
2019-04-26T18:02:00.962Z,52.70
2019-04-26T18:04:34.554Z,53.50
2019-04-26T18:07:03.663Z,53.80
2019-04-26T18:09:41.343Z,54.20
2019-04-26T18:12:03.710Z,54.60
2019-04-26T18:14:33.935Z,55.00
2019-04-26T18:17:05.800Z,55.30
2019-04-26T18:19:49.702Z,55.60
2019-04-26T18:22:36.269Z,55.80
2019-04-26T18:25:10.849Z,56.00
2019-04-26T18:27:38.603Z,56.10
2019-04-26T18:30:12.254Z,56.30
2019-04-26T18:32:47.754Z,56.30
2019-04-26T18:35:16.790Z,56.60
2019-04-26T18:37:47.214Z,56.70
2019-04-26T18:40:20.389Z,57.00
2019-04-26T18:42:49.602Z,57.00
2019-04-26T18:45:28.049Z,57.10
2019-04-26T18:47:54.851Z,57.30
2019-04-26T18:50:24.003Z,57.60
2019-04-26T18:53:04.788Z,57.90
2019-04-26T18:55:35.097Z,58.20
2019-04-26T18:58:05.702Z,58.60
2019-04-26T19:00:37.588Z,58.70
2019-04-26T19:03:07.873Z,58.90
2019-04-26T19:05:38.141Z,59.20
2019-04-26T19:08:09.954Z,59.40
2019-04-26T19:10:43.535Z,59.60
2019-04-26T19:13:18.057Z,59.70
2019-04-26T19:15:57.003Z,59.90
2019-04-26T19:18:31.485Z,60.10
2019-04-26T19:21:04.094Z,60.10
2019-04-26T19:23:34.475Z,60.50
2019-04-26T19:26:09.433Z,60.90
2019-04-26T19:28:39.945Z,61.10
2019-04-26T19:31:10.231Z,61.40
2019-04-26T19:33:40.525Z,61.40
2019-04-26T19:36:12.386Z,61.70
2019-04-26T19:38:45.249Z,62.00
2019-04-26T19:41:17.427Z,62.40
2019-04-26T19:43:46.685Z,62.70
2019-04-26T19:46:25.091Z,62.80
2019-04-26T19:48:56.555Z,63.30
2019-04-26T19:51:43.836Z,63.70
2019-04-26T19:54:15.499Z,63.80
2019-04-26T19:56:47.457Z,64.00
2019-04-26T19:59:17.729Z,64.20
2019-04-26T20:01:48.085Z,64.60
2019-04-26T20:04:18.347Z,64.70
2019-04-26T20:06:54.019Z,65.90
2019-04-26T20:09:22.796Z,65.50
2019-04-26T20:11:57.876Z,65.90
2019-04-26T20:14:39.315Z,66.00
2019-04-26T20:16:56.618Z,66.40
2019-04-26T20:19:36.579Z,66.70
2019-04-26T20:22:01.300Z,67.90
2019-04-26T20:24:30.696Z,67.60
2019-04-26T20:27:01.460Z,68.00
2019-04-26T20:29:33.020Z,68.30
2019-04-26T20:32:04.868Z,68.60
2019-04-26T20:34:35.738Z,68.70
2019-04-26T20:37:06.143Z,68.80
2019-04-26T20:39:36.469Z,69.00
2019-04-26T20:42:06.794Z,69.20
2019-04-26T20:44:50.343Z,69.50
2019-04-26T20:47:16.048Z,69.80
2019-04-26T20:49:50.018Z,69.90
2019-04-26T20:52:16.580Z,69.90
2019-04-26T20:54:51.119Z,70.00
2019-04-26T20:57:26.685Z,70.40
2019-04-26T21:00:03.327Z,70.30
2019-04-26T21:02:32.408Z,70.50
2019-04-26T21:05:06.258Z,70.20
2019-04-26T21:07:35.427Z,70.80
2019-04-26T21:10:14.949Z,71.10
2019-04-26T21:12:43.352Z,71.20
2019-04-26T21:15:19.871Z,72.40
2019-04-26T21:18:04.119Z,73.40
2019-04-26T21:20:36.424Z,72.10
2019-04-26T21:26:21.725Z,73.00
2019-04-26T21:34:50.542Z,73.20
2019-04-26T21:37:36.001Z,73.50
2019-04-26T21:40:26.126Z,73.60
2019-04-26T21:42:59.461Z,74.00
2019-04-26T21:46:08.585Z,74.40
2019-04-26T21:48:41.917Z,75.00
2019-04-26T21:51:29.473Z,75.40
2019-04-26T21:54:06.562Z,75.90
2019-04-26T21:56:42.762Z,76.50
2019-04-26T21:59:24.965Z,76.90
2019-04-26T22:02:01.231Z,77.30
2019-04-26T22:04:34.175Z,77.80
2019-04-26T22:07:05.172Z,78.30
2019-04-26T22:09:57.545Z,78.40
2019-04-26T22:12:31.289Z,78.90
2019-04-26T22:15:10.763Z,79.20
2019-04-26T22:17:42.649Z,79.60
2019-04-26T22:20:21.254Z,80.10
2019-04-26T22:23:11.655Z,80.70
2019-04-26T22:25:41.956Z,81.00
2019-04-26T22:28:13.423Z,81.40
2019-04-26T22:30:43.627Z,81.80
2019-04-26T22:33:14.230Z,82.10
2019-04-26T22:35:44.557Z,82.60
2019-04-26T22:38:17.438Z,83.10
2019-04-26T22:40:48.550Z,83.70
2019-04-26T22:43:23.120Z,84.30
2019-04-26T22:46:18.563Z,85.10
2019-04-26T22:49:01.423Z,85.70
2019-04-26T22:51:40.020Z,86.30
2019-04-26T22:54:10.358Z,86.60
2019-04-26T22:56:53.810Z,87.00
2019-04-26T22:59:38.117Z,87.30
2019-04-26T23:02:45.718Z,88.00
2019-04-26T23:05:39.346Z,88.50
2019-04-26T23:08:38.146Z,89.00
2019-04-26T23:11:29.044Z,89.80
2019-04-26T23:14:11.562Z,90.20
2019-04-26T23:17:05.638Z,90.50
2019-04-26T23:19:43.714Z,90.80
2019-04-26T23:22:18.197Z,90.90
2019-04-26T23:24:49.250Z,91.10
2019-04-26T23:27:23.631Z,91.30
2019-04-26T23:29:56.811Z,91.40
2019-04-26T23:32:40.892Z,91.40
2019-04-26T23:35:13.585Z,91.60
2019-04-26T23:37:47.917Z,91.70
2019-04-26T23:40:25.663Z,91.80
2019-04-26T23:43:02.923Z,92.20
2019-04-26T23:45:48.220Z,92.30
2019-04-26T23:48:14.621Z,92.30
2019-04-26T23:50:51.017Z,92.30
2019-04-26T23:53:21.442Z,92.40
2019-04-26T23:55:52.122Z,92.50
2019-04-26T23:58:23.047Z,92.40
