createdAt,value
2019-04-20T00:02:55.493Z,9.80
2019-04-20T00:08:03.242Z,11.08
2019-04-20T00:13:16.598Z,9.15
2019-04-20T00:18:09.886Z,10.13
2019-04-20T00:23:22.645Z,9.83
2019-04-20T00:28:39.874Z,10.50
2019-04-20T00:33:42.259Z,9.55
2019-04-20T00:38:40.851Z,9.58
2019-04-20T00:43:41.779Z,9.35
2019-04-20T00:48:53.636Z,9.48
2019-04-20T00:53:53.830Z,10.10
2019-04-20T00:59:11.999Z,8.18
2019-04-20T01:04:21.954Z,9.38
2019-04-20T01:09:22.280Z,7.95
2019-04-20T01:14:30.909Z,9.05
2019-04-20T01:19:31.214Z,7.90
2019-04-20T01:24:37.158Z,9.80
2019-04-20T01:29:46.754Z,9.13
2019-04-20T01:34:57.637Z,10.60
2019-04-20T01:39:55.216Z,9.63
2019-04-20T01:44:57.377Z,8.83
2019-04-20T01:50:08.460Z,10.63
2019-04-20T02:01:13.674Z,8.75
2019-04-20T02:06:18.093Z,8.63
2019-04-20T02:11:25.958Z,11.30
2019-04-20T02:16:32.754Z,9.25
2019-04-20T02:21:47.768Z,9.25
2019-04-20T02:26:34.848Z,10.85
2019-04-20T02:32:19.728Z,11.05
2019-04-20T02:37:26.355Z,9.78
2019-04-20T02:47:47.332Z,10.50
2019-04-20T02:52:48.621Z,12.23
2019-04-20T02:57:51.109Z,11.55
2019-04-20T03:02:33.496Z,9.85
2019-04-20T03:07:33.938Z,10.32
2019-04-20T03:12:52.239Z,8.55
2019-04-20T03:17:51.305Z,10.53
2019-04-20T03:23:18.808Z,12.03
2019-04-20T03:28:07.028Z,10.93
2019-04-20T03:33:25.684Z,11.20
2019-04-20T03:38:14.489Z,10.58
2019-04-20T03:42:59.133Z,10.25
2019-04-20T03:48:12.341Z,12.07
2019-04-20T03:53:29.328Z,12.93
2019-04-20T03:58:33.457Z,13.55
2019-04-20T04:03:53.765Z,10.70
2019-04-20T04:08:39.754Z,10.93
2019-04-20T04:13:39.722Z,10.15
2019-04-20T04:18:47.356Z,11.20
2019-04-20T04:24:02.239Z,10.90
2019-04-20T04:29:22.607Z,10.15
2019-04-20T04:34:17.404Z,12.73
2019-04-20T04:39:29.403Z,11.10
2019-04-20T04:44:26.574Z,14.50
2019-04-20T04:49:25.756Z,10.65
2019-04-20T04:54:33.839Z,11.38
2019-04-20T04:59:27.574Z,16.02
2019-04-20T05:05:10.619Z,12.87
2019-04-20T05:09:55.196Z,11.75
2019-04-20T05:15:07.599Z,10.73
2019-04-20T05:20:23.002Z,13.62
2019-04-20T05:25:31.116Z,13.22
2019-04-20T05:30:22.819Z,13.00
2019-04-20T05:35:44.147Z,15.88
2019-04-20T05:40:54.233Z,17.48
2019-04-20T05:45:49.907Z,14.33
2019-04-20T05:50:56.072Z,15.20
2019-04-20T05:56:07.281Z,18.98
2019-04-20T06:01:12.259Z,16.52
2019-04-20T06:06:22.125Z,17.60
2019-04-20T06:11:30.344Z,13.78
2019-04-20T06:16:31.026Z,12.55
2019-04-20T06:21:44.266Z,14.65
2019-04-20T06:31:55.463Z,16.57
2019-04-20T06:47:09.321Z,13.98
2019-04-20T06:52:20.249Z,16.50
2019-04-20T06:57:18.472Z,12.18
2019-04-20T07:02:29.936Z,16.20
2019-04-20T07:07:30.437Z,11.35
2019-04-20T07:12:32.760Z,10.15
2019-04-20T07:23:02.212Z,14.00
2019-04-20T07:28:09.740Z,12.73
2019-04-20T07:33:12.657Z,10.20
2019-04-20T07:38:25.571Z,12.85
2019-04-20T07:43:16.466Z,12.18
2019-04-20T07:48:21.163Z,10.00
2019-04-20T07:53:26.063Z,13.68
2019-04-20T07:58:27.359Z,12.33
2019-04-20T08:03:44.213Z,10.88
2019-04-20T08:08:44.010Z,9.53
2019-04-20T08:13:51.279Z,8.85
2019-04-20T08:18:55.498Z,8.05
2019-04-20T08:24:02.634Z,11.05
2019-04-20T08:29:08.962Z,11.53
2019-04-20T08:34:31.440Z,8.68
2019-04-20T08:39:48.175Z,10.70
2019-04-20T08:44:53.710Z,10.25
2019-04-20T08:50:19.347Z,8.63
2019-04-20T08:55:14.590Z,8.15
2019-04-20T09:00:03.602Z,10.08
2019-04-20T09:05:28.137Z,8.50
2019-04-20T09:10:39.184Z,8.25
2019-04-20T09:15:21.666Z,8.28
2019-04-20T09:30:51.971Z,7.60
2019-04-20T09:36:02.365Z,8.90
2019-04-20T09:41:09.110Z,9.28
2019-04-20T09:46:02.068Z,8.58
2019-04-20T09:51:24.799Z,8.80
2019-04-20T09:56:25.601Z,11.90
2019-04-20T10:01:27.263Z,9.28
2019-04-20T10:06:24.930Z,8.48
2019-04-20T10:11:25.486Z,8.03
2019-04-20T10:16:29.478Z,7.62
2019-04-20T10:21:33.954Z,9.45
2019-04-20T10:31:45.466Z,8.23
2019-04-20T10:37:19.791Z,9.55
2019-04-20T10:42:30.136Z,9.08
2019-04-20T10:47:48.998Z,9.78
2019-04-20T10:52:52.444Z,8.95
2019-04-20T10:57:55.948Z,6.87
2019-04-20T11:02:59.668Z,8.98
2019-04-20T11:08:04.342Z,7.53
2019-04-20T11:13:07.842Z,6.83
2019-04-20T11:18:11.598Z,8.90
2019-04-20T11:23:16.084Z,5.93
2019-04-20T11:28:19.973Z,8.55
2019-04-20T11:33:24.542Z,6.47
2019-04-20T11:38:30.109Z,7.28
2019-04-20T11:43:33.719Z,7.95
2019-04-20T11:48:37.412Z,6.53
2019-04-20T11:53:42.716Z,5.97
2019-04-20T11:58:47.082Z,7.95
2019-04-20T12:08:56.997Z,7.33
2019-04-20T12:14:00.705Z,8.58
2019-04-20T12:19:04.766Z,5.77
2019-04-20T12:24:08.186Z,6.08
2019-04-20T12:29:12.003Z,7.80
2019-04-20T12:34:16.146Z,8.00
2019-04-20T12:39:22.221Z,9.30
2019-04-20T12:44:25.806Z,6.28
2019-04-20T12:49:29.630Z,5.35
2019-04-20T12:54:34.438Z,5.50
2019-04-20T12:59:39.181Z,5.90
2019-04-20T13:04:43.557Z,6.55
2019-04-20T13:09:50.731Z,7.72
2019-04-20T13:15:29.038Z,7.90
2019-04-20T13:20:32.468Z,7.85
2019-04-20T13:25:37.042Z,6.92
2019-04-20T13:30:41.885Z,6.50
2019-04-20T13:35:46.073Z,6.85
2019-04-20T13:45:53.120Z,6.72
2019-04-20T13:50:58.166Z,7.53
2019-04-20T13:56:02.278Z,5.58
2019-04-20T14:01:18.868Z,6.47
2019-04-20T14:06:22.767Z,6.20
2019-04-20T14:11:27.346Z,7.80
2019-04-20T14:16:31.488Z,7.00
2019-04-20T14:21:36.287Z,5.58
2019-04-20T14:26:41.251Z,8.33
2019-04-20T14:31:45.956Z,7.42
2019-04-20T14:41:53.885Z,7.28
2019-04-20T14:46:57.986Z,5.85
2019-04-20T14:52:03.163Z,6.40
2019-04-20T14:57:07.745Z,5.90
2019-04-20T15:12:19.275Z,6.10
2019-04-20T15:17:30.356Z,7.80
2019-04-20T15:22:35.984Z,6.10
2019-04-20T15:27:43.517Z,6.08
2019-04-20T15:32:45.069Z,6.08
2019-04-20T15:37:49.165Z,5.77
2019-04-20T15:43:00.960Z,7.83
2019-04-20T15:47:59.374Z,10.38
2019-04-20T15:53:04.069Z,6.78
2019-04-20T15:58:08.397Z,7.53
2019-04-20T16:03:15.054Z,6.20
2019-04-20T16:08:30.288Z,5.60
2019-04-20T16:13:38.510Z,5.92
2019-04-20T16:18:40.972Z,6.12
2019-04-20T16:23:46.455Z,6.10
2019-04-20T16:28:50.231Z,7.20
2019-04-20T16:33:56.874Z,6.53
2019-04-20T16:38:59.493Z,10.65
2019-04-20T16:44:03.266Z,7.47
2019-04-20T16:49:07.295Z,7.90
2019-04-20T18:39:14.615Z,31.50
2019-04-20T18:44:22.333Z,39.35
2019-04-20T18:49:35.033Z,20.92
2019-04-20T18:54:34.046Z,18.15
2019-04-20T18:59:41.784Z,19.17
2019-04-20T19:04:43.852Z,18.80
2019-04-20T19:09:48.493Z,17.92
2019-04-20T19:15:28.127Z,23.98
2019-04-20T19:26:21.133Z,24.75
2019-04-20T19:31:41.369Z,26.75
2019-04-20T19:36:36.295Z,27.05
2019-04-20T19:41:43.997Z,27.45
2019-04-20T19:47:05.274Z,29.27
2019-04-20T19:52:16.047Z,23.83
2019-04-20T22:21:17.451Z,15.08
2019-04-20T22:26:24.076Z,14.75
2019-04-20T22:31:18.192Z,15.85
2019-04-20T22:36:25.946Z,13.90
2019-04-20T22:41:27.883Z,14.87
2019-04-20T22:46:35.584Z,17.45
2019-04-20T22:51:49.572Z,14.70
2019-04-20T22:57:03.516Z,17.87
2019-04-20T23:02:00.566Z,14.93
2019-04-20T23:07:03.130Z,17.92
2019-04-20T23:12:10.145Z,15.63
2019-04-20T23:17:12.437Z,19.30
2019-04-20T23:22:17.507Z,17.85
2019-04-20T23:27:26.385Z,15.85
2019-04-20T23:32:30.063Z,16.75
2019-04-20T23:37:35.622Z,13.93
2019-04-20T23:42:44.521Z,16.55
2019-04-20T23:48:06.722Z,14.05
2019-04-20T23:53:28.469Z,15.45
2019-04-20T23:58:16.417Z,14.83
