createdAt,value
2018-08-22T00:01:55.464Z,101763.45
2018-08-22T00:04:59.872Z,101760.86
2018-08-22T00:08:04.164Z,101764.77
2018-08-22T00:11:08.455Z,101763.86
2018-08-22T00:14:12.741Z,101764.27
2018-08-22T00:17:17.056Z,101763.36
2018-08-22T00:20:21.319Z,101758.95
2018-08-22T00:23:25.571Z,101759.80
2018-08-22T00:26:29.849Z,101757.62
2018-08-22T00:29:34.238Z,101758.45
2018-08-22T00:32:38.478Z,101755.41
2018-08-22T00:35:42.638Z,101760.58
2018-08-22T00:38:46.921Z,101757.52
2018-08-22T00:41:51.151Z,101758.33
2018-08-22T00:44:55.451Z,101756.12
2018-08-22T00:47:59.715Z,101753.53
2018-08-22T00:51:03.983Z,101754.37
2018-08-22T00:54:08.319Z,101761.86
2018-08-22T00:57:12.562Z,101760.11
2018-08-22T01:00:16.862Z,101754.44
2018-08-22T01:03:21.158Z,101750.97
2018-08-22T01:06:25.755Z,101750.97
2018-08-22T01:09:29.826Z,101753.56
2018-08-22T01:12:34.087Z,101752.69
2018-08-22T01:15:38.361Z,101752.31
2018-08-22T01:18:42.676Z,101743.14
2018-08-22T01:21:46.998Z,101741.86
2018-08-22T01:24:51.325Z,101741.83
2018-08-22T01:27:55.561Z,101729.59
2018-08-22T01:30:59.847Z,101733.94
2018-08-22T01:34:04.106Z,101727.82
2018-08-22T01:37:08.326Z,101727.04
2018-08-22T01:40:12.534Z,101723.52
2018-08-22T01:43:16.910Z,101722.67
2018-08-22T01:46:21.246Z,101717.41
2018-08-22T01:49:25.481Z,101719.11
2018-08-22T01:52:29.727Z,101717.84
2018-08-22T01:55:33.978Z,101711.69
2018-08-22T01:58:38.143Z,101709.48
2018-08-22T02:01:42.451Z,101709.48
2018-08-22T02:04:46.705Z,101705.52
2018-08-22T02:07:51.067Z,101707.70
2018-08-22T02:10:55.412Z,101705.95
2018-08-22T02:13:59.699Z,101707.76
2018-08-22T02:17:03.975Z,101700.86
2018-08-22T02:20:08.283Z,101704.35
2018-08-22T02:23:12.563Z,101706.56
2018-08-22T02:26:16.879Z,101702.66
2018-08-22T02:29:21.206Z,101699.17
2018-08-22T02:32:25.524Z,101700.09
2018-08-22T02:35:29.843Z,101696.60
2018-08-22T02:38:34.301Z,101696.14
2018-08-22T02:41:38.621Z,101689.50
2018-08-22T02:44:42.900Z,101691.19
2018-08-22T02:47:47.137Z,101684.58
2018-08-22T02:50:51.242Z,101684.09
2018-08-22T02:53:55.567Z,101686.64
2018-08-22T02:56:59.871Z,101675.63
2018-08-22T03:00:04.216Z,101675.60
2018-08-22T03:03:08.479Z,101674.27
2018-08-22T03:06:12.847Z,101670.73
2018-08-22T03:09:17.143Z,101669.87
2018-08-22T03:12:21.476Z,101661.98
2018-08-22T03:15:25.796Z,101664.56
2018-08-22T03:18:30.112Z,101662.45
2018-08-22T03:21:34.600Z,101656.83
2018-08-22T03:24:38.859Z,101656.89
2018-08-22T03:27:43.180Z,101656.95
2018-08-22T03:30:47.807Z,101649.50
2018-08-22T03:33:52.167Z,101654.27
2018-08-22T03:36:56.463Z,101649.88
2018-08-22T03:40:00.767Z,101648.97
2018-08-22T03:43:05.103Z,101641.52
2018-08-22T03:46:09.422Z,101637.15
2018-08-22T03:49:13.749Z,101629.70
2018-08-22T03:52:18.067Z,101637.09
2018-08-22T03:55:22.386Z,101622.66
2018-08-22T03:58:26.701Z,101631.80
2018-08-22T04:01:31.060Z,101622.59
2018-08-22T04:04:35.314Z,101623.44
2018-08-22T04:07:39.329Z,101619.54
2018-08-22T04:10:43.781Z,101619.48
2018-08-22T04:13:48.138Z,101626.05
2018-08-22T04:16:52.423Z,101627.33
2018-08-22T04:19:56.687Z,101627.30
2018-08-22T04:23:01.884Z,101630.80
2018-08-22T04:26:06.184Z,101630.70
2018-08-22T04:29:10.440Z,101629.39
2018-08-22T04:32:14.694Z,101633.72
2018-08-22T04:35:19.075Z,101631.04
2018-08-22T04:38:23.412Z,101624.46
2018-08-22T04:41:27.698Z,101631.44
2018-08-22T04:44:31.979Z,101624.90
2018-08-22T04:47:36.261Z,101628.39
2018-08-22T04:50:40.580Z,101624.50
2018-08-22T04:53:44.888Z,101627.55
2018-08-22T04:56:49.268Z,101624.09
2018-08-22T04:59:53.352Z,101623.66
2018-08-22T05:02:57.621Z,101616.67
2018-08-22T05:06:01.866Z,101622.41
2018-08-22T05:09:08.408Z,101619.83
2018-08-22T05:12:12.776Z,101619.85
2018-08-22T05:15:16.929Z,101618.64
2018-08-22T05:18:21.724Z,101619.07
2018-08-22T05:21:26.006Z,101613.89
2018-08-22T05:24:30.322Z,101613.55
2018-08-22T05:27:34.668Z,101607.92
2018-08-22T05:30:39.093Z,101605.80
2018-08-22T05:33:43.472Z,101604.98
2018-08-22T05:36:47.714Z,101600.70
2018-08-22T05:39:51.944Z,101598.56
2018-08-22T05:42:56.278Z,101596.02
2018-08-22T05:46:00.608Z,101599.14
2018-08-22T05:49:04.984Z,101590.97
2018-08-22T05:52:09.224Z,101588.86
2018-08-22T05:55:13.542Z,101591.10
2018-08-22T05:58:17.864Z,101581.58
2018-08-22T06:01:22.206Z,101587.34
2018-08-22T06:04:26.476Z,101580.42
2018-08-22T06:07:30.849Z,101576.97
2018-08-22T06:10:35.150Z,101575.77
2018-08-22T06:13:39.300Z,101574.06
2018-08-22T06:16:43.589Z,101577.64
2018-08-22T06:19:49.186Z,101582.05
2018-08-22T06:22:53.564Z,101585.16
2018-08-22T06:25:57.883Z,101579.49
2018-08-22T06:29:02.207Z,101583.03
2018-08-22T06:32:06.509Z,101577.81
2018-08-22T06:35:10.833Z,101584.38
2018-08-22T06:38:15.169Z,101573.48
2018-08-22T06:41:19.497Z,101568.25
2018-08-22T06:44:23.849Z,101564.32
2018-08-22T06:47:28.039Z,101566.94
2018-08-22T06:50:32.343Z,101564.72
2018-08-22T06:53:36.679Z,101562.95
2018-08-22T06:56:40.767Z,101569.51
2018-08-22T06:59:45.007Z,101562.03
2018-08-22T07:02:49.367Z,101565.95
2018-08-22T07:05:53.713Z,101563.69
2018-08-22T07:08:58.165Z,101553.10
2018-08-22T07:12:02.436Z,101562.25
2018-08-22T07:15:07.697Z,101568.72
2018-08-22T07:18:12.032Z,101557.27
2018-08-22T07:21:16.404Z,101561.12
2018-08-22T07:24:20.770Z,101563.69
2018-08-22T07:27:25.177Z,101561.39
2018-08-22T07:30:29.497Z,101563.03
2018-08-22T07:33:33.824Z,101562.92
2018-08-22T07:36:38.246Z,101563.75
2018-08-22T07:39:42.531Z,101560.09
2018-08-22T07:42:46.883Z,101570.08
2018-08-22T07:45:51.780Z,101560.75
2018-08-22T07:48:56.124Z,101561.12
2018-08-22T07:52:00.550Z,101555.70
2018-08-22T07:55:04.872Z,101555.06
2018-08-22T07:58:09.188Z,101549.68
2018-08-22T08:01:13.491Z,101542.86
2018-08-22T08:04:17.829Z,101546.34
2018-08-22T08:07:22.162Z,101548.87
2018-08-22T08:10:31.521Z,101551.00
2018-08-22T08:13:35.814Z,101550.09
2018-08-22T08:16:40.290Z,101545.95
2018-08-22T08:19:44.578Z,101547.56
2018-08-22T08:22:48.861Z,101530.65
2018-08-22T08:25:53.203Z,101530.33
2018-08-22T08:28:57.617Z,101530.95
2018-08-22T08:32:01.928Z,101536.95
2018-08-22T08:35:06.228Z,101535.50
2018-08-22T08:38:11.707Z,101530.12
2018-08-22T08:41:16.017Z,101529.05
2018-08-22T08:44:20.332Z,101530.72
2018-08-22T08:47:25.121Z,101523.22
2018-08-22T08:50:29.503Z,101519.31
2018-08-22T08:53:33.924Z,101510.67
2018-08-22T08:56:38.168Z,101514.72
2018-08-22T08:59:42.532Z,101506.09
2018-08-22T09:02:46.884Z,101497.84
2018-08-22T09:05:51.170Z,101500.48
2018-08-22T09:08:55.528Z,101495.56
2018-08-22T09:12:00.997Z,101487.84
2018-08-22T09:15:06.358Z,101492.02
2018-08-22T09:18:10.960Z,101485.47
2018-08-22T09:21:15.261Z,101491.16
2018-08-22T09:24:19.535Z,101487.41
2018-08-22T09:27:23.854Z,101483.06
2018-08-22T09:30:28.190Z,101483.52
2018-08-22T09:33:32.516Z,101484.82
2018-08-22T09:36:36.838Z,101488.08
2018-08-22T09:39:41.192Z,101481.78
2018-08-22T09:42:45.485Z,101480.70
2018-08-22T09:45:49.826Z,101473.27
2018-08-22T09:48:54.192Z,101484.64
2018-08-22T09:51:58.500Z,101472.92
2018-08-22T09:55:04.236Z,101465.03
2018-08-22T09:58:08.610Z,101463.08
2018-08-22T10:01:18.061Z,101466.14
2018-08-22T10:04:22.329Z,101461.72
2018-08-22T10:07:26.742Z,101453.67
2018-08-22T10:10:30.985Z,101449.73
2018-08-22T10:13:35.326Z,101442.37
2018-08-22T10:16:39.686Z,101447.29
2018-08-22T10:19:44.161Z,101448.02
2018-08-22T10:22:48.414Z,101442.95
2018-08-22T10:25:52.717Z,101436.66
2018-08-22T10:28:57.122Z,101436.86
2018-08-22T10:32:01.563Z,101443.51
2018-08-22T10:35:06.583Z,101440.80
2018-08-22T10:38:10.872Z,101438.89
2018-08-22T10:41:15.155Z,101433.56
2018-08-22T10:44:19.544Z,101424.47
2018-08-22T10:47:23.952Z,101430.63
2018-08-22T10:50:28.354Z,101433.87
2018-08-22T10:53:32.695Z,101428.94
2018-08-22T10:56:37.015Z,101420.48
2018-08-22T10:59:41.444Z,101409.09
2018-08-22T11:02:45.864Z,101414.36
2018-08-22T11:05:50.198Z,101410.67
2018-08-22T11:08:54.502Z,101413.50
2018-08-22T11:11:58.803Z,101409.89
2018-08-22T11:15:03.156Z,101417.38
2018-08-22T11:18:07.470Z,101417.46
2018-08-22T11:21:28.789Z,101410.71
2018-08-22T11:24:50.182Z,101403.70
2018-08-22T11:28:11.531Z,101407.70
2018-08-22T11:31:32.972Z,101412.34
2018-08-22T11:34:48.197Z,101400.41
2018-08-22T11:37:52.552Z,101407.45
2018-08-22T11:40:56.821Z,101400.73
2018-08-22T11:44:01.194Z,101398.88
2018-08-22T11:47:05.623Z,101391.58
2018-08-22T11:50:09.893Z,101393.55
2018-08-22T11:53:14.372Z,101383.11
2018-08-22T11:56:18.761Z,101379.14
2018-08-22T11:59:23.082Z,101373.66
2018-08-22T12:02:27.357Z,101386.49
2018-08-22T12:05:31.701Z,101375.45
2018-08-22T12:08:36.013Z,101374.28
2018-08-22T12:11:40.744Z,101379.03
2018-08-22T12:14:45.070Z,101379.23
2018-08-22T12:17:49.405Z,101371.73
2018-08-22T12:20:53.815Z,101363.11
2018-08-22T12:23:58.165Z,101368.60
2018-08-22T12:27:02.518Z,101355.97
2018-08-22T12:30:06.795Z,101359.87
2018-08-22T12:33:11.189Z,101358.47
2018-08-22T12:36:32.120Z,101359.64
2018-08-22T12:39:36.421Z,101355.27
2018-08-22T12:42:40.728Z,101350.07
2018-08-22T12:45:45.048Z,101347.78
2018-08-22T12:48:49.397Z,101336.70
2018-08-22T12:51:53.679Z,101341.09
2018-08-22T12:54:58.006Z,101344.05
2018-08-22T12:58:02.335Z,101342.29
2018-08-22T13:01:07.071Z,101345.91
2018-08-22T13:04:11.756Z,101333.16
2018-08-22T13:07:16.029Z,101335.09
2018-08-22T13:10:21.190Z,101328.50
2018-08-22T13:13:25.432Z,101322.02
2018-08-22T13:16:29.759Z,101325.07
2018-08-22T13:19:34.101Z,101330.55
2018-08-22T13:22:38.390Z,101318.93
2018-08-22T13:25:42.718Z,101315.06
2018-08-22T13:28:47.248Z,101310.39
2018-08-22T13:31:51.595Z,101311.93
2018-08-22T13:34:55.892Z,101309.03
2018-08-22T13:38:00.204Z,101304.79
2018-08-22T13:41:04.535Z,101296.66
2018-08-22T13:44:09.015Z,101301.52
2018-08-22T13:47:13.501Z,101293.03
2018-08-22T13:50:17.810Z,101294.84
2018-08-22T13:53:22.147Z,101294.52
2018-08-22T13:56:26.466Z,101289.79
2018-08-22T13:59:30.770Z,101288.63
2018-08-22T14:02:35.100Z,101288.90
2018-08-22T14:05:39.564Z,101283.56
2018-08-22T14:08:43.843Z,101286.39
2018-08-22T14:11:48.144Z,101282.29
2018-08-22T14:14:52.490Z,101279.26
2018-08-22T14:17:56.789Z,101270.14
2018-08-22T14:21:01.107Z,101275.14
2018-08-22T14:24:05.415Z,101271.98
2018-08-22T14:27:09.768Z,101271.19
2018-08-22T14:30:14.187Z,101272.17
2018-08-22T14:33:18.733Z,101269.45
2018-08-22T14:36:23.041Z,101267.27
2018-08-22T14:39:27.505Z,101264.92
2018-08-22T14:42:31.680Z,101264.42
2018-08-22T14:45:36.003Z,101254.39
2018-08-22T14:48:40.285Z,101255.32
2018-08-22T14:51:44.584Z,101252.08
2018-08-22T14:54:48.940Z,101246.13
2018-08-22T14:57:53.203Z,101244.95
2018-08-22T15:00:57.569Z,101245.63
2018-08-22T15:04:01.873Z,101235.04
2018-08-22T15:07:06.392Z,101233.62
2018-08-22T15:10:14.534Z,101229.70
2018-08-22T15:13:18.824Z,101231.36
2018-08-22T15:16:23.132Z,101232.45
2018-08-22T15:19:27.464Z,101226.26
2018-08-22T15:22:32.069Z,101225.53
2018-08-22T15:25:36.687Z,101217.00
2018-08-22T15:28:40.952Z,101217.33
2018-08-22T15:31:45.254Z,101221.84
2018-08-22T15:34:54.839Z,101218.23
2018-08-22T15:37:59.219Z,101219.07
2018-08-22T15:41:03.611Z,101210.08
2018-08-22T15:44:07.874Z,101208.25
2018-08-22T15:47:12.768Z,101210.66
2018-08-22T15:50:17.038Z,101213.97
2018-08-22T15:53:21.363Z,101216.72
2018-08-22T15:56:25.748Z,101211.84
2018-08-22T15:59:30.071Z,101205.73
2018-08-22T16:02:35.041Z,101210.37
2018-08-22T16:05:40.492Z,101209.72
2018-08-22T16:08:44.918Z,101205.19
2018-08-22T16:11:49.189Z,101203.50
2018-08-22T16:14:53.433Z,101203.71
2018-08-22T16:17:58.097Z,101200.48
2018-08-22T16:21:03.119Z,101195.45
2018-08-22T16:24:07.673Z,101193.67
2018-08-22T16:27:12.003Z,101201.19
2018-08-22T16:30:16.292Z,101197.97
2018-08-22T16:33:20.601Z,101189.77
2018-08-22T16:36:28.987Z,101189.39
2018-08-22T16:39:41.728Z,101184.62
2018-08-22T16:42:46.180Z,101187.88
2018-08-22T16:45:55.380Z,101182.95
2018-08-22T16:48:59.751Z,101191.25
2018-08-22T16:52:04.207Z,101180.08
2018-08-22T16:55:20.434Z,101179.12
2018-08-22T16:58:24.829Z,101178.72
2018-08-22T17:01:29.589Z,101176.55
2018-08-22T17:04:33.946Z,101178.83
2018-08-22T17:07:38.311Z,101175.30
2018-08-22T17:10:59.260Z,101174.44
2018-08-22T17:14:03.613Z,101175.05
2018-08-22T17:17:07.880Z,101174.70
2018-08-22T17:20:12.237Z,101176.42
2018-08-22T17:23:16.564Z,101179.47
2018-08-22T17:26:22.991Z,101176.47
2018-08-22T17:29:27.341Z,101174.70
2018-08-22T17:32:31.636Z,101174.80
2018-08-22T17:35:41.162Z,101177.42
2018-08-22T17:38:48.253Z,101175.18
2018-08-22T17:41:52.678Z,101167.88
2018-08-22T17:44:57.002Z,101169.20
2018-08-22T17:48:02.456Z,101162.31
2018-08-22T17:51:07.022Z,101159.39
2018-08-22T17:54:11.413Z,101155.30
2018-08-22T17:57:23.425Z,101156.17
2018-08-22T18:00:30.123Z,101157.59
2018-08-22T18:03:34.532Z,101160.20
2018-08-22T18:06:38.846Z,101166.82
2018-08-22T18:09:43.148Z,101161.98
2018-08-22T18:12:47.448Z,101162.41
2018-08-22T18:15:51.766Z,101169.91
2018-08-22T18:18:56.158Z,101168.94
2018-08-22T18:22:00.423Z,101166.22
2018-08-22T18:25:04.977Z,101163.47
2018-08-22T18:28:09.269Z,101159.35
2018-08-22T18:31:13.580Z,101164.51
2018-08-22T18:34:17.935Z,101168.80
2018-08-22T18:37:22.223Z,101166.48
2018-08-22T18:40:30.604Z,101161.97
2018-08-22T18:43:34.988Z,101168.40
2018-08-22T18:46:39.408Z,101170.45
2018-08-22T18:49:43.860Z,101167.97
2018-08-22T18:52:50.634Z,101168.61
2018-08-22T18:56:13.891Z,101170.98
2018-08-22T18:59:26.706Z,101172.63
2018-08-22T19:02:31.278Z,101175.05
2018-08-22T19:05:36.822Z,101178.27
2018-08-22T19:08:41.289Z,101183.31
2018-08-22T19:11:46.535Z,101179.98
2018-08-22T19:14:50.961Z,101182.31
2018-08-22T19:17:55.372Z,101178.91
2018-08-22T19:21:01.289Z,101176.88
2018-08-22T19:24:06.723Z,101176.97
2018-08-22T19:27:11.076Z,101169.58
2018-08-22T19:30:15.115Z,101173.16
2018-08-22T19:33:21.443Z,101177.20
2018-08-22T19:36:26.605Z,101172.89
2018-08-22T19:39:30.756Z,101180.88
2018-08-22T19:42:37.182Z,101184.93
2018-08-22T19:45:41.482Z,101181.95
2018-08-22T19:48:45.826Z,101184.27
2018-08-22T19:51:51.670Z,101178.61
2018-08-22T19:54:57.646Z,101180.91
2018-08-22T19:58:03.609Z,101184.95
2018-08-22T20:01:09.173Z,101181.97
2018-08-22T20:04:14.470Z,101187.81
2018-08-22T20:07:20.861Z,101177.34
2018-08-22T20:10:25.265Z,101178.75
2018-08-22T20:13:54.165Z,101180.13
2018-08-22T20:16:58.483Z,101180.23
2018-08-22T20:20:02.633Z,101179.43
2018-08-22T20:23:07.078Z,101177.31
2018-08-22T20:26:11.430Z,101179.61
2018-08-22T20:29:15.760Z,101176.52
2018-08-22T20:32:24.737Z,101175.70
2018-08-22T20:35:33.343Z,101181.95
2018-08-22T20:38:37.715Z,101184.65
2018-08-22T20:41:42.861Z,101186.48
2018-08-22T20:44:47.701Z,101184.34
2018-08-22T20:47:59.190Z,101185.25
2018-08-22T20:51:03.500Z,101189.58
2018-08-22T20:54:11.904Z,101185.15
2018-08-22T20:57:16.203Z,101189.92
2018-08-22T21:00:23.893Z,101188.61
2018-08-22T21:03:28.254Z,101195.15
2018-08-22T21:06:32.553Z,101196.53
2018-08-22T21:09:36.933Z,101193.94
2018-08-22T21:12:41.049Z,101193.02
2018-08-22T21:15:45.455Z,101190.33
2018-08-22T21:18:49.873Z,101197.78
2018-08-22T21:21:54.301Z,101188.59
2018-08-22T21:25:00.162Z,101190.83
2018-08-22T21:28:04.441Z,101193.02
2018-08-22T21:31:08.788Z,101187.34
2018-08-22T21:34:18.353Z,101183.03
2018-08-22T21:37:26.076Z,101181.87
2018-08-22T21:40:30.599Z,101179.77
2018-08-22T21:43:34.987Z,101184.20
2018-08-22T21:46:39.282Z,101176.34
2018-08-22T21:49:43.647Z,101179.03
2018-08-22T21:52:59.327Z,101190.98
2018-08-22T21:56:03.663Z,101190.25
2018-08-22T21:59:08.485Z,101190.75
2018-08-22T22:02:13.112Z,101184.25
2018-08-22T22:05:21.587Z,101182.55
2018-08-22T22:08:26.032Z,101182.59
2018-08-22T22:11:30.284Z,101188.35
2018-08-22T22:14:35.805Z,101190.61
2018-08-22T22:17:40.205Z,101190.66
2018-08-22T22:20:49.168Z,101183.69
2018-08-22T22:23:53.401Z,101186.84
2018-08-22T22:26:57.885Z,101184.24
2018-08-22T22:30:05.013Z,101186.46
2018-08-22T22:33:09.277Z,101191.30
2018-08-22T22:36:13.675Z,101190.02
2018-08-22T22:39:38.004Z,101189.13
2018-08-22T22:42:42.258Z,101190.86
2018-08-22T22:45:46.600Z,101187.78
2018-08-22T22:48:50.897Z,101184.73
2018-08-22T22:51:55.217Z,101179.91
2018-08-22T22:55:01.727Z,101179.46
2018-08-22T22:58:06.141Z,101176.41
2018-08-22T23:01:10.405Z,101182.13
2018-08-22T23:04:16.227Z,101174.27
2018-08-22T23:07:23.283Z,101168.10
2018-08-22T23:10:27.594Z,101169.03
2018-08-22T23:13:31.726Z,101161.59
2018-08-22T23:16:36.864Z,101152.79
2018-08-22T23:19:41.188Z,101163.80
2018-08-22T23:22:45.432Z,101161.23
2018-08-22T23:25:49.877Z,101157.73
2018-08-22T23:28:54.034Z,101154.17
2018-08-22T23:31:58.315Z,101155.04
2018-08-22T23:35:20.840Z,101152.80
2018-08-22T23:38:35.813Z,101150.09
2018-08-22T23:41:39.943Z,101156.67
2018-08-22T23:44:45.259Z,101146.56
2018-08-22T23:47:49.593Z,101145.69
2018-08-22T23:50:59.540Z,101143.52
2018-08-22T23:54:03.939Z,101139.98
2018-08-22T23:57:08.258Z,101137.83
