createdAt,value
2018-05-16T00:00:53.245Z,100.00
2018-05-16T00:03:24.198Z,100.00
2018-05-16T00:05:54.655Z,100.00
2018-05-16T00:08:26.377Z,100.00
2018-05-16T00:10:57.709Z,100.00
2018-05-16T00:13:29.461Z,100.00
2018-05-16T00:16:01.197Z,100.00
2018-05-16T00:18:33.722Z,100.00
2018-05-16T00:21:05.376Z,100.00
2018-05-16T00:23:37.339Z,100.00
2018-05-16T00:26:08.864Z,100.00
2018-05-16T00:28:40.706Z,100.00
2018-05-16T00:31:11.785Z,100.00
2018-05-16T00:33:40.608Z,100.00
2018-05-16T00:36:09.109Z,100.00
2018-05-16T00:38:37.625Z,100.00
2018-05-16T00:41:06.617Z,100.00
2018-05-16T00:43:35.140Z,100.00
2018-05-16T00:46:04.192Z,100.00
2018-05-16T00:48:32.744Z,100.00
2018-05-16T00:51:13.421Z,100.00
2018-05-16T00:53:41.949Z,100.00
2018-05-16T00:56:11.786Z,100.00
2018-05-16T00:58:40.368Z,100.00
2018-05-16T01:01:09.448Z,100.00
2018-05-16T01:03:38.005Z,100.00
2018-05-16T01:06:07.320Z,100.00
2018-05-16T01:08:35.837Z,100.00
2018-05-16T01:11:04.625Z,99.49
2018-05-16T01:13:33.116Z,99.33
2018-05-16T01:16:01.634Z,99.45
2018-05-16T01:18:30.156Z,99.30
2018-05-16T01:20:58.682Z,99.16
2018-05-16T01:23:27.771Z,99.31
2018-05-16T01:25:56.309Z,99.15
2018-05-16T01:28:24.837Z,98.72
2018-05-16T01:30:54.337Z,98.54
2018-05-16T01:33:22.848Z,98.74
2018-05-16T01:35:51.889Z,98.79
2018-05-16T01:38:20.412Z,98.75
2018-05-16T01:40:49.379Z,98.77
2018-05-16T01:43:17.896Z,99.05
2018-05-16T01:45:46.409Z,98.65
2018-05-16T01:48:14.943Z,98.42
2018-05-16T01:50:43.513Z,98.64
2018-05-16T01:53:12.256Z,98.35
2018-05-16T01:55:40.772Z,98.32
2018-05-16T01:58:10.694Z,98.84
2018-05-16T02:00:40.145Z,98.94
2018-05-16T02:03:10.001Z,98.64
2018-05-16T02:05:38.488Z,98.81
2018-05-16T02:08:07.657Z,98.75
2018-05-16T02:10:36.168Z,98.76
2018-05-16T02:13:05.444Z,98.58
2018-05-16T02:15:33.985Z,98.67
2018-05-16T02:18:02.505Z,98.79
2018-05-16T02:20:31.022Z,98.93
2018-05-16T02:22:59.539Z,98.61
2018-05-16T02:25:28.077Z,98.45
2018-05-16T02:27:56.589Z,98.33
2018-05-16T02:30:26.169Z,98.21
2018-05-16T02:32:54.685Z,97.97
2018-05-16T02:35:23.198Z,98.04
2018-05-16T02:37:51.715Z,98.62
2018-05-16T02:40:20.249Z,98.35
2018-05-16T02:42:49.505Z,98.52
2018-05-16T02:45:18.022Z,98.59
2018-05-16T02:47:47.186Z,98.17
2018-05-16T02:50:15.710Z,98.47
2018-05-16T02:52:44.586Z,98.24
2018-05-16T02:55:13.134Z,98.35
2018-05-16T02:57:42.789Z,98.19
2018-05-16T03:00:11.336Z,98.11
2018-05-16T03:02:40.449Z,98.13
2018-05-16T03:05:08.993Z,98.09
2018-05-16T03:07:37.524Z,98.17
2018-05-16T03:10:11.715Z,98.14
2018-05-16T03:12:40.310Z,98.20
2018-05-16T03:15:08.838Z,98.23
2018-05-16T03:17:37.998Z,97.87
2018-05-16T03:20:07.512Z,97.67
2018-05-16T03:22:36.529Z,97.49
2018-05-16T03:25:05.054Z,97.47
2018-05-16T03:27:34.132Z,97.14
2018-05-16T03:30:02.681Z,97.18
2018-05-16T03:32:31.425Z,97.09
2018-05-16T03:34:59.932Z,97.34
2018-05-16T03:37:29.208Z,97.23
2018-05-16T03:39:57.741Z,96.97
2018-05-16T03:42:26.269Z,97.23
2018-05-16T03:44:55.451Z,97.36
2018-05-16T03:47:23.972Z,97.68
2018-05-16T03:49:53.196Z,97.41
2018-05-16T03:52:21.731Z,96.96
2018-05-16T03:54:51.269Z,96.78
2018-05-16T03:57:31.525Z,97.00
2018-05-16T04:00:11.877Z,97.00
2018-05-16T04:02:52.318Z,96.86
2018-05-16T04:05:20.873Z,97.09
2018-05-16T04:07:49.402Z,96.92
2018-05-16T04:10:18.433Z,97.38
2018-05-16T04:12:46.958Z,97.69
2018-05-16T04:15:16.237Z,97.66
2018-05-16T04:17:45.742Z,97.54
2018-05-16T04:20:16.596Z,97.56
2018-05-16T04:22:45.112Z,97.99
2018-05-16T04:25:14.455Z,97.93
2018-05-16T04:27:43.012Z,98.04
2018-05-16T04:30:12.136Z,98.61
2018-05-16T04:32:40.690Z,98.51
2018-05-16T04:35:10.298Z,98.52
2018-05-16T04:37:38.793Z,98.81
2018-05-16T04:40:08.587Z,99.33
2018-05-16T04:42:37.107Z,99.25
2018-05-16T04:45:05.981Z,99.73
2018-05-16T04:47:34.550Z,100.00
2018-05-16T04:50:04.433Z,100.00
2018-05-16T04:52:33.336Z,99.90
2018-05-16T04:55:01.873Z,100.00
2018-05-16T04:57:31.224Z,100.00
2018-05-16T04:59:59.748Z,100.00
2018-05-16T05:02:28.941Z,100.00
2018-05-16T05:04:57.472Z,100.00
2018-05-16T05:07:26.604Z,100.00
2018-05-16T05:09:55.131Z,100.00
2018-05-16T05:12:24.245Z,100.00
2018-05-16T05:14:52.776Z,100.00
2018-05-16T05:17:23.110Z,100.00
2018-05-16T05:19:51.647Z,100.00
2018-05-16T05:22:21.072Z,100.00
2018-05-16T05:24:49.564Z,100.00
2018-05-16T05:27:18.125Z,100.00
2018-05-16T05:29:46.653Z,100.00
2018-05-16T05:32:15.205Z,100.00
2018-05-16T05:34:43.950Z,100.00
2018-05-16T05:37:12.485Z,100.00
2018-05-16T05:39:41.441Z,100.00
2018-05-16T05:42:09.988Z,100.00
2018-05-16T05:44:39.866Z,100.00
2018-05-16T05:47:08.393Z,100.00
2018-05-16T05:49:37.610Z,100.00
2018-05-16T05:52:06.249Z,100.00
2018-05-16T05:54:35.259Z,100.00
2018-05-16T05:57:03.784Z,100.00
2018-05-16T05:59:32.976Z,100.00
2018-05-16T06:02:01.489Z,100.00
2018-05-16T06:04:30.011Z,100.00
2018-05-16T06:06:59.213Z,100.00
2018-05-16T06:09:27.763Z,100.00
2018-05-16T06:11:56.964Z,100.00
2018-05-16T06:14:25.486Z,100.00
2018-05-16T06:16:54.508Z,100.00
2018-05-16T06:19:23.082Z,100.00
2018-05-16T06:21:51.610Z,100.00
2018-05-16T06:24:20.124Z,100.00
2018-05-16T06:26:48.665Z,100.00
2018-05-16T06:29:17.889Z,100.00
2018-05-16T06:31:46.425Z,100.00
2018-05-16T06:34:15.384Z,100.00
2018-05-16T06:36:43.957Z,100.00
2018-05-16T06:39:14.767Z,100.00
2018-05-16T06:41:43.263Z,100.00
2018-05-16T06:44:12.591Z,100.00
2018-05-16T06:46:41.105Z,100.00
2018-05-16T06:49:10.429Z,100.00
2018-05-16T06:51:38.947Z,100.00
2018-05-16T06:54:07.502Z,100.00
2018-05-16T06:56:36.006Z,100.00
2018-05-16T06:59:04.545Z,100.00
2018-05-16T07:01:33.657Z,100.00
2018-05-16T07:04:03.124Z,100.00
2018-05-16T07:06:32.343Z,100.00
2018-05-16T07:09:00.888Z,100.00
2018-05-16T07:11:29.591Z,100.00
2018-05-16T07:13:58.211Z,100.00
2018-05-16T07:16:26.779Z,100.00
2018-05-16T07:18:55.429Z,100.00
2018-05-16T07:21:23.977Z,100.00
2018-05-16T07:23:53.350Z,100.00
2018-05-16T07:26:21.875Z,100.00
2018-05-16T07:28:51.459Z,100.00
2018-05-16T07:31:20.035Z,100.00
2018-05-16T07:33:49.953Z,100.00
2018-05-16T07:36:18.480Z,100.00
2018-05-16T07:38:47.847Z,100.00
2018-05-16T07:41:16.482Z,100.00
2018-05-16T07:43:46.238Z,100.00
2018-05-16T07:46:17.350Z,100.00
2018-05-16T07:48:45.921Z,100.00
2018-05-16T07:51:19.796Z,100.00
2018-05-16T07:53:48.247Z,100.00
2018-05-16T07:56:21.067Z,100.00
2018-05-16T07:58:53.754Z,100.00
2018-05-16T08:01:25.661Z,100.00
2018-05-16T08:03:55.124Z,100.00
2018-05-16T08:06:24.189Z,100.00
2018-05-16T08:08:52.725Z,100.00
2018-05-16T08:11:21.829Z,100.00
2018-05-16T08:13:50.464Z,100.00
2018-05-16T08:16:19.393Z,100.00
2018-05-16T08:18:47.912Z,100.00
2018-05-16T08:21:16.780Z,100.00
2018-05-16T08:23:45.317Z,100.00
2018-05-16T08:26:13.858Z,100.00
2018-05-16T08:28:42.373Z,100.00
2018-05-16T08:31:10.952Z,100.00
2018-05-16T08:33:40.376Z,100.00
2018-05-16T08:36:08.913Z,100.00
2018-05-16T08:38:37.967Z,100.00
2018-05-16T08:41:06.493Z,100.00
2018-05-16T08:43:35.569Z,100.00
2018-05-16T08:46:04.080Z,100.00
2018-05-16T08:48:32.943Z,100.00
2018-05-16T08:51:05.331Z,100.00
2018-05-16T08:53:33.901Z,100.00
2018-05-16T08:56:04.803Z,100.00
2018-05-16T08:58:37.257Z,100.00
2018-05-16T09:01:09.823Z,100.00
2018-05-16T09:03:42.470Z,100.00
2018-05-16T09:06:14.667Z,100.00
2018-05-16T09:08:46.146Z,100.00
2018-05-16T09:11:18.134Z,99.42
2018-05-16T09:13:50.441Z,99.40
2018-05-16T09:16:22.399Z,99.68
2018-05-16T09:18:56.348Z,100.00
2018-05-16T09:21:28.028Z,100.00
2018-05-16T09:24:00.343Z,100.00
2018-05-16T09:26:32.165Z,100.00
2018-05-16T09:29:03.019Z,100.00
2018-05-16T09:31:35.731Z,100.00
2018-05-16T09:34:08.260Z,100.00
2018-05-16T09:36:41.451Z,100.00
2018-05-16T09:39:14.236Z,100.00
2018-05-16T09:41:46.348Z,100.00
2018-05-16T09:44:18.303Z,100.00
2018-05-16T09:46:46.902Z,100.00
2018-05-16T09:49:15.825Z,100.00
2018-05-16T09:51:44.341Z,100.00
2018-05-16T09:54:13.518Z,100.00
2018-05-16T09:56:42.045Z,100.00
2018-05-16T09:59:11.436Z,100.00
2018-05-16T10:01:39.981Z,100.00
2018-05-16T10:04:08.533Z,100.00
2018-05-16T10:06:37.069Z,100.00
2018-05-16T10:09:05.595Z,100.00
2018-05-16T10:11:34.129Z,100.00
2018-05-16T10:14:02.648Z,100.00
2018-05-16T10:16:35.541Z,100.00
2018-05-16T10:19:04.094Z,100.00
2018-05-16T10:21:33.509Z,99.95
2018-05-16T10:24:03.521Z,100.00
2018-05-16T10:26:32.029Z,100.00
2018-05-16T10:29:01.547Z,99.87
2018-05-16T10:31:35.612Z,100.00
2018-05-16T10:34:04.148Z,99.59
2018-05-16T10:36:32.892Z,99.53
2018-05-16T10:39:02.495Z,98.00
2018-05-16T10:41:31.525Z,99.92
2018-05-16T10:43:59.991Z,99.87
2018-05-16T10:46:28.528Z,99.78
2018-05-16T10:48:57.070Z,100.00
2018-05-16T10:51:25.601Z,100.00
2018-05-16T10:53:54.204Z,100.00
2018-05-16T10:56:22.708Z,100.00
2018-05-16T10:58:51.240Z,100.00
2018-05-16T11:01:19.763Z,100.00
2018-05-16T11:03:48.296Z,100.00
2018-05-16T11:06:17.320Z,100.00
2018-05-16T11:08:46.832Z,99.72
2018-05-16T11:11:16.746Z,99.11
2018-05-16T11:13:45.272Z,98.31
2018-05-16T11:16:14.479Z,99.22
2018-05-16T11:18:43.012Z,97.36
2018-05-16T11:21:12.252Z,98.05
2018-05-16T11:23:40.773Z,97.79
2018-05-16T11:26:09.832Z,97.45
2018-05-16T11:28:38.358Z,96.39
2018-05-16T11:31:07.185Z,98.05
2018-05-16T11:33:35.716Z,98.45
2018-05-16T11:36:04.837Z,97.63
2018-05-16T11:38:33.353Z,98.83
2018-05-16T11:41:02.540Z,97.89
2018-05-16T11:43:31.050Z,97.26
2018-05-16T11:46:00.783Z,95.99
2018-05-16T11:48:33.945Z,95.10
2018-05-16T11:51:05.289Z,95.87
2018-05-16T11:53:38.257Z,96.50
2018-05-16T11:56:09.631Z,97.75
2018-05-16T11:58:42.165Z,98.95
2018-05-16T12:01:14.146Z,98.39
2018-05-16T12:03:47.137Z,98.29
2018-05-16T12:06:18.921Z,99.21
2018-05-16T12:08:50.898Z,97.09
2018-05-16T12:11:23.028Z,98.07
2018-05-16T12:13:54.862Z,98.73
2018-05-16T12:16:26.689Z,99.25
2018-05-16T12:18:57.529Z,98.34
2018-05-16T12:21:31.062Z,99.18
2018-05-16T12:24:02.834Z,100.00
2018-05-16T12:26:34.322Z,100.00
2018-05-16T12:29:07.250Z,99.61
2018-05-16T12:31:39.507Z,99.68
2018-05-16T12:34:13.013Z,100.00
2018-05-16T12:36:45.153Z,100.00
2018-05-16T12:39:13.669Z,100.00
2018-05-16T12:41:42.817Z,98.40
2018-05-16T12:44:11.327Z,98.56
2018-05-16T12:46:40.500Z,97.24
2018-05-16T12:49:08.980Z,97.08
2018-05-16T12:51:38.096Z,96.83
2018-05-16T12:54:06.653Z,97.88
2018-05-16T12:56:35.173Z,97.85
2018-05-16T12:59:03.709Z,98.74
2018-05-16T13:01:32.825Z,98.71
2018-05-16T13:04:01.359Z,98.75
2018-05-16T13:06:31.272Z,99.43
2018-05-16T13:08:59.805Z,98.54
2018-05-16T13:11:29.901Z,98.31
2018-05-16T13:13:58.440Z,96.16
2018-05-16T13:16:27.919Z,95.98
2018-05-16T13:18:56.440Z,97.93
2018-05-16T13:21:25.389Z,96.62
2018-05-16T13:23:53.872Z,97.90
2018-05-16T13:26:22.969Z,96.53
2018-05-16T13:28:51.514Z,94.28
2018-05-16T13:31:21.156Z,94.89
2018-05-16T13:33:50.074Z,94.73
2018-05-16T13:36:22.315Z,94.46
2018-05-16T13:38:51.316Z,94.50
2018-05-16T13:41:19.843Z,95.29
2018-05-16T13:43:48.812Z,92.79
2018-05-16T13:46:18.405Z,96.10
2018-05-16T13:48:47.073Z,97.03
2018-05-16T13:51:19.870Z,95.65
2018-05-16T13:53:51.739Z,95.96
2018-05-16T13:56:24.477Z,96.84
2018-05-16T13:58:55.907Z,96.66
2018-05-16T14:01:28.114Z,96.74
2018-05-16T14:04:01.547Z,96.08
2018-05-16T14:06:34.157Z,96.38
2018-05-16T14:09:06.096Z,94.99
2018-05-16T14:11:37.515Z,94.54
2018-05-16T14:14:09.311Z,94.87
2018-05-16T14:16:41.267Z,96.06
2018-05-16T14:19:13.670Z,97.38
2018-05-16T14:21:45.534Z,98.00
2018-05-16T14:24:17.619Z,99.08
2018-05-16T14:26:48.682Z,100.00
2018-05-16T14:29:20.527Z,99.66
2018-05-16T14:31:52.371Z,99.82
2018-05-16T14:34:24.279Z,100.00
2018-05-16T14:36:55.842Z,99.05
2018-05-16T14:39:28.111Z,99.88
2018-05-16T14:42:00.670Z,98.65
2018-05-16T14:44:32.585Z,99.44
2018-05-16T14:47:06.039Z,98.27
2018-05-16T14:49:37.723Z,98.10
2018-05-16T14:52:11.893Z,97.06
2018-05-16T14:54:43.651Z,98.14
2018-05-16T14:57:15.652Z,97.77
2018-05-16T14:59:46.645Z,97.62
2018-05-16T15:02:17.794Z,97.80
2018-05-16T15:04:48.832Z,98.13
2018-05-16T15:07:20.831Z,99.34
2018-05-16T15:09:52.331Z,99.37
2018-05-16T15:12:24.079Z,98.81
2018-05-16T15:14:55.173Z,99.82
2018-05-16T15:17:27.330Z,99.61
2018-05-16T15:19:59.449Z,100.00
2018-05-16T15:22:31.603Z,100.00
2018-05-16T15:25:04.183Z,99.89
2018-05-16T15:27:36.311Z,100.00
2018-05-16T15:30:08.740Z,99.94
2018-05-16T15:32:40.847Z,100.00
2018-05-16T15:35:13.402Z,100.00
2018-05-16T15:37:45.316Z,100.00
2018-05-16T15:40:17.446Z,99.99
2018-05-16T15:42:49.313Z,100.00
2018-05-16T15:45:21.072Z,98.28
2018-05-16T15:47:53.096Z,98.52
2018-05-16T15:50:25.172Z,96.84
2018-05-16T15:52:56.726Z,92.83
2018-05-16T15:55:29.969Z,90.59
2018-05-16T15:58:01.645Z,89.10
2018-05-16T16:00:34.097Z,89.29
2018-05-16T16:03:06.027Z,88.61
2018-05-16T16:05:38.206Z,90.90
2018-05-16T16:08:10.451Z,92.24
2018-05-16T16:10:42.126Z,94.60
2018-05-16T16:13:14.770Z,94.54
2018-05-16T16:15:46.004Z,95.65
2018-05-16T16:18:17.135Z,95.61
2018-05-16T16:20:48.473Z,94.92
2018-05-16T16:23:27.972Z,95.24
2018-05-16T16:26:00.240Z,94.38
2018-05-16T16:28:41.052Z,94.72
2018-05-16T16:31:12.277Z,93.17
2018-05-16T16:33:43.651Z,93.85
2018-05-16T16:36:21.168Z,93.98
2018-05-16T16:38:49.942Z,94.59
2018-05-16T16:41:18.391Z,94.11
2018-05-16T16:43:46.921Z,89.61
2018-05-16T16:46:16.478Z,89.64
2018-05-16T16:48:45.001Z,89.30
2018-05-16T16:51:14.456Z,89.28
2018-05-16T16:53:42.981Z,89.98
2018-05-16T16:56:13.787Z,90.51
2018-05-16T16:58:43.394Z,90.62
2018-05-16T17:01:12.014Z,92.23
2018-05-16T17:03:40.536Z,93.79
2018-05-16T17:06:09.079Z,95.74
2018-05-16T17:08:37.620Z,96.78
2018-05-16T17:11:06.240Z,98.18
2018-05-16T17:13:34.757Z,98.40
2018-05-16T17:16:03.316Z,99.65
2018-05-16T17:18:31.960Z,99.95
2018-05-16T17:21:00.566Z,100.00
2018-05-16T17:23:29.073Z,100.00
2018-05-16T17:25:57.945Z,100.00
2018-05-16T17:28:26.487Z,100.00
2018-05-16T17:30:55.005Z,100.00
2018-05-16T17:33:23.555Z,100.00
2018-05-16T17:35:53.265Z,100.00
2018-05-16T17:38:21.829Z,100.00
2018-05-16T17:40:50.486Z,100.00
2018-05-16T17:43:19.060Z,100.00
2018-05-16T17:45:47.620Z,100.00
2018-05-16T17:48:16.562Z,100.00
2018-05-16T17:50:45.093Z,100.00
2018-05-16T17:53:13.608Z,100.00
2018-05-16T17:55:42.332Z,100.00
2018-05-16T17:58:10.849Z,100.00
2018-05-16T18:00:39.627Z,100.00
2018-05-16T18:03:08.219Z,100.00
2018-05-16T18:05:36.786Z,100.00
2018-05-16T18:08:05.347Z,100.00
2018-05-16T18:10:33.884Z,100.00
2018-05-16T18:16:29.343Z,100.00
2018-05-16T18:18:58.085Z,100.00
2018-05-16T18:21:26.600Z,100.00
2018-05-16T18:23:55.484Z,100.00
2018-05-16T18:26:24.009Z,100.00
2018-05-16T18:28:52.544Z,100.00
2018-05-16T18:31:21.110Z,100.00
2018-05-16T18:33:49.630Z,100.00
2018-05-16T18:36:18.403Z,100.00
2018-05-16T18:38:48.199Z,100.00
2018-05-16T18:41:17.037Z,100.00
2018-05-16T18:43:45.560Z,100.00
2018-05-16T18:46:14.238Z,100.00
2018-05-16T18:48:42.763Z,100.00
2018-05-16T18:51:11.277Z,100.00
2018-05-16T18:53:41.244Z,100.00
2018-05-16T18:56:09.777Z,100.00
2018-05-16T18:58:38.301Z,100.00
2018-05-16T19:01:07.153Z,100.00
2018-05-16T19:03:35.677Z,100.00
2018-05-16T19:06:04.213Z,100.00
2018-05-16T19:08:33.087Z,100.00
2018-05-16T19:11:01.618Z,100.00
2018-05-16T19:13:30.197Z,100.00
2018-05-16T19:15:58.822Z,100.00
2018-05-16T19:18:27.349Z,100.00
2018-05-16T19:20:55.889Z,100.00
2018-05-16T19:23:24.548Z,100.00
2018-05-16T19:25:53.064Z,100.00
2018-05-16T19:28:21.658Z,100.00
2018-05-16T19:30:50.182Z,100.00
2018-05-16T19:33:18.715Z,100.00
2018-05-16T19:35:47.236Z,100.00
2018-05-16T19:38:15.780Z,100.00
2018-05-16T19:40:44.313Z,100.00
2018-05-16T19:43:12.969Z,100.00
2018-05-16T19:45:42.161Z,100.00
2018-05-16T19:48:10.758Z,100.00
2018-05-16T19:50:39.288Z,100.00
2018-05-16T19:53:08.131Z,100.00
2018-05-16T19:55:36.825Z,100.00
2018-05-16T19:58:05.364Z,100.00
2018-05-16T20:00:33.897Z,100.00
2018-05-16T20:03:02.513Z,100.00
2018-05-16T20:05:31.064Z,100.00
2018-05-16T20:07:59.837Z,100.00
2018-05-16T20:10:28.355Z,100.00
2018-05-16T20:12:56.880Z,100.00
2018-05-16T20:15:25.651Z,100.00
2018-05-16T20:17:54.185Z,100.00
2018-05-16T20:20:22.821Z,100.00
2018-05-16T20:22:51.569Z,100.00
2018-05-16T20:25:20.101Z,100.00
2018-05-16T20:27:48.632Z,100.00
2018-05-16T20:30:18.169Z,100.00
2018-05-16T20:32:47.036Z,100.00
2018-05-16T20:35:16.466Z,100.00
2018-05-16T20:37:45.984Z,100.00
2018-05-16T20:40:14.519Z,100.00
2018-05-16T20:42:43.565Z,100.00
2018-05-16T20:45:12.192Z,100.00
2018-05-16T20:47:40.670Z,100.00
2018-05-16T20:50:09.397Z,100.00
2018-05-16T20:52:37.928Z,100.00
2018-05-16T20:55:06.505Z,100.00
2018-05-16T20:57:35.408Z,100.00
2018-05-16T21:00:03.953Z,100.00
2018-05-16T21:02:32.553Z,100.00
2018-05-16T21:05:01.174Z,100.00
2018-05-16T21:07:32.246Z,100.00
2018-05-16T21:10:00.780Z,100.00
2018-05-16T21:12:29.355Z,100.00
2018-05-16T21:14:57.886Z,100.00
2018-05-16T21:17:26.558Z,100.00
2018-05-16T21:19:55.071Z,100.00
2018-05-16T21:22:23.695Z,100.00
2018-05-16T21:24:52.399Z,100.00
2018-05-16T21:27:21.014Z,100.00
2018-05-16T21:29:49.630Z,100.00
2018-05-16T21:32:19.650Z,100.00
2018-05-16T21:34:48.210Z,100.00
2018-05-16T21:37:16.745Z,100.00
2018-05-16T21:39:45.289Z,100.00
2018-05-16T21:42:13.813Z,100.00
2018-05-16T21:44:42.356Z,100.00
2018-05-16T21:47:11.237Z,100.00
2018-05-16T21:49:39.770Z,100.00
2018-05-16T21:52:08.304Z,100.00
2018-05-16T21:54:36.936Z,100.00
2018-05-16T21:59:53.311Z,100.00
2018-05-16T22:02:30.353Z,100.00
2018-05-16T22:05:06.879Z,100.00
2018-05-16T22:07:47.726Z,100.00
2018-05-16T22:10:16.836Z,100.00
2018-05-16T22:12:45.369Z,100.00
2018-05-16T22:15:16.259Z,100.00
2018-05-16T22:17:44.748Z,100.00
2018-05-16T22:20:13.277Z,100.00
2018-05-16T22:22:41.811Z,100.00
2018-05-16T22:25:10.503Z,100.00
2018-05-16T22:27:39.063Z,100.00
2018-05-16T22:30:07.045Z,100.00
2018-05-16T22:32:41.057Z,100.00
2018-05-16T22:35:15.485Z,100.00
2018-05-16T22:37:49.747Z,100.00
2018-05-16T22:40:23.925Z,100.00
2018-05-16T22:42:51.874Z,100.00
2018-05-16T22:45:22.790Z,100.00
2018-05-16T22:47:51.342Z,100.00
2018-05-16T22:50:20.906Z,100.00
2018-05-16T22:52:49.557Z,100.00
2018-05-16T22:55:18.061Z,100.00
2018-05-16T22:57:46.593Z,100.00
2018-05-16T23:00:28.015Z,100.00
2018-05-16T23:02:56.600Z,100.00
2018-05-16T23:05:25.116Z,100.00
2018-05-16T23:07:53.645Z,100.00
2018-05-16T23:10:22.176Z,100.00
2018-05-16T23:12:50.720Z,100.00
2018-05-16T23:15:19.372Z,100.00
2018-05-16T23:17:47.917Z,100.00
2018-05-16T23:20:16.513Z,100.00
2018-05-16T23:22:45.014Z,100.00
2018-05-16T23:25:13.671Z,100.00
2018-05-16T23:27:44.132Z,100.00
2018-05-16T23:30:12.664Z,100.00
2018-05-16T23:32:41.277Z,100.00
2018-05-16T23:35:09.803Z,100.00
2018-05-16T23:37:38.364Z,100.00
2018-05-16T23:40:06.904Z,100.00
2018-05-16T23:42:35.416Z,100.00
2018-05-16T23:45:03.945Z,100.00
2018-05-16T23:47:32.496Z,100.00
2018-05-16T23:50:01.024Z,100.00
2018-05-16T23:52:29.552Z,100.00
2018-05-16T23:54:58.072Z,100.00
2018-05-16T23:57:26.657Z,100.00
2018-05-16T23:59:55.193Z,100.00
