createdAt,value
2023-05-10T00:02:29.608Z,53.33
2023-05-10T00:07:32.841Z,53.23
2023-05-10T00:12:35.786Z,53.36
2023-05-10T00:17:38.755Z,53.41
2023-05-10T00:22:41.755Z,53.37
2023-05-10T00:27:44.751Z,53.54
2023-05-10T00:32:49.309Z,53.58
2023-05-10T00:37:52.255Z,53.67
2023-05-10T00:42:55.214Z,53.27
2023-05-10T00:47:58.409Z,53.02
2023-05-10T00:53:03.205Z,52.40
2023-05-10T00:58:06.346Z,52.25
2023-05-10T01:03:09.389Z,52.36
2023-05-10T01:08:12.478Z,52.41
2023-05-10T01:13:24.480Z,53.34
2023-05-10T01:18:29.152Z,54.07
2023-05-10T01:23:57.934Z,54.47
2023-05-10T01:29:19.946Z,54.67
2023-05-10T01:34:32.708Z,54.82
2023-05-10T01:40:08.903Z,54.67
2023-05-10T01:45:38.041Z,54.88
2023-05-10T01:50:44.957Z,54.98
2023-05-10T01:55:53.446Z,54.83
2023-05-10T02:00:59.403Z,54.76
2023-05-10T02:06:04.332Z,54.76
2023-05-10T02:11:09.109Z,55.22
2023-05-10T02:16:14.444Z,55.58
2023-05-10T02:21:18.385Z,55.34
2023-05-10T02:26:24.805Z,55.19
2023-05-10T02:31:28.237Z,55.26
2023-05-10T02:36:31.502Z,55.40
2023-05-10T02:41:34.731Z,55.55
2023-05-10T02:46:38.811Z,55.93
2023-05-10T02:51:52.044Z,55.90
2023-05-10T02:57:03.984Z,56.05
2023-05-10T03:02:07.617Z,56.06
2023-05-10T03:07:10.777Z,56.21
2023-05-10T03:12:47.479Z,56.08
2023-05-10T03:18:03.206Z,56.30
2023-05-10T03:23:15.092Z,56.50
2023-05-10T03:28:19.867Z,57.14
2023-05-10T03:33:22.848Z,57.05
2023-05-10T03:38:26.844Z,56.73
2023-05-10T03:43:30.226Z,56.64
2023-05-10T03:48:34.485Z,56.00
2023-05-10T03:53:37.413Z,53.27
2023-05-10T03:58:40.340Z,50.85
2023-05-10T04:03:43.320Z,49.73
2023-05-10T04:08:46.254Z,49.53
2023-05-10T04:13:49.532Z,50.06
2023-05-10T04:18:52.484Z,50.16
2023-05-10T04:23:55.398Z,50.39
2023-05-10T04:28:58.300Z,50.49
2023-05-10T04:34:01.220Z,50.30
2023-05-10T04:39:05.052Z,50.09
2023-05-10T04:44:07.983Z,48.65
2023-05-10T04:49:10.893Z,48.07
2023-05-10T04:54:13.821Z,47.85
2023-05-10T04:59:16.807Z,47.56
2023-05-10T05:04:19.767Z,48.00
2023-05-10T05:09:22.677Z,46.53
2023-05-10T05:14:28.708Z,46.32
2023-05-10T05:19:32.860Z,46.43
2023-05-10T05:24:42.253Z,46.12
2023-05-10T05:29:45.417Z,45.08
2023-05-10T05:34:49.200Z,46.14
2023-05-10T05:39:52.448Z,46.39
2023-05-10T05:44:55.401Z,46.17
2023-05-10T05:49:58.377Z,46.02
2023-05-10T05:55:01.397Z,46.04
2023-05-10T06:00:05.188Z,45.44
2023-05-10T06:05:08.864Z,45.90
2023-05-10T06:10:11.887Z,45.82
2023-05-10T06:15:15.039Z,44.75
2023-05-10T06:20:18.389Z,45.00
2023-05-10T06:25:22.427Z,44.98
2023-05-10T06:30:29.636Z,43.93
2023-05-10T06:35:34.577Z,43.20
2023-05-10T06:40:37.628Z,42.98
2023-05-10T06:45:40.556Z,42.63
2023-05-10T06:50:43.503Z,43.16
2023-05-10T06:55:46.647Z,42.31
2023-05-10T07:00:49.677Z,41.02
2023-05-10T07:05:52.657Z,41.96
2023-05-10T07:11:04.528Z,42.62
2023-05-10T07:16:07.672Z,41.06
2023-05-10T07:21:10.663Z,40.93
2023-05-10T07:26:13.667Z,39.89
2023-05-10T07:31:16.990Z,41.21
2023-05-10T07:36:19.893Z,40.25
2023-05-10T07:41:23.563Z,39.04
2023-05-10T07:46:26.757Z,39.29
2023-05-10T07:51:32.852Z,39.15
2023-05-10T07:56:36.278Z,37.54
2023-05-10T08:01:39.210Z,37.96
2023-05-10T08:06:42.294Z,36.98
2023-05-10T08:11:45.317Z,36.98
2023-05-10T08:16:48.359Z,36.79
2023-05-10T08:21:51.328Z,35.78
2023-05-10T08:26:54.285Z,35.90
2023-05-10T08:31:57.210Z,35.22
2023-05-10T08:37:00.141Z,36.59
2023-05-10T08:42:05.686Z,39.58
2023-05-10T08:47:11.081Z,37.67
2023-05-10T08:52:16.523Z,38.26
2023-05-10T08:57:21.377Z,37.12
2023-05-10T09:02:25.243Z,36.99
2023-05-10T09:07:28.629Z,36.94
2023-05-10T09:12:31.505Z,36.88
2023-05-10T09:17:35.051Z,36.33
2023-05-10T09:22:38.944Z,36.53
2023-05-10T09:27:46.310Z,36.24
2023-05-10T09:32:49.603Z,36.81
2023-05-10T09:37:55.110Z,37.09
2023-05-10T09:43:11.939Z,36.59
2023-05-10T09:48:14.898Z,36.62
2023-05-10T09:53:17.892Z,35.56
2023-05-10T09:58:21.062Z,36.61
2023-05-10T10:03:25.406Z,35.98
2023-05-10T10:08:28.855Z,35.08
2023-05-10T10:13:33.163Z,34.38
2023-05-10T10:18:39.923Z,35.73
2023-05-10T10:23:42.980Z,35.91
2023-05-10T10:29:06.229Z,35.76
2023-05-10T10:34:26.859Z,34.36
2023-05-10T10:39:29.896Z,34.99
2023-05-10T10:44:34.796Z,35.43
2023-05-10T10:50:05.638Z,36.83
2023-05-10T10:55:27.660Z,34.73
2023-05-10T11:00:32.915Z,35.05
2023-05-10T11:05:42.376Z,34.33
2023-05-10T11:11:04.636Z,34.22
2023-05-10T11:16:17.539Z,32.75
2023-05-10T11:21:20.865Z,34.16
2023-05-10T11:26:27.331Z,34.44
2023-05-10T11:31:30.687Z,33.72
2023-05-10T11:36:36.931Z,35.68
2023-05-10T11:41:42.838Z,36.80
2023-05-10T11:46:46.142Z,34.30
2023-05-10T11:51:49.122Z,34.58
2023-05-10T11:56:52.092Z,35.49
2023-05-10T12:01:55.358Z,36.09
2023-05-10T12:06:58.208Z,34.51
2023-05-10T12:12:02.081Z,33.82
2023-05-10T12:17:05.989Z,35.35
2023-05-10T12:22:09.297Z,35.65
2023-05-10T12:32:45.195Z,36.24
2023-05-10T12:37:48.831Z,36.34
2023-05-10T12:42:52.280Z,36.06
2023-05-10T12:47:55.366Z,34.18
2023-05-10T12:52:58.305Z,34.18
2023-05-10T12:58:01.213Z,34.07
2023-05-10T13:03:06.219Z,33.36
2023-05-10T13:08:09.121Z,33.77
2023-05-10T13:13:12.121Z,34.35
2023-05-10T13:18:15.064Z,33.17
2023-05-10T13:23:18.001Z,33.66
2023-05-10T13:28:20.867Z,32.38
2023-05-10T13:33:23.760Z,32.98
2023-05-10T13:38:26.779Z,32.38
2023-05-10T13:43:30.759Z,33.05
2023-05-10T13:48:34.011Z,33.04
2023-05-10T13:53:37.575Z,34.07
2023-05-10T13:58:40.311Z,32.88
2023-05-10T14:03:43.377Z,32.30
2023-05-10T14:08:46.720Z,32.68
2023-05-10T14:13:49.534Z,32.29
2023-05-10T14:18:52.365Z,32.43
2023-05-10T14:23:56.576Z,32.99
2023-05-10T14:29:00.025Z,33.53
2023-05-10T14:34:04.005Z,32.91
2023-05-10T14:39:07.863Z,33.80
2023-05-10T14:44:11.133Z,32.63
2023-05-10T14:49:13.876Z,32.67
2023-05-10T14:54:19.640Z,33.23
2023-05-10T14:59:22.648Z,31.57
2023-05-10T15:04:27.769Z,32.92
2023-05-10T15:09:32.160Z,31.80
2023-05-10T15:14:37.314Z,32.19
2023-05-10T15:19:40.211Z,32.49
2023-05-10T15:24:43.183Z,32.71
2023-05-10T15:29:46.437Z,33.00
2023-05-10T15:34:49.215Z,32.81
2023-05-10T15:39:52.336Z,32.19
2023-05-10T15:44:55.264Z,32.59
2023-05-10T15:49:58.197Z,32.71
2023-05-10T15:55:01.123Z,32.76
2023-05-10T16:00:05.322Z,33.49
2023-05-10T16:05:10.332Z,34.32
2023-05-10T16:10:13.336Z,33.69
2023-05-10T16:15:16.649Z,33.27
2023-05-10T16:20:19.968Z,33.85
2023-05-10T16:25:22.936Z,33.53
2023-05-10T16:30:27.552Z,33.69
2023-05-10T16:35:30.636Z,34.16
2023-05-10T16:40:33.975Z,35.12
2023-05-10T16:45:36.868Z,34.83
2023-05-10T16:50:43.267Z,34.58
2023-05-10T16:55:46.208Z,34.79
2023-05-10T17:00:49.205Z,34.67
2023-05-10T17:05:52.153Z,34.12
2023-05-10T17:10:55.077Z,34.33
2023-05-10T17:15:58.266Z,34.18
2023-05-10T17:21:01.471Z,34.59
2023-05-10T17:26:06.341Z,35.06
2023-05-10T17:31:09.663Z,35.27
2023-05-10T17:36:12.539Z,35.81
2023-05-10T17:41:15.479Z,36.12
2023-05-10T17:46:18.653Z,36.24
2023-05-10T17:51:21.640Z,36.49
2023-05-10T17:56:24.589Z,36.95
2023-05-10T18:01:27.846Z,37.07
2023-05-10T18:06:30.870Z,37.15
2023-05-10T18:11:36.730Z,37.56
2023-05-10T18:16:39.797Z,37.74
2023-05-10T18:21:42.850Z,38.03
2023-05-10T18:26:46.024Z,38.45
2023-05-10T18:31:49.073Z,38.50
2023-05-10T18:36:52.512Z,38.60
2023-05-10T18:41:55.402Z,38.85
2023-05-10T18:46:59.358Z,39.20
2023-05-10T18:52:02.333Z,39.31
2023-05-10T18:57:05.526Z,39.39
2023-05-10T19:02:08.681Z,39.42
2023-05-10T19:07:11.816Z,39.38
2023-05-10T19:12:15.028Z,39.45
2023-05-10T19:17:19.388Z,39.96
2023-05-10T19:22:36.036Z,40.23
2023-05-10T19:27:45.645Z,40.32
2023-05-10T19:32:48.653Z,40.37
2023-05-10T19:37:51.942Z,40.86
2023-05-10T19:42:57.165Z,40.89
2023-05-10T19:48:00.230Z,41.09
2023-05-10T19:53:03.222Z,41.23
2023-05-10T19:58:06.657Z,41.28
2023-05-10T20:03:09.696Z,41.49
2023-05-10T20:08:12.697Z,41.60
2023-05-10T20:13:15.656Z,41.88
2023-05-10T20:18:18.582Z,41.93
2023-05-10T20:23:22.696Z,41.99
2023-05-10T20:28:26.400Z,42.21
2023-05-10T20:33:29.458Z,42.11
2023-05-10T20:38:32.573Z,42.12
2023-05-10T20:43:35.790Z,42.37
2023-05-10T20:48:38.724Z,42.50
2023-05-10T20:53:41.706Z,42.51
2023-05-10T20:58:45.032Z,42.84
2023-05-10T21:03:48.056Z,42.77
2023-05-10T21:08:50.971Z,43.02
2023-05-10T21:13:53.914Z,43.18
2023-05-10T21:18:56.964Z,43.35
2023-05-10T21:23:59.916Z,43.22
2023-05-10T21:29:04.900Z,43.05
2023-05-10T21:34:07.935Z,43.08
2023-05-10T21:39:11.899Z,43.04
2023-05-10T21:44:14.869Z,43.29
2023-05-10T21:49:17.946Z,43.88
2023-05-10T21:54:20.901Z,43.61
2023-05-10T21:59:23.823Z,43.52
2023-05-10T22:04:26.730Z,43.59
2023-05-10T22:09:29.743Z,43.70
2023-05-10T22:14:32.654Z,43.68
2023-05-10T22:19:35.614Z,43.92
2023-05-10T22:24:38.759Z,44.14
2023-05-10T22:29:42.311Z,44.49
2023-05-10T22:34:45.248Z,44.62
2023-05-10T22:39:49.170Z,44.53
2023-05-10T22:44:52.395Z,45.20
2023-05-10T22:49:55.687Z,45.10
2023-05-10T22:54:58.786Z,45.24
2023-05-10T23:00:04.467Z,45.42
2023-05-10T23:05:08.287Z,45.74
2023-05-10T23:10:11.552Z,45.88
2023-05-10T23:15:14.599Z,45.68
2023-05-10T23:20:17.855Z,45.94
2023-05-10T23:25:21.109Z,45.98
2023-05-10T23:30:24.060Z,46.17
2023-05-10T23:35:27.114Z,46.17
2023-05-10T23:40:30.047Z,46.44
2023-05-10T23:45:34.004Z,45.97
2023-05-10T23:50:37.321Z,46.06
2023-05-10T23:55:40.241Z,46.31
