createdAt,value
2024-05-09T00:01:07.905Z,0.00
2024-05-09T00:06:08.038Z,0.00
2024-05-09T00:11:07.834Z,0.00
2024-05-09T00:16:07.755Z,0.00
2024-05-09T00:21:07.800Z,0.00
2024-05-09T00:26:07.617Z,0.00
2024-05-09T00:31:07.551Z,0.00
2024-05-09T00:36:07.476Z,0.00
2024-05-09T00:41:07.542Z,0.00
2024-05-09T00:46:07.372Z,0.00
2024-05-09T00:51:07.405Z,0.00
2024-05-09T00:56:07.264Z,0.00
2024-05-09T01:01:07.296Z,0.00
2024-05-09T01:06:07.194Z,0.00
2024-05-09T01:11:07.180Z,0.00
2024-05-09T01:16:07.125Z,0.00
2024-05-09T01:21:07.045Z,0.00
2024-05-09T01:26:06.972Z,0.00
2024-05-09T01:31:06.912Z,0.00
2024-05-09T01:36:06.822Z,0.00
2024-05-09T01:41:06.876Z,0.00
2024-05-09T01:46:06.726Z,0.00
2024-05-09T01:51:06.826Z,0.00
2024-05-09T01:56:06.675Z,0.00
2024-05-09T02:01:06.711Z,0.00
2024-05-09T02:06:06.797Z,0.00
2024-05-09T02:11:06.532Z,0.00
2024-05-09T02:16:06.404Z,0.00
2024-05-09T02:21:06.476Z,0.00
2024-05-09T02:26:06.320Z,0.00
2024-05-09T02:31:06.255Z,0.00
2024-05-09T02:36:06.168Z,0.00
2024-05-09T02:41:06.205Z,0.00
2024-05-09T02:46:06.080Z,0.00
2024-05-09T02:51:06.217Z,0.00
2024-05-09T02:56:06.024Z,0.00
2024-05-09T03:01:05.996Z,0.00
2024-05-09T03:06:05.870Z,0.00
2024-05-09T03:11:05.851Z,1.00
2024-05-09T03:16:05.705Z,1.00
2024-05-09T03:21:05.798Z,1.00
2024-05-09T03:26:05.612Z,3.00
2024-05-09T03:31:05.547Z,6.00
2024-05-09T03:36:08.235Z,13.00
2024-05-09T03:41:05.506Z,31.00
2024-05-09T03:46:05.398Z,70.00
2024-05-09T03:51:05.501Z,128.00
2024-05-09T03:56:05.312Z,206.00
2024-05-09T04:01:05.305Z,311.00
2024-05-09T04:06:05.216Z,439.00
2024-05-09T04:11:05.269Z,604.00
2024-05-09T04:16:05.057Z,780.00
2024-05-09T04:21:05.217Z,1087.00
2024-05-09T04:26:05.069Z,1387.00
2024-05-09T04:31:04.905Z,1376.00
2024-05-09T04:36:04.826Z,1579.00
2024-05-09T04:41:04.836Z,2041.00
2024-05-09T04:46:04.699Z,2277.00
2024-05-09T04:51:04.739Z,2380.00
2024-05-09T04:56:04.653Z,2953.00
2024-05-09T05:01:04.611Z,3251.00
2024-05-09T05:06:04.592Z,3421.00
2024-05-09T05:11:04.625Z,4109.00
2024-05-09T05:16:04.375Z,4614.00
2024-05-09T05:21:04.398Z,4753.00
2024-05-09T05:26:04.341Z,4873.00
2024-05-09T05:31:06.263Z,5705.00
2024-05-09T05:36:04.189Z,6645.00
2024-05-09T05:41:05.207Z,6828.00
2024-05-09T05:46:04.074Z,7357.00
2024-05-09T05:51:04.800Z,7092.00
2024-05-09T05:56:04.021Z,8369.00
2024-05-09T06:01:04.074Z,9661.00
2024-05-09T06:06:04.243Z,10000.00
2024-05-09T06:11:04.091Z,10394.00
2024-05-09T06:16:04.798Z,11021.00
2024-05-09T06:21:03.803Z,11027.00
2024-05-09T06:26:03.677Z,11744.00
2024-05-09T06:31:03.624Z,11809.00
2024-05-09T06:36:04.274Z,14225.00
2024-05-09T06:41:03.617Z,19369.00
2024-05-09T06:46:03.432Z,18912.00
2024-05-09T06:51:03.398Z,20843.00
2024-05-09T06:56:03.355Z,22446.00
2024-05-09T07:01:03.430Z,18341.00
2024-05-09T07:06:03.403Z,21426.00
2024-05-09T07:11:03.330Z,22507.00
2024-05-09T07:16:03.122Z,26998.00
2024-05-09T07:21:03.124Z,28583.00
2024-05-09T07:26:03.032Z,28948.00
2024-05-09T07:31:03.038Z,26312.00
2024-05-09T07:36:02.882Z,24603.00
2024-05-09T07:41:02.910Z,23681.00
2024-05-09T07:47:14.322Z,30466.00
2024-05-09T07:56:02.890Z,29355.00
2024-05-09T08:01:02.819Z,45884.00
2024-05-09T08:06:02.563Z,33368.00
2024-05-09T08:11:02.679Z,24832.00
2024-05-09T08:16:02.571Z,35819.00
2024-05-09T08:21:02.423Z,36613.00
2024-05-09T08:26:02.341Z,31560.00
2024-05-09T08:31:05.164Z,36423.00
2024-05-09T08:36:02.242Z,27700.00
2024-05-09T08:41:02.230Z,35977.00
2024-05-09T08:46:02.208Z,73484.00
2024-05-09T08:51:02.204Z,72956.00
2024-05-09T08:56:02.043Z,74027.00
2024-05-09T09:01:02.105Z,77228.00
2024-05-09T09:06:01.942Z,74757.00
2024-05-09T09:11:01.914Z,73033.00
2024-05-09T09:16:01.873Z,75017.00
2024-05-09T09:21:01.832Z,75309.00
2024-05-09T09:26:01.850Z,76089.00
2024-05-09T09:31:01.873Z,78514.00
2024-05-09T09:36:01.649Z,77646.00
2024-05-09T09:41:01.896Z,78039.00
2024-05-09T09:46:01.611Z,78294.00
2024-05-09T09:51:01.608Z,76839.00
2024-05-09T09:56:01.465Z,75623.00
2024-05-09T10:01:01.559Z,76122.00
2024-05-09T10:06:01.426Z,75879.00
2024-05-09T10:11:01.448Z,75079.00
2024-05-09T10:16:01.295Z,78273.00
2024-05-09T10:21:01.280Z,61204.00
2024-05-09T10:26:01.229Z,7261.00
2024-05-09T10:31:01.204Z,80993.00
2024-05-09T10:36:01.099Z,80011.00
2024-05-09T10:41:01.097Z,81820.00
2024-05-09T10:46:01.150Z,82748.00
2024-05-09T10:51:01.101Z,81759.00
2024-05-09T10:56:00.899Z,60864.00
2024-05-09T11:01:03.399Z,7451.00
2024-05-09T11:06:00.893Z,80669.00
2024-05-09T11:11:00.784Z,60321.00
2024-05-09T11:16:00.825Z,15938.00
2024-05-09T11:21:00.821Z,14293.00
2024-05-09T11:26:00.694Z,12364.00
2024-05-09T11:31:00.787Z,16763.00
2024-05-09T11:36:00.513Z,15424.00
2024-05-09T11:41:00.462Z,20178.00
2024-05-09T11:46:00.491Z,8625.00
2024-05-09T11:51:00.391Z,77946.00
2024-05-09T11:56:00.430Z,76884.00
2024-05-09T12:01:00.336Z,75790.00
2024-05-09T12:06:00.570Z,76063.00
2024-05-09T12:11:00.480Z,75683.00
2024-05-09T12:16:00.182Z,67007.00
2024-05-09T12:21:00.099Z,10811.00
2024-05-09T12:26:00.047Z,60654.00
2024-05-09T12:31:00.082Z,17005.00
2024-05-09T12:35:59.985Z,15319.00
2024-05-09T12:41:00.007Z,14306.00
2024-05-09T12:45:59.938Z,13152.00
2024-05-09T12:50:59.809Z,6379.00
2024-05-09T12:56:02.330Z,66205.00
2024-05-09T13:00:59.815Z,27526.00
2024-05-09T13:05:59.769Z,19374.00
2024-05-09T13:10:59.645Z,12022.00
2024-05-09T13:15:59.683Z,33595.00
2024-05-09T13:20:59.479Z,19490.00
2024-05-09T13:25:59.472Z,11183.00
2024-05-09T13:30:59.457Z,7906.00
2024-05-09T13:35:59.342Z,82052.00
2024-05-09T13:40:59.439Z,81683.00
2024-05-09T13:45:59.425Z,82095.00
2024-05-09T13:50:59.404Z,81381.00
2024-05-09T13:55:59.143Z,76271.00
2024-05-09T14:00:59.225Z,78886.00
2024-05-09T14:05:59.226Z,80245.00
2024-05-09T14:10:59.154Z,82793.00
2024-05-09T14:15:59.057Z,79576.00
2024-05-09T14:20:58.924Z,82498.00
2024-05-09T14:25:58.842Z,79316.00
2024-05-09T14:31:01.817Z,65740.00
2024-05-09T14:36:00.340Z,8062.00
2024-05-09T14:40:59.022Z,66991.00
2024-05-09T14:45:58.718Z,25958.00
2024-05-09T14:50:58.649Z,14976.00
2024-05-09T14:55:58.628Z,37296.00
2024-05-09T15:00:58.765Z,31837.00
2024-05-09T15:05:58.495Z,25386.00
2024-05-09T15:10:58.648Z,36381.00
2024-05-09T15:15:58.391Z,43839.00
2024-05-09T15:20:58.540Z,34336.00
2024-05-09T15:25:58.333Z,29557.00
2024-05-09T15:30:58.311Z,25682.00
2024-05-09T15:35:58.182Z,23348.00
2024-05-09T15:40:58.155Z,16586.00
2024-05-09T15:45:58.093Z,16078.00
2024-05-09T15:50:58.178Z,15004.00
2024-05-09T15:55:57.982Z,10002.00
2024-05-09T16:00:58.065Z,16298.00
2024-05-09T16:05:57.903Z,12608.00
2024-05-09T16:10:58.121Z,10829.00
2024-05-09T16:15:57.811Z,9773.00
2024-05-09T16:20:57.821Z,8893.00
2024-05-09T16:25:57.713Z,8171.00
2024-05-09T16:30:57.662Z,7733.00
2024-05-09T16:35:57.558Z,7392.00
2024-05-09T16:40:57.660Z,7213.00
2024-05-09T16:45:58.418Z,7110.00
2024-05-09T16:50:57.393Z,7004.00
2024-05-09T16:55:57.369Z,7091.00
2024-05-09T17:00:57.524Z,7228.00
2024-05-09T17:05:57.295Z,7344.00
2024-05-09T17:10:57.284Z,7535.00
2024-05-09T17:15:57.526Z,7929.00
2024-05-09T17:20:57.073Z,7410.00
2024-05-09T17:25:57.343Z,6995.00
2024-05-09T17:30:57.111Z,6545.00
2024-05-09T17:35:56.892Z,5964.00
2024-05-09T17:40:56.913Z,5668.00
2024-05-09T17:45:56.846Z,5735.00
2024-05-09T17:50:56.772Z,5485.00
2024-05-09T17:55:56.709Z,4859.00
2024-05-09T18:00:56.689Z,4468.00
2024-05-09T18:05:56.734Z,4159.00
2024-05-09T18:10:56.637Z,3938.00
2024-05-09T18:15:56.815Z,3870.00
2024-05-09T18:20:56.439Z,3667.00
2024-05-09T18:25:56.373Z,3215.00
2024-05-09T18:30:56.357Z,3085.00
2024-05-09T18:35:56.296Z,3055.00
2024-05-09T18:40:56.356Z,2694.00
2024-05-09T18:45:56.166Z,2247.00
2024-05-09T18:50:56.293Z,1763.00
2024-05-09T18:55:56.153Z,1256.00
2024-05-09T19:00:58.395Z,876.00
2024-05-09T19:05:56.183Z,624.00
2024-05-09T19:10:56.160Z,409.00
2024-05-09T19:15:55.987Z,273.00
2024-05-09T19:20:55.859Z,147.00
2024-05-09T19:25:55.692Z,69.00
2024-05-09T19:30:55.692Z,31.00
2024-05-09T19:35:55.608Z,15.00
2024-05-09T19:40:55.749Z,6.00
2024-05-09T19:45:55.553Z,3.00
2024-05-09T19:50:55.536Z,0.00
2024-05-09T19:55:56.561Z,0.00
2024-05-09T20:00:55.540Z,0.00
2024-05-09T20:05:55.359Z,0.00
2024-05-09T20:10:55.387Z,0.00
2024-05-09T20:15:55.247Z,0.00
2024-05-09T20:20:55.299Z,0.00
2024-05-09T20:25:55.105Z,0.00
2024-05-09T20:30:55.126Z,0.00
2024-05-09T20:35:55.010Z,0.00
2024-05-09T20:40:54.978Z,0.00
2024-05-09T20:45:55.022Z,0.00
2024-05-09T20:50:54.938Z,0.00
2024-05-09T20:55:54.798Z,0.00
2024-05-09T21:00:54.842Z,0.00
2024-05-09T21:05:54.701Z,0.00
2024-05-09T21:10:54.811Z,0.00
2024-05-09T21:15:54.722Z,0.00
2024-05-09T21:20:54.530Z,0.00
2024-05-09T21:25:54.466Z,0.00
2024-05-09T21:30:54.500Z,0.00
2024-05-09T21:35:54.358Z,0.00
2024-05-09T21:40:54.410Z,0.00
2024-05-09T21:45:54.363Z,0.00
2024-05-09T21:50:54.267Z,0.00
2024-05-09T21:55:54.142Z,0.00
2024-05-09T22:00:54.183Z,0.00
2024-05-09T22:05:54.963Z,0.00
2024-05-09T22:10:54.143Z,0.00
2024-05-09T22:15:55.077Z,0.00
2024-05-09T22:20:54.010Z,0.00
2024-05-09T22:25:53.839Z,0.00
2024-05-09T22:30:53.845Z,0.00
2024-05-09T22:35:53.769Z,0.00
2024-05-09T22:40:53.738Z,0.00
2024-05-09T22:45:53.865Z,0.00
2024-05-09T22:50:53.870Z,0.00
2024-05-09T22:55:53.520Z,0.00
2024-05-09T23:00:53.732Z,0.00
2024-05-09T23:05:53.510Z,0.00
2024-05-09T23:10:53.702Z,0.00
2024-05-09T23:15:53.317Z,0.00
2024-05-09T23:20:53.253Z,0.00
2024-05-09T23:25:53.227Z,0.00
2024-05-09T23:30:53.294Z,0.00
2024-05-09T23:35:53.063Z,0.00
2024-05-09T23:40:53.129Z,0.00
2024-05-09T23:45:53.058Z,0.00
2024-05-09T23:50:52.939Z,0.00
2024-05-09T23:55:52.877Z,0.00
