createdAt,value
2023-01-12T00:01:58.764Z,18.20
2023-01-12T00:05:20.995Z,18.20
2023-01-12T00:08:43.270Z,18.10
2023-01-12T00:12:06.409Z,18.10
2023-01-12T00:15:57.524Z,18.20
2023-01-12T00:19:21.016Z,18.20
2023-01-12T00:22:43.237Z,18.10
2023-01-12T00:26:08.695Z,18.10
2023-01-12T00:29:31.017Z,18.10
2023-01-12T00:32:53.246Z,18.10
2023-01-12T00:36:16.592Z,18.10
2023-01-12T00:39:43.025Z,18.10
2023-01-12T00:43:26.598Z,18.10
2023-01-12T00:46:48.758Z,18.00
2023-01-12T00:50:10.860Z,18.00
2023-01-12T00:53:33.068Z,18.00
2023-01-12T00:56:55.401Z,18.00
2023-01-12T01:00:17.886Z,18.00
2023-01-12T01:03:40.118Z,18.00
2023-01-12T01:07:02.639Z,18.00
2023-01-12T01:10:24.841Z,18.00
2023-01-12T01:13:48.084Z,18.00
2023-01-12T01:17:10.368Z,18.00
2023-01-12T01:20:36.534Z,18.00
2023-01-12T01:23:59.067Z,18.00
2023-01-12T01:27:21.402Z,18.00
2023-01-12T01:30:43.933Z,18.00
2023-01-12T01:34:06.230Z,17.90
2023-01-12T01:37:28.559Z,18.00
2023-01-12T01:40:50.797Z,17.90
2023-01-12T01:44:30.981Z,18.00
2023-01-12T01:47:55.507Z,17.90
2023-01-12T01:51:17.683Z,17.90
2023-01-12T01:54:41.624Z,17.90
2023-01-12T01:58:06.799Z,17.90
2023-01-12T02:01:29.113Z,17.90
2023-01-12T02:04:52.474Z,17.90
2023-01-12T02:08:19.895Z,17.90
2023-01-12T02:12:00.949Z,17.90
2023-01-12T02:15:44.406Z,17.90
2023-01-12T02:19:33.837Z,17.90
2023-01-12T02:22:55.955Z,17.90
2023-01-12T02:26:29.055Z,17.90
2023-01-12T02:29:51.207Z,17.90
2023-01-12T02:33:19.441Z,17.90
2023-01-12T02:36:44.586Z,17.90
2023-01-12T02:40:25.228Z,17.90
2023-01-12T02:43:47.496Z,17.90
2023-01-12T02:47:14.870Z,17.90
2023-01-12T02:50:37.028Z,17.90
2023-01-12T02:54:07.084Z,17.90
2023-01-12T02:57:30.512Z,17.80
2023-01-12T03:00:55.148Z,17.90
2023-01-12T03:04:18.733Z,17.90
2023-01-12T03:07:46.063Z,17.90
2023-01-12T03:11:14.517Z,17.80
2023-01-12T03:14:38.681Z,17.80
2023-01-12T03:18:05.082Z,17.80
2023-01-12T03:21:30.734Z,17.80
2023-01-12T03:24:56.413Z,17.80
2023-01-12T03:28:19.511Z,17.80
2023-01-12T03:31:42.259Z,17.80
2023-01-12T03:35:05.737Z,17.80
2023-01-12T03:38:41.419Z,17.80
2023-01-12T03:42:23.912Z,17.70
2023-01-12T03:45:50.266Z,17.70
2023-01-12T03:49:17.421Z,17.70
2023-01-12T03:52:40.785Z,17.70
2023-01-12T03:56:05.125Z,17.70
2023-01-12T03:59:27.372Z,17.70
2023-01-12T04:02:49.553Z,17.70
2023-01-12T04:06:11.825Z,17.70
2023-01-12T04:09:34.049Z,17.80
2023-01-12T04:12:56.254Z,17.80
2023-01-12T04:16:19.123Z,17.80
2023-01-12T04:19:41.776Z,17.80
2023-01-12T04:23:04.218Z,17.80
2023-01-12T04:26:26.737Z,17.70
2023-01-12T04:29:48.943Z,17.80
2023-01-12T04:33:11.563Z,17.70
2023-01-12T04:36:33.720Z,17.70
2023-01-12T04:39:55.914Z,17.80
2023-01-12T04:43:18.190Z,17.70
2023-01-12T04:46:40.552Z,17.70
2023-01-12T04:50:02.922Z,17.70
2023-01-12T04:53:25.298Z,17.70
2023-01-12T04:56:47.497Z,17.70
2023-01-12T05:00:10.033Z,17.70
2023-01-12T05:03:32.207Z,17.70
2023-01-12T05:06:54.354Z,17.70
2023-01-12T05:10:22.494Z,17.70
2023-01-12T05:13:44.703Z,17.70
2023-01-12T05:17:06.952Z,17.70
2023-01-12T05:20:29.145Z,17.70
2023-01-12T05:23:52.444Z,17.70
2023-01-12T05:27:14.669Z,17.70
2023-01-12T05:30:36.885Z,17.70
2023-01-12T05:33:59.184Z,17.70
2023-01-12T05:37:21.378Z,17.70
2023-01-12T05:40:43.603Z,17.70
2023-01-12T05:44:05.946Z,17.80
2023-01-12T05:47:28.503Z,17.70
2023-01-12T05:50:50.657Z,17.80
2023-01-12T05:54:12.838Z,17.80
2023-01-12T05:57:35.020Z,17.80
2023-01-12T06:00:57.200Z,17.90
2023-01-12T06:04:19.458Z,17.90
2023-01-12T06:07:42.714Z,18.00
2023-01-12T06:11:04.896Z,18.00
2023-01-12T06:14:27.153Z,18.00
2023-01-12T06:17:49.371Z,18.00
2023-01-12T06:21:11.609Z,18.00
2023-01-12T06:24:34.241Z,18.00
2023-01-12T06:27:56.678Z,18.00
2023-01-12T06:31:18.949Z,18.10
2023-01-12T06:34:41.214Z,18.20
2023-01-12T06:38:03.374Z,18.20
2023-01-12T06:41:44.229Z,18.20
2023-01-12T06:45:07.111Z,18.30
2023-01-12T06:48:38.689Z,18.30
2023-01-12T06:52:01.772Z,18.30
2023-01-12T06:55:23.967Z,18.40
2023-01-12T06:58:46.130Z,18.40
2023-01-12T07:02:16.143Z,18.40
2023-01-12T07:05:38.350Z,18.50
2023-01-12T07:09:00.553Z,18.50
2023-01-12T07:12:22.995Z,18.50
2023-01-12T07:15:45.244Z,18.50
2023-01-12T07:19:07.382Z,18.50
2023-01-12T07:22:30.366Z,18.40
2023-01-12T07:25:52.566Z,18.20
2023-01-12T07:29:14.760Z,18.30
2023-01-12T07:32:36.914Z,18.40
2023-01-12T07:35:59.894Z,18.40
2023-01-12T07:39:22.039Z,18.40
2023-01-12T07:42:44.296Z,18.50
2023-01-12T07:46:07.659Z,18.40
2023-01-12T07:49:29.844Z,18.40
2023-01-12T07:52:52.120Z,18.40
2023-01-12T07:56:16.137Z,18.40
2023-01-12T07:59:38.285Z,18.40
2023-01-12T08:03:04.756Z,18.40
2023-01-12T08:06:26.975Z,18.40
2023-01-12T08:09:49.279Z,18.40
2023-01-12T08:13:11.469Z,18.40
2023-01-12T08:16:36.318Z,18.50
2023-01-12T08:20:01.643Z,18.50
2023-01-12T08:23:27.840Z,18.50
2023-01-12T08:26:51.385Z,18.40
2023-01-12T08:30:15.465Z,18.40
2023-01-12T08:33:38.258Z,18.40
2023-01-12T08:37:01.666Z,18.40
2023-01-12T08:40:24.537Z,18.40
2023-01-12T08:44:07.442Z,18.40
2023-01-12T08:47:30.539Z,18.50
2023-01-12T08:50:54.049Z,18.50
2023-01-12T08:54:17.252Z,18.50
2023-01-12T08:57:39.446Z,18.50
2023-01-12T09:01:08.771Z,18.50
2023-01-12T09:04:31.110Z,18.50
2023-01-12T09:07:53.310Z,18.50
2023-01-12T09:11:16.049Z,18.50
2023-01-12T09:14:38.973Z,18.50
2023-01-12T09:18:01.715Z,18.60
2023-01-12T09:21:25.386Z,18.50
2023-01-12T09:24:47.627Z,18.50
2023-01-12T09:28:09.734Z,18.50
2023-01-12T09:31:32.499Z,18.50
2023-01-12T09:34:54.798Z,18.50
2023-01-12T09:38:17.526Z,18.50
2023-01-12T09:42:08.064Z,18.40
2023-01-12T09:45:49.104Z,18.50
2023-01-12T09:49:12.315Z,18.50
2023-01-12T09:52:36.687Z,18.40
2023-01-12T09:56:08.686Z,18.50
2023-01-12T09:59:49.064Z,18.40
2023-01-12T10:03:11.251Z,18.40
2023-01-12T10:06:34.625Z,18.40
2023-01-12T10:09:57.922Z,18.40
2023-01-12T10:13:20.709Z,18.40
2023-01-12T10:16:42.945Z,18.40
2023-01-12T10:20:08.234Z,18.40
2023-01-12T10:23:30.665Z,18.40
2023-01-12T10:27:13.506Z,18.40
2023-01-12T10:30:37.013Z,18.40
2023-01-12T10:34:02.353Z,18.40
2023-01-12T10:37:24.522Z,18.40
2023-01-12T10:41:02.132Z,18.40
2023-01-12T10:44:24.309Z,18.30
2023-01-12T10:47:47.922Z,18.30
2023-01-12T10:51:28.897Z,18.30
2023-01-12T10:54:51.172Z,18.30
2023-01-12T10:58:22.245Z,18.30
2023-01-12T11:02:03.468Z,18.30
2023-01-12T11:05:35.427Z,18.30
2023-01-12T11:08:58.031Z,18.30
2023-01-12T11:12:23.717Z,18.30
2023-01-12T11:15:54.581Z,18.40
2023-01-12T11:19:17.792Z,18.30
2023-01-12T11:22:41.061Z,18.30
2023-01-12T11:26:08.549Z,18.30
2023-01-12T11:29:39.912Z,18.30
2023-01-12T11:33:04.234Z,18.40
2023-01-12T11:36:49.820Z,18.40
2023-01-12T11:40:35.379Z,18.40
2023-01-12T11:43:57.529Z,18.40
2023-01-12T11:47:30.176Z,18.40
2023-01-12T11:50:53.502Z,18.40
2023-01-12T11:54:16.785Z,18.40
2023-01-12T11:57:50.284Z,18.50
2023-01-12T12:01:19.896Z,18.50
2023-01-12T12:05:04.314Z,18.50
2023-01-12T12:08:27.169Z,18.50
2023-01-12T12:11:49.391Z,18.40
2023-01-12T12:15:17.398Z,18.40
2023-01-12T12:18:46.445Z,18.40
2023-01-12T12:22:15.329Z,18.40
2023-01-12T12:25:48.486Z,18.50
2023-01-12T12:29:16.825Z,18.40
2023-01-12T12:32:51.795Z,18.40
2023-01-12T12:36:23.318Z,18.40
2023-01-12T12:40:08.544Z,18.40
2023-01-12T12:43:50.188Z,18.40
2023-01-12T12:47:31.138Z,18.40
2023-01-12T12:51:07.726Z,18.40
2023-01-12T12:54:30.364Z,18.40
2023-01-12T12:58:02.548Z,18.30
2023-01-12T13:01:25.094Z,18.30
2023-01-12T13:04:47.404Z,18.40
2023-01-12T13:08:39.084Z,18.40
2023-01-12T13:12:01.452Z,18.30
2023-01-12T13:15:25.546Z,18.30
2023-01-12T13:18:50.574Z,18.30
2023-01-12T13:22:29.400Z,18.30
2023-01-12T13:25:55.756Z,18.30
2023-01-12T13:29:27.069Z,18.30
2023-01-12T13:32:55.142Z,18.30
2023-01-12T13:36:29.838Z,18.30
2023-01-12T13:40:10.372Z,18.30
2023-01-12T13:43:34.293Z,18.30
2023-01-12T13:47:02.026Z,18.30
2023-01-12T13:50:25.152Z,18.30
2023-01-12T13:54:19.979Z,18.30
2023-01-12T13:57:42.331Z,18.30
2023-01-12T14:01:05.991Z,18.30
2023-01-12T14:04:37.326Z,18.30
2023-01-12T14:08:11.608Z,18.30
2023-01-12T14:11:43.295Z,18.30
2023-01-12T14:15:39.279Z,18.30
2023-01-12T14:19:01.908Z,18.30
2023-01-12T14:22:24.083Z,18.20
2023-01-12T14:25:47.249Z,18.30
2023-01-12T14:29:13.004Z,18.20
2023-01-12T14:32:35.252Z,18.30
2023-01-12T14:36:02.090Z,18.20
2023-01-12T14:39:26.443Z,18.20
2023-01-12T14:43:07.308Z,18.30
2023-01-12T14:46:33.599Z,18.30
2023-01-12T14:49:55.974Z,18.30
2023-01-12T14:53:24.845Z,18.20
2023-01-12T14:56:51.677Z,18.30
2023-01-12T15:00:21.570Z,18.20
2023-01-12T15:03:47.049Z,18.20
2023-01-12T15:07:16.162Z,18.30
2023-01-12T15:10:39.798Z,18.30
2023-01-12T15:14:03.418Z,18.40
2023-01-12T15:17:44.122Z,18.40
2023-01-12T15:21:24.969Z,18.40
2023-01-12T15:25:05.931Z,18.40
2023-01-12T15:28:31.422Z,18.40
2023-01-12T15:31:53.653Z,18.40
2023-01-12T15:35:15.890Z,18.40
2023-01-12T15:38:38.080Z,18.40
2023-01-12T15:42:20.056Z,18.40
2023-01-12T15:45:44.013Z,18.40
2023-01-12T15:49:06.357Z,18.50
2023-01-12T15:52:30.501Z,18.50
2023-01-12T15:55:52.726Z,18.50
2023-01-12T15:59:15.089Z,18.50
2023-01-12T16:02:38.131Z,18.60
2023-01-12T16:06:00.406Z,18.60
2023-01-12T16:09:22.685Z,18.60
2023-01-12T16:12:45.750Z,18.60
2023-01-12T16:16:08.434Z,18.70
2023-01-12T16:19:30.691Z,18.60
2023-01-12T16:22:52.986Z,18.70
2023-01-12T16:26:15.298Z,18.70
2023-01-12T16:29:37.872Z,18.70
2023-01-12T16:33:00.187Z,18.70
2023-01-12T16:36:22.526Z,18.70
2023-01-12T16:39:44.706Z,18.60
2023-01-12T16:43:06.928Z,18.60
2023-01-12T16:46:29.056Z,18.60
2023-01-12T16:49:51.556Z,18.50
2023-01-12T16:53:13.722Z,18.60
2023-01-12T16:56:36.010Z,18.50
2023-01-12T16:59:58.176Z,18.50
2023-01-12T17:03:20.488Z,18.50
2023-01-12T17:06:42.678Z,18.60
2023-01-12T17:10:05.053Z,18.50
2023-01-12T17:13:30.581Z,18.50
2023-01-12T17:16:57.313Z,18.50
2023-01-12T17:20:22.566Z,18.50
2023-01-12T17:23:45.114Z,18.50
2023-01-12T17:27:08.361Z,18.50
2023-01-12T17:30:30.711Z,18.50
2023-01-12T17:33:53.084Z,18.50
2023-01-12T17:37:15.683Z,18.50
2023-01-12T17:40:38.811Z,18.50
2023-01-12T17:44:01.966Z,18.60
2023-01-12T17:47:24.701Z,18.60
2023-01-12T17:50:47.191Z,18.70
2023-01-12T17:54:11.250Z,18.70
2023-01-12T17:57:36.043Z,18.70
2023-01-12T18:00:58.369Z,18.70
2023-01-12T18:04:21.564Z,18.80
2023-01-12T18:07:43.760Z,19.00
2023-01-12T18:11:08.749Z,19.00
2023-01-12T18:14:30.958Z,19.10
2023-01-12T18:17:53.189Z,19.10
2023-01-12T18:21:17.488Z,19.00
2023-01-12T18:24:39.737Z,18.90
2023-01-12T18:28:01.852Z,19.00
2023-01-12T18:31:25.863Z,19.00
2023-01-12T18:34:48.074Z,19.10
2023-01-12T18:38:10.403Z,19.00
2023-01-12T18:41:51.221Z,19.00
2023-01-12T18:45:13.655Z,19.10
2023-01-12T18:48:35.774Z,19.00
2023-01-12T18:52:16.385Z,19.00
2023-01-12T18:55:40.035Z,19.10
2023-01-12T18:59:04.256Z,19.00
2023-01-12T19:02:27.033Z,19.00
2023-01-12T19:05:58.463Z,19.00
2023-01-12T19:09:35.627Z,19.00
2023-01-12T19:13:16.929Z,19.00
2023-01-12T19:16:57.762Z,19.00
2023-01-12T19:20:21.175Z,19.00
2023-01-12T19:24:01.767Z,19.00
2023-01-12T19:27:42.394Z,18.90
2023-01-12T19:31:06.042Z,18.90
2023-01-12T19:34:28.398Z,18.90
2023-01-12T19:37:50.630Z,18.90
2023-01-12T19:41:32.787Z,18.90
2023-01-12T19:44:56.168Z,18.90
2023-01-12T19:48:19.791Z,18.90
2023-01-12T19:51:45.502Z,18.90
2023-01-12T19:55:09.013Z,18.90
2023-01-12T19:58:31.400Z,18.90
2023-01-12T20:01:54.154Z,18.90
2023-01-12T20:05:22.736Z,18.90
2023-01-12T20:08:45.349Z,18.90
2023-01-12T20:12:07.609Z,18.90
2023-01-12T20:15:29.852Z,18.90
2023-01-12T20:18:56.074Z,18.90
2023-01-12T20:22:18.262Z,18.90
2023-01-12T20:25:41.281Z,18.90
2023-01-12T20:29:03.584Z,18.90
2023-01-12T20:32:26.778Z,18.90
2023-01-12T20:35:49.768Z,18.90
2023-01-12T20:39:12.002Z,18.90
2023-01-12T20:42:34.559Z,18.90
2023-01-12T20:45:56.706Z,18.90
2023-01-12T20:49:19.198Z,18.90
2023-01-12T20:52:41.766Z,18.90
2023-01-12T20:56:04.312Z,18.90
2023-01-12T20:59:26.858Z,18.90
2023-01-12T21:02:49.135Z,18.90
2023-01-12T21:06:12.537Z,18.90
2023-01-12T21:09:34.879Z,18.90
2023-01-12T21:12:57.051Z,18.90
2023-01-12T21:16:19.773Z,19.00
2023-01-12T21:19:42.246Z,19.00
2023-01-12T21:23:04.468Z,19.00
2023-01-12T21:26:26.662Z,19.00
2023-01-12T21:29:49.243Z,19.00
2023-01-12T21:33:11.521Z,19.00
2023-01-12T21:36:33.795Z,19.00
2023-01-12T21:39:55.902Z,19.00
2023-01-12T21:43:18.264Z,18.80
2023-01-12T21:46:40.357Z,18.80
2023-01-12T21:50:02.518Z,18.90
2023-01-12T21:53:24.729Z,18.90
2023-01-12T21:56:46.913Z,18.90
2023-01-12T22:00:10.355Z,18.90
2023-01-12T22:03:35.525Z,18.90
2023-01-12T22:06:57.885Z,18.90
2023-01-12T22:10:20.139Z,18.90
2023-01-12T22:13:43.438Z,18.90
2023-01-12T22:17:05.765Z,18.90
2023-01-12T22:20:28.657Z,18.80
2023-01-12T22:23:50.890Z,18.80
2023-01-12T22:27:13.078Z,18.80
2023-01-12T22:30:35.263Z,18.80
2023-01-12T22:34:02.655Z,18.80
2023-01-12T22:37:25.880Z,18.80
2023-01-12T22:40:48.051Z,18.80
2023-01-12T22:44:10.250Z,18.80
2023-01-12T22:47:34.600Z,18.80
2023-01-12T22:51:06.161Z,18.80
2023-01-12T22:54:28.366Z,18.80
2023-01-12T22:57:50.911Z,18.70
2023-01-12T23:01:13.851Z,18.70
2023-01-12T23:04:36.018Z,18.70
2023-01-12T23:07:58.603Z,18.70
2023-01-12T23:11:22.510Z,18.70
2023-01-12T23:14:44.744Z,18.70
2023-01-12T23:18:07.485Z,18.60
2023-01-12T23:21:29.773Z,18.60
2023-01-12T23:24:52.217Z,18.60
2023-01-12T23:28:15.011Z,18.60
2023-01-12T23:31:37.488Z,18.60
2023-01-12T23:34:59.753Z,18.60
2023-01-12T23:38:22.491Z,18.60
2023-01-12T23:41:44.731Z,18.50
2023-01-12T23:45:07.190Z,18.50
2023-01-12T23:48:29.667Z,18.50
2023-01-12T23:51:51.953Z,18.50
2023-01-12T23:55:14.289Z,18.50
2023-01-12T23:58:36.746Z,18.50
