createdAt,value
2018-01-18T00:00:47.066Z,"    0"
2018-01-18T00:05:43.559Z,"    0"
2018-01-18T00:10:40.066Z,"    0"
2018-01-18T00:15:36.522Z,"    0"
2018-01-18T00:20:34.157Z,"    0"
2018-01-18T00:25:29.597Z,"    0"
2018-01-18T00:30:25.454Z,"    0"
2018-01-18T00:35:22.056Z,"    0"
2018-01-18T00:40:18.639Z,"    0"
2018-01-18T00:45:14.796Z,"    0"
2018-01-18T00:50:11.433Z,"    0"
2018-01-18T00:55:06.693Z,"    0"
2018-01-18T01:00:02.543Z,"    0"
2018-01-18T01:04:58.201Z,"    0"
2018-01-18T01:09:54.275Z,"    0"
2018-01-18T01:14:50.531Z,"    0"
2018-01-18T01:19:47.151Z,"    0"
2018-01-18T01:24:42.941Z,"    0"
2018-01-18T01:29:39.770Z,"    0"
2018-01-18T01:34:35.517Z,"    0"
2018-01-18T01:39:32.023Z,"    0"
2018-01-18T01:44:29.172Z,"    0"
2018-01-18T01:49:25.930Z,"    0"
2018-01-18T01:54:22.237Z,"    0"
2018-01-18T01:59:18.688Z,"    0"
2018-01-18T02:04:14.901Z,"    0"
2018-01-18T02:09:12.010Z,"    0"
2018-01-18T02:14:07.213Z,"    0"
2018-01-18T02:19:03.024Z,"    0"
2018-01-18T02:23:59.601Z,"    0"
2018-01-18T02:28:56.124Z,"    0"
2018-01-18T02:33:53.403Z,"    0"
2018-01-18T02:38:49.622Z,"    0"
2018-01-18T02:43:45.331Z,"    0"
2018-01-18T02:48:42.155Z,"    0"
2018-01-18T02:53:38.570Z,"    0"
2018-01-18T02:58:34.850Z,"    0"
2018-01-18T03:03:32.518Z,"    0"
2018-01-18T03:08:28.754Z,"    0"
2018-01-18T03:13:24.104Z,"    0"
2018-01-18T03:18:19.978Z,"    0"
2018-01-18T03:23:15.917Z,"    0"
2018-01-18T03:28:11.648Z,"    0"
2018-01-18T03:33:06.947Z,"    0"
2018-01-18T03:38:02.559Z,"    0"
2018-01-18T03:42:58.514Z,"    0"
2018-01-18T03:47:55.319Z,"    0"
2018-01-18T03:52:50.715Z,"    0"
2018-01-18T03:57:47.572Z,"    0"
2018-01-18T04:02:43.134Z,"    0"
2018-01-18T04:07:40.491Z,"    0"
2018-01-18T04:12:36.376Z,"    0"
2018-01-18T04:17:33.091Z,"    0"
2018-01-18T04:22:30.410Z,"    0"
2018-01-18T04:27:26.568Z,"    0"
2018-01-18T04:32:22.902Z,"    0"
2018-01-18T04:37:18.369Z,"    0"
2018-01-18T04:42:13.944Z,"    0"
2018-01-18T04:47:10.612Z,"    0"
2018-01-18T04:52:05.994Z,"    0"
2018-01-18T04:57:01.663Z,"    0"
2018-01-18T05:01:57.487Z,"    0"
2018-01-18T05:06:53.053Z,"    0"
2018-01-18T05:11:48.632Z,"    0"
2018-01-18T05:16:45.193Z,"    0"
2018-01-18T05:21:40.646Z,"    0"
2018-01-18T05:26:36.069Z,"    0"
2018-01-18T05:31:31.902Z,"    0"
2018-01-18T05:36:27.642Z,"    0"
2018-01-18T05:41:23.918Z,"    0"
2018-01-18T05:46:19.488Z,"    0"
2018-01-18T05:51:15.045Z,"    0"
2018-01-18T05:56:10.828Z,"    0"
2018-01-18T06:01:06.670Z,"    0"
2018-01-18T06:06:03.393Z,"    0"
2018-01-18T06:10:59.050Z,"    0"
2018-01-18T06:15:56.422Z,"    0"
2018-01-18T06:20:52.813Z,"    0"
2018-01-18T06:25:49.416Z,"    0"
2018-01-18T06:30:44.994Z,"    0"
2018-01-18T06:35:40.802Z,"    0"
2018-01-18T06:40:38.529Z,"    0"
2018-01-18T06:45:35.779Z,"    0"
2018-01-18T06:50:32.696Z,"    0"
2018-01-18T06:55:28.733Z,"    0"
2018-01-18T07:00:24.507Z,"    0"
2018-01-18T07:05:20.311Z,"    0"
2018-01-18T07:10:15.953Z,"    0"
2018-01-18T07:15:13.090Z,"    0"
2018-01-18T07:20:08.498Z,"    0"
2018-01-18T07:25:05.395Z,"    0"
2018-01-18T07:30:01.950Z,"    0"
2018-01-18T07:34:58.418Z,"    0"
2018-01-18T07:39:54.104Z,"    0"
2018-01-18T07:44:51.157Z,"    0"
2018-01-18T07:49:46.727Z,"    5"
2018-01-18T07:54:42.172Z,"    0"
2018-01-18T07:59:39.833Z,"    0"
2018-01-18T08:04:36.444Z,"    0"
2018-01-18T08:09:32.007Z,"   35"
2018-01-18T08:14:28.775Z,"   45"
2018-01-18T08:19:24.759Z,"   25"
2018-01-18T08:24:20.606Z,"   75"
2018-01-18T08:29:17.018Z,"   40"
2018-01-18T08:34:13.061Z,"   60"
2018-01-18T08:39:09.750Z,"   45"
2018-01-18T08:44:06.452Z,"   60"
2018-01-18T08:49:03.025Z,"   30"
2018-01-18T08:54:00.663Z,"   35"
2018-01-18T08:58:56.901Z,"   10"
2018-01-18T09:03:52.765Z,"   20"
2018-01-18T09:08:49.320Z,"   65"
2018-01-18T09:13:46.899Z,"   30"
2018-01-18T09:18:42.101Z,"   90"
2018-01-18T09:23:38.559Z,"  120"
2018-01-18T09:28:35.090Z,"  100"
2018-01-18T09:33:31.866Z,"  105"
2018-01-18T09:38:28.300Z,"  110"
2018-01-18T09:43:24.778Z,"  180"
2018-01-18T09:48:21.184Z,"   65"
2018-01-18T09:53:16.641Z,"   55"
2018-01-18T09:58:13.166Z,"   45"
2018-01-18T10:03:08.595Z,"   55"
2018-01-18T10:08:04.316Z,"   55"
2018-01-18T10:13:00.240Z,"   55"
2018-01-18T10:17:57.114Z,"   70"
2018-01-18T10:22:54.078Z,"  140"
2018-01-18T10:27:49.509Z,"   80"
2018-01-18T10:32:46.049Z,"   85"
2018-01-18T10:37:41.514Z,"   55"
2018-01-18T10:42:38.327Z,"   65"
2018-01-18T10:47:34.891Z,"   60"
2018-01-18T10:52:30.926Z,"   45"
2018-01-18T10:57:26.094Z,"   45"
2018-01-18T11:02:21.709Z,"   55"
2018-01-18T11:07:17.268Z,"   55"
2018-01-18T11:12:14.622Z,"   50"
2018-01-18T11:17:10.651Z,"   50"
2018-01-18T11:22:07.485Z,"   55"
2018-01-18T11:27:02.329Z,"   55"
2018-01-18T11:31:58.963Z,"   40"
2018-01-18T11:36:54.369Z,"   65"
2018-01-18T11:41:50.418Z,"   65"
2018-01-18T11:46:48.103Z,"   70"
2018-01-18T11:51:43.678Z,"   95"
2018-01-18T11:56:39.165Z,"  125"
2018-01-18T12:01:36.242Z,"  100"
2018-01-18T12:06:31.798Z,"  100"
2018-01-18T12:11:28.765Z,"   65"
2018-01-18T12:16:25.009Z,"  130"
2018-01-18T12:21:21.036Z,"  110"
2018-01-18T12:26:17.943Z,"   80"
2018-01-18T12:31:13.538Z,"  105"
2018-01-18T12:36:10.216Z,"  130"
2018-01-18T12:41:05.660Z,"  110"
2018-01-18T12:46:02.575Z,"   70"
2018-01-18T12:50:58.028Z,"   90"
2018-01-18T12:55:53.618Z,"  130"
2018-01-18T13:00:49.499Z,"  155"
2018-01-18T13:05:46.362Z,"   95"
2018-01-18T13:10:41.753Z,"   95"
2018-01-18T13:15:37.272Z,"  100"
2018-01-18T13:20:33.615Z,"  125"
2018-01-18T13:25:29.213Z,"  120"
2018-01-18T13:30:25.375Z,"  140"
2018-01-18T13:35:20.758Z,"  120"
2018-01-18T13:40:16.527Z,"  125"
2018-01-18T13:45:13.365Z,"   85"
2018-01-18T13:50:08.953Z,"   55"
2018-01-18T13:55:04.684Z,"   40"
2018-01-18T14:00:00.253Z,"   80"
2018-01-18T14:04:55.860Z,"   50"
2018-01-18T14:09:52.475Z,"   80"
2018-01-18T14:14:49.027Z,"   40"
2018-01-18T14:19:45.227Z,"   65"
2018-01-18T14:24:41.530Z,"   70"
2018-01-18T14:29:40.266Z,"   60"
2018-01-18T14:34:34.949Z,"   50"
2018-01-18T14:39:31.429Z,"   50"
2018-01-18T14:44:28.006Z,"   45"
2018-01-18T14:49:23.585Z,"   45"
2018-01-18T14:54:19.203Z,"   50"
2018-01-18T14:59:16.560Z,"   40"
2018-01-18T15:04:12.909Z,"   40"
2018-01-18T15:09:09.241Z,"   30"
2018-01-18T15:14:05.059Z,"   25"
2018-01-18T15:19:01.392Z,"   25"
2018-01-18T15:23:58.133Z,"   15"
2018-01-18T15:28:54.555Z,"   10"
2018-01-18T15:33:50.187Z,"   15"
2018-01-18T15:38:46.799Z,"   15"
2018-01-18T15:43:42.223Z,"    5"
2018-01-18T15:48:38.819Z,"    5"
2018-01-18T15:53:35.439Z,"    0"
2018-01-18T15:58:30.915Z,"    0"
2018-01-18T16:03:26.565Z,"    0"
2018-01-18T16:08:22.487Z,"    0"
2018-01-18T16:13:18.454Z,"    0"
2018-01-18T16:18:15.518Z,"    0"
2018-01-18T16:23:12.054Z,"    0"
2018-01-18T16:28:08.007Z,"    0"
2018-01-18T16:33:03.524Z,"    0"
2018-01-18T16:38:00.252Z,"    0"
2018-01-18T16:42:56.878Z,"    0"
2018-01-18T16:47:53.319Z,"    0"
2018-01-18T16:52:50.662Z,"    0"
2018-01-18T16:57:47.069Z,"    0"
2018-01-18T17:02:43.306Z,"    0"
2018-01-18T17:07:38.713Z,"    0"
2018-01-18T17:12:35.412Z,"    0"
2018-01-18T17:17:30.903Z,"    0"
2018-01-18T17:22:26.501Z,"    0"
2018-01-18T17:27:22.209Z,"    0"
2018-01-18T17:32:17.687Z,"    0"
2018-01-18T17:37:13.265Z,"    0"
2018-01-18T17:42:09.123Z,"    0"
2018-01-18T17:47:07.210Z,"    0"
2018-01-18T17:52:03.268Z,"    0"
2018-01-18T17:56:58.787Z,"    0"
2018-01-18T18:01:54.616Z,"    0"
2018-01-18T18:06:51.384Z,"    0"
2018-01-18T18:11:47.522Z,"    0"
2018-01-18T18:16:43.266Z,"    0"
2018-01-18T18:21:38.853Z,"    0"
2018-01-18T18:26:35.510Z,"    0"
2018-01-18T18:31:30.854Z,"    0"
2018-01-18T18:36:26.595Z,"    0"
2018-01-18T18:41:23.312Z,"    0"
2018-01-18T18:46:19.519Z,"    0"
2018-01-18T18:51:15.532Z,"    0"
2018-01-18T18:56:11.466Z,"    0"
2018-01-18T19:01:07.189Z,"    0"
2018-01-18T19:06:02.980Z,"    0"
2018-01-18T19:10:58.547Z,"    0"
2018-01-18T19:15:54.291Z,"    0"
2018-01-18T19:20:49.571Z,"    0"
2018-01-18T19:25:45.348Z,"    0"
2018-01-18T19:30:40.747Z,"    0"
2018-01-18T19:35:37.303Z,"    0"
2018-01-18T19:40:34.228Z,"    0"
2018-01-18T19:45:30.513Z,"    0"
2018-01-18T19:50:27.532Z,"    0"
2018-01-18T19:55:23.834Z,"    0"
2018-01-18T20:00:20.455Z,"    0"
2018-01-18T20:05:16.801Z,"    0"
2018-01-18T20:10:13.891Z,"    0"
2018-01-18T20:15:09.786Z,"    0"
2018-01-18T20:20:05.250Z,"    0"
2018-01-18T20:25:00.783Z,"    0"
2018-01-18T20:29:57.339Z,"    0"
2018-01-18T20:34:53.727Z,"    0"
2018-01-18T20:39:50.257Z,"    0"
2018-01-18T20:44:46.728Z,"    0"
2018-01-18T20:49:43.095Z,"    0"
2018-01-18T20:54:38.426Z,"    0"
2018-01-18T20:59:34.049Z,"    0"
2018-01-18T21:04:29.774Z,"    0"
2018-01-18T21:09:30.205Z,"    0"
2018-01-18T21:14:25.602Z,"    0"
2018-01-18T21:19:22.093Z,"    0"
2018-01-18T21:24:18.440Z,"    0"
2018-01-18T21:29:18.558Z,"    0"
2018-01-18T21:34:13.780Z,"    0"
2018-01-18T21:39:13.193Z,"    0"
2018-01-18T21:49:13.026Z,"    0"
2018-01-18T21:54:13.130Z,"    0"
2018-01-18T21:59:07.922Z,"    0"
2018-01-18T22:04:03.536Z,"    0"
2018-01-18T22:09:05.180Z,"    0"
2018-01-18T22:14:03.675Z,"    0"
2018-01-18T22:24:08.382Z,"    0"
2018-01-18T22:34:02.602Z,"    0"
2018-01-18T22:38:58.371Z,"    0"
2018-01-18T22:43:54.968Z,"    0"
2018-01-18T22:48:54.262Z,"    0"
2018-01-18T22:53:50.926Z,"    0"
2018-01-18T22:58:46.541Z,"    0"
2018-01-18T23:03:42.040Z,"    0"
2018-01-18T23:08:37.569Z,"    0"
2018-01-18T23:13:34.359Z,"    0"
2018-01-18T23:18:34.666Z,"    0"
2018-01-18T23:23:30.413Z,"    0"
2018-01-18T23:28:27.009Z,"    0"
2018-01-18T23:33:26.591Z,"    0"
2018-01-18T23:38:26.368Z,"    0"
2018-01-18T23:43:23.033Z,"    0"
2018-01-18T23:48:20.144Z,"    0"
2018-01-18T23:53:20.456Z,"    0"
2018-01-18T23:58:15.207Z,"    0"
