createdAt,value
2018-12-27T00:11:02.277Z,84.7
2018-12-27T00:21:20.418Z,84.7
2018-12-27T00:32:16.475Z,84.6
2018-12-27T00:43:05.827Z,84.6
2018-12-27T00:55:13.756Z,84.6
2018-12-27T01:06:01.369Z,84.2
2018-12-27T01:16:56.112Z,84.4
2018-12-27T01:27:13.802Z,84.6
2018-12-27T01:37:35.722Z,84.9
2018-12-27T01:48:59.754Z,85.1
2018-12-27T01:59:52.053Z,85.0
2018-12-27T02:10:42.811Z,84.9
2018-12-27T02:21:35.460Z,84.9
2018-12-27T02:32:26.116Z,84.8
2018-12-27T02:43:16.365Z,84.6
2018-12-27T02:54:39.451Z,84.2
2018-12-27T03:05:47.480Z,84.1
2018-12-27T03:16:41.851Z,83.9
2018-12-27T03:28:09.350Z,83.9
2018-12-27T03:38:26.754Z,83.7
2018-12-27T03:48:56.132Z,83.8
2018-12-27T03:59:46.509Z,83.8
2018-12-27T04:10:35.043Z,83.8
2018-12-27T04:21:14.028Z,83.4
2018-12-27T04:32:16.525Z,83.4
2018-12-27T04:42:44.859Z,83.3
2018-12-27T04:53:03.170Z,83.4
2018-12-27T05:03:51.263Z,83.3
2018-12-27T05:14:10.217Z,83.3
2018-12-27T05:25:00.624Z,83.1
2018-12-27T05:36:22.430Z,83.0
2018-12-27T05:47:24.108Z,83.1
2018-12-27T05:58:58.884Z,83.0
2018-12-27T06:09:53.735Z,83.1
2018-12-27T06:20:41.023Z,83.2
2018-12-27T06:31:28.831Z,83.2
2018-12-27T06:42:17.740Z,83.1
2018-12-27T06:53:07.377Z,83.3
2018-12-27T07:03:51.306Z,83.4
2018-12-27T07:14:07.997Z,83.7
2018-12-27T07:24:57.972Z,83.7
2018-12-27T07:35:47.489Z,83.8
2018-12-27T07:46:34.103Z,83.8
2018-12-27T07:57:22.072Z,83.8
2018-12-27T08:08:13.160Z,83.7
2018-12-27T08:18:30.350Z,83.6
2018-12-27T08:29:17.278Z,83.7
2018-12-27T08:39:36.315Z,83.8
2018-12-27T08:50:24.998Z,84.0
2018-12-27T09:00:44.451Z,84.1
2018-12-27T09:11:01.752Z,84.1
2018-12-27T09:21:18.687Z,84.3
2018-12-27T09:31:37.353Z,84.4
2018-12-27T09:42:27.661Z,84.7
2018-12-27T09:53:19.113Z,85.0
2018-12-27T10:04:10.649Z,85.3
2018-12-27T10:14:58.225Z,85.7
2018-12-27T10:25:45.582Z,85.6
2018-12-27T10:36:34.661Z,85.7
2018-12-27T10:47:56.676Z,85.2
2018-12-27T10:58:50.247Z,84.7
2018-12-27T11:09:38.784Z,84.5
2018-12-27T11:19:54.249Z,84.7
2018-12-27T11:30:44.298Z,84.5
2018-12-27T11:41:00.975Z,84.4
2018-12-27T11:51:55.806Z,84.7
2018-12-27T12:02:44.399Z,85.3
2018-12-27T12:13:39.161Z,85.0
2018-12-27T12:24:28.226Z,84.9
2018-12-27T12:35:19.184Z,84.6
2018-12-27T12:45:38.392Z,84.6
2018-12-27T12:56:42.789Z,84.5
2018-12-27T13:13:33.863Z,83.4
2018-12-27T13:25:58.189Z,82.7
2018-12-27T13:36:25.384Z,83.1
2018-12-27T13:46:40.567Z,83.2
2018-12-27T13:57:31.352Z,83.4
2018-12-27T14:08:35.246Z,83.4
2018-12-27T14:18:49.921Z,83.4
2018-12-27T14:29:06.082Z,83.5
2018-12-27T14:39:55.880Z,83.7
2018-12-27T14:50:12.101Z,83.5
2018-12-27T15:00:28.130Z,83.6
2018-12-27T15:10:43.974Z,83.5
2018-12-27T15:21:37.321Z,83.5
2018-12-27T21:38:42.757Z,82.3
2018-12-27T21:49:03.487Z,82.4
2018-12-27T22:15:49.492Z,82.5
2018-12-27T22:27:31.059Z,82.3
2018-12-27T22:38:22.445Z,82.5
2018-12-27T22:49:19.767Z,82.2
2018-12-27T23:00:19.714Z,82.3
2018-12-27T23:10:38.263Z,82.0
2018-12-27T23:23:21.347Z,82.2
2018-12-27T23:34:08.629Z,82.3
2018-12-27T23:44:58.821Z,82.0
2018-12-27T23:56:35.356Z,81.9
