createdAt,value
2019-06-07T00:19:35.536Z,51.00
2019-06-07T00:43:58.566Z,52.00
2019-06-07T00:57:22.232Z,52.20
2019-06-07T01:10:53.037Z,51.10
2019-06-07T01:24:11.377Z,51.00
2019-06-07T01:37:30.419Z,51.10
2019-06-07T02:17:54.679Z,51.40
2019-06-07T02:31:17.435Z,51.60
2019-06-07T02:44:40.522Z,51.60
2019-06-07T02:58:03.104Z,52.20
2019-06-07T03:11:25.914Z,51.70
2019-06-07T03:24:48.730Z,51.70
2019-06-07T03:38:11.528Z,51.70
2019-06-07T03:51:34.997Z,51.60
2019-06-07T04:04:57.421Z,51.80
2019-06-07T04:18:19.962Z,51.90
2019-06-07T04:31:43.345Z,51.90
2019-06-07T05:51:10.574Z,46.20
2019-06-07T06:04:33.811Z,46.80
2019-06-07T06:17:57.028Z,49.30
2019-06-07T06:31:19.058Z,48.00
2019-06-07T06:44:43.812Z,47.50
2019-06-07T06:58:04.684Z,46.60
2019-06-07T07:11:27.409Z,45.80
2019-06-07T07:24:52.800Z,46.20
2019-06-07T07:38:13.106Z,44.00
2019-06-07T07:51:35.854Z,43.50
2019-06-07T08:05:16.673Z,41.80
2019-06-07T08:18:21.514Z,44.20
2019-06-07T08:31:44.339Z,42.10
2019-06-07T08:45:07.172Z,41.50
2019-06-07T08:58:29.982Z,42.10
2019-06-07T09:11:54.278Z,42.10
2019-06-07T09:51:23.610Z,39.60
2019-06-07T10:04:31.588Z,42.20
2019-06-07T10:17:38.063Z,42.20
2019-06-07T10:30:45.217Z,47.30
2019-06-07T10:43:52.800Z,53.30
2019-06-07T10:56:59.992Z,52.70
2019-06-07T11:10:23.862Z,52.60
2019-06-07T11:36:50.893Z,53.50
2019-06-07T11:49:55.037Z,53.20
2019-06-07T12:03:02.225Z,52.70
2019-06-07T12:16:09.476Z,53.00
2019-06-07T12:29:17.128Z,51.00
2019-06-07T12:42:23.803Z,49.70
2019-06-07T12:55:47.662Z,49.00
2019-06-07T13:09:10.579Z,47.20
2019-06-07T13:35:34.908Z,45.10
2019-06-07T13:48:43.290Z,44.60
2019-06-07T14:01:51.186Z,44.00
2019-06-07T14:14:59.164Z,40.70
2019-06-07T14:28:23.729Z,41.60
2019-06-07T14:41:44.694Z,40.50
2019-06-07T14:55:07.514Z,41.30
2019-06-07T15:08:30.677Z,42.30
2019-06-07T15:21:53.077Z,41.80
2019-06-07T15:35:17.405Z,41.70
2019-06-07T15:48:40.066Z,42.70
2019-06-07T16:02:01.553Z,42.60
2019-06-07T16:28:25.956Z,43.80
2019-06-07T16:41:33.201Z,42.90
2019-06-07T16:54:41.464Z,43.10
2019-06-07T17:07:48.887Z,42.70
2019-06-07T17:20:54.839Z,43.20
2019-06-07T17:34:02.016Z,45.10
2019-06-07T17:47:25.747Z,45.20
2019-06-07T18:00:48.791Z,44.80
2019-06-07T18:14:11.450Z,44.50
2019-06-07T18:27:34.208Z,45.00
2019-06-07T18:40:57.131Z,45.70
2019-06-07T18:54:19.948Z,45.80
2019-06-07T19:07:42.737Z,47.60
2019-06-07T19:21:05.904Z,50.00
2019-06-07T19:34:28.822Z,51.30
2019-06-07T19:47:52.327Z,52.40
2019-06-07T20:01:13.954Z,54.50
2019-06-07T20:14:36.797Z,54.90
2019-06-07T20:27:59.757Z,55.30
2019-06-07T20:41:22.389Z,55.20
2019-06-07T20:54:45.214Z,55.50
2019-06-07T21:08:09.754Z,56.00
2019-06-07T21:21:30.844Z,57.00
2019-06-07T21:34:53.645Z,59.00
2019-06-07T21:48:16.489Z,60.00
2019-06-07T22:01:39.269Z,61.10
2019-06-07T22:15:03.122Z,56.70
2019-06-07T22:28:24.986Z,55.70
2019-06-07T22:54:49.289Z,55.30
2019-06-07T23:07:56.474Z,55.20
2019-06-07T23:21:03.778Z,55.60
2019-06-07T23:48:09.107Z,61.90
