createdAt,value
2022-08-29T00:01:35.178Z,22.30
2022-08-29T00:04:04.168Z,18.13
2022-08-29T00:06:32.360Z,22.50
2022-08-29T00:09:00.196Z,18.50
2022-08-29T00:11:28.277Z,23.17
2022-08-29T00:13:56.089Z,18.30
2022-08-29T00:16:25.427Z,21.10
2022-08-29T00:18:53.276Z,19.17
2022-08-29T00:21:21.210Z,19.43
2022-08-29T00:23:49.010Z,25.30
2022-08-29T00:26:16.833Z,18.73
2022-08-29T00:28:44.633Z,21.00
2022-08-29T00:31:12.723Z,26.40
2022-08-29T00:33:41.886Z,16.90
2022-08-29T00:36:10.260Z,20.37
2022-08-29T00:38:38.410Z,24.10
2022-08-29T00:41:07.035Z,20.33
2022-08-29T00:43:38.062Z,16.80
2022-08-29T00:46:26.709Z,23.27
2022-08-29T00:48:59.815Z,18.47
2022-08-29T00:51:27.719Z,22.73
2022-08-29T00:54:01.712Z,21.90
2022-08-29T00:56:30.532Z,27.03
2022-08-29T00:59:03.534Z,20.43
2022-08-29T01:01:31.598Z,22.37
2022-08-29T01:04:00.903Z,19.23
2022-08-29T01:06:30.267Z,26.17
2022-08-29T01:08:58.585Z,23.43
2022-08-29T01:11:46.696Z,26.10
2022-08-29T01:14:15.204Z,23.53
2022-08-29T01:16:43.584Z,24.13
2022-08-29T01:19:28.430Z,23.20
2022-08-29T01:22:04.446Z,22.20
2022-08-29T01:24:40.423Z,23.50
2022-08-29T01:27:08.977Z,25.57
2022-08-29T01:29:37.029Z,24.33
2022-08-29T01:32:06.331Z,21.33
2022-08-29T01:34:34.328Z,19.87
2022-08-29T01:37:03.703Z,24.63
2022-08-29T01:39:34.310Z,23.07
2022-08-29T01:42:07.371Z,23.77
2022-08-29T01:44:35.827Z,21.43
2022-08-29T01:47:05.000Z,21.83
2022-08-29T01:49:35.112Z,22.03
2022-08-29T01:52:07.779Z,22.57
2022-08-29T01:54:36.452Z,25.43
2022-08-29T01:57:08.631Z,20.70
2022-08-29T01:59:40.876Z,22.40
2022-08-29T02:02:16.000Z,24.37
2022-08-29T02:04:44.454Z,24.00
2022-08-29T02:07:12.959Z,22.30
2022-08-29T02:09:45.866Z,22.03
2022-08-29T02:12:15.658Z,20.17
2022-08-29T02:14:43.990Z,25.80
2022-08-29T02:17:11.957Z,17.73
2022-08-29T02:19:40.423Z,19.43
2022-08-29T02:22:08.883Z,20.07
2022-08-29T02:24:37.066Z,17.23
2022-08-29T02:27:05.856Z,23.63
2022-08-29T02:29:37.744Z,16.20
2022-08-29T02:32:07.120Z,19.33
2022-08-29T02:34:36.097Z,21.90
2022-08-29T02:37:04.664Z,18.93
2022-08-29T02:39:33.352Z,19.00
2022-08-29T02:42:01.202Z,20.17
2022-08-29T02:44:29.488Z,17.77
2022-08-29T02:46:58.838Z,21.40
2022-08-29T02:49:26.729Z,16.57
2022-08-29T02:51:55.104Z,20.27
2022-08-29T02:54:23.549Z,19.10
2022-08-29T02:56:51.350Z,21.57
2022-08-29T02:59:19.152Z,19.80
2022-08-29T03:01:47.047Z,25.00
2022-08-29T03:04:16.387Z,19.63
2022-08-29T03:06:44.242Z,19.50
2022-08-29T03:09:12.358Z,17.80
2022-08-29T03:11:40.405Z,17.27
2022-08-29T03:14:08.813Z,20.60
2022-08-29T03:16:37.555Z,17.90
2022-08-29T03:19:05.642Z,23.53
2022-08-29T03:21:34.874Z,20.20
2022-08-29T03:24:03.140Z,17.53
2022-08-29T03:26:31.194Z,19.27
2022-08-29T03:28:59.058Z,19.03
2022-08-29T03:31:27.177Z,20.93
2022-08-29T03:33:55.051Z,18.33
2022-08-29T03:36:26.720Z,18.03
2022-08-29T03:38:55.982Z,20.77
2022-08-29T03:41:25.883Z,17.93
2022-08-29T03:43:55.174Z,18.53
2022-08-29T03:46:23.604Z,18.23
2022-08-29T03:48:51.774Z,18.00
2022-08-29T03:51:20.834Z,16.87
2022-08-29T03:53:48.937Z,17.03
2022-08-29T03:56:19.078Z,20.27
2022-08-29T03:58:52.667Z,17.67
2022-08-29T04:01:24.349Z,17.77
2022-08-29T04:03:52.538Z,19.10
2022-08-29T04:06:20.970Z,19.17
2022-08-29T04:08:49.105Z,18.07
2022-08-29T04:11:20.158Z,15.47
2022-08-29T04:13:49.479Z,18.20
2022-08-29T04:16:20.414Z,16.03
2022-08-29T04:18:48.348Z,18.70
2022-08-29T04:21:17.237Z,18.10
2022-08-29T04:23:48.059Z,15.77
2022-08-29T04:26:35.913Z,21.20
2022-08-29T04:29:04.736Z,18.53
2022-08-29T04:31:32.651Z,20.23
2022-08-29T04:34:00.641Z,21.07
2022-08-29T04:36:29.138Z,19.50
2022-08-29T04:38:57.304Z,18.33
2022-08-29T04:41:26.554Z,19.93
2022-08-29T04:43:54.522Z,17.43
2022-08-29T04:46:24.504Z,13.73
2022-08-29T04:48:52.993Z,15.10
2022-08-29T04:51:21.341Z,14.23
2022-08-29T04:53:51.280Z,14.83
2022-08-29T04:56:19.783Z,14.23
2022-08-29T04:58:50.465Z,13.00
2022-08-29T05:01:21.288Z,16.50
2022-08-29T05:03:50.076Z,14.97
2022-08-29T05:06:22.652Z,13.87
2022-08-29T05:08:54.304Z,15.20
2022-08-29T05:11:30.025Z,12.60
2022-08-29T05:14:00.662Z,13.57
2022-08-29T05:16:30.295Z,11.20
2022-08-29T05:18:59.944Z,11.33
2022-08-29T05:21:31.894Z,12.10
2022-08-29T05:24:05.289Z,9.57
2022-08-29T05:26:35.855Z,10.00
2022-08-29T05:29:08.386Z,8.00
2022-08-29T05:31:37.720Z,9.10
2022-08-29T05:34:16.341Z,14.50
2022-08-29T05:36:54.276Z,9.63
2022-08-29T05:39:22.042Z,7.30
2022-08-29T05:41:50.133Z,8.33
2022-08-29T05:44:19.439Z,6.47
2022-08-29T05:46:48.574Z,6.17
2022-08-29T05:49:16.685Z,5.77
2022-08-29T05:51:44.615Z,6.83
2022-08-29T05:54:12.641Z,5.37
2022-08-29T05:56:40.482Z,5.30
2022-08-29T05:59:08.485Z,6.00
2022-08-29T06:01:41.906Z,7.00
2022-08-29T06:04:10.293Z,5.60
2022-08-29T06:06:38.350Z,5.13
2022-08-29T06:09:07.034Z,6.00
2022-08-29T06:11:35.685Z,5.60
2022-08-29T06:14:03.534Z,6.50
2022-08-29T06:16:32.313Z,5.77
2022-08-29T06:19:01.428Z,7.67
2022-08-29T06:21:30.398Z,5.73
2022-08-29T06:23:58.628Z,6.27
2022-08-29T06:26:26.770Z,6.47
2022-08-29T06:28:54.617Z,5.77
2022-08-29T06:31:26.993Z,5.50
2022-08-29T06:33:56.770Z,6.07
2022-08-29T06:36:26.749Z,6.93
2022-08-29T06:38:56.673Z,5.03
2022-08-29T06:41:24.878Z,7.67
2022-08-29T06:43:53.653Z,6.23
2022-08-29T06:46:24.545Z,5.97
2022-08-29T06:48:53.861Z,5.37
2022-08-29T06:51:22.071Z,6.17
2022-08-29T06:53:51.683Z,5.27
2022-08-29T06:56:20.366Z,5.60
2022-08-29T06:58:48.402Z,5.57
2022-08-29T07:01:18.427Z,5.53
2022-08-29T07:03:46.527Z,5.57
2022-08-29T07:06:14.781Z,5.57
2022-08-29T07:08:54.991Z,7.63
2022-08-29T07:11:25.150Z,5.50
2022-08-29T07:13:53.164Z,5.83
2022-08-29T07:16:21.149Z,5.20
2022-08-29T07:18:51.341Z,6.83
2022-08-29T07:21:21.376Z,5.53
2022-08-29T07:23:49.766Z,5.53
2022-08-29T07:26:20.012Z,7.23
2022-08-29T07:28:50.460Z,5.63
2022-08-29T07:31:18.867Z,5.27
2022-08-29T07:33:46.999Z,5.23
2022-08-29T07:36:14.892Z,4.47
2022-08-29T07:38:42.717Z,4.57
2022-08-29T07:41:14.724Z,5.97
2022-08-29T07:43:43.966Z,3.70
2022-08-29T07:46:14.721Z,4.07
2022-08-29T07:48:43.736Z,6.77
2022-08-29T07:51:13.581Z,4.13
2022-08-29T07:53:42.628Z,3.87
2022-08-29T07:56:13.543Z,3.53
2022-08-29T07:58:42.799Z,3.90
2022-08-29T08:01:14.806Z,3.63
2022-08-29T08:03:51.945Z,3.67
2022-08-29T08:06:21.942Z,3.80
2022-08-29T08:08:51.568Z,4.20
2022-08-29T08:11:19.996Z,3.90
2022-08-29T08:13:48.733Z,3.50
2022-08-29T08:16:20.307Z,6.97
2022-08-29T08:18:49.675Z,5.30
2022-08-29T08:21:17.950Z,2.40
2022-08-29T08:23:45.813Z,2.43
2022-08-29T08:26:15.218Z,2.20
2022-08-29T08:28:44.050Z,3.50
2022-08-29T08:31:14.215Z,3.13
2022-08-29T08:33:44.265Z,5.27
2022-08-29T08:36:20.746Z,3.53
2022-08-29T08:38:48.830Z,3.03
2022-08-29T08:41:31.977Z,1.87
2022-08-29T08:44:04.022Z,2.03
2022-08-29T08:46:37.050Z,1.97
2022-08-29T08:49:07.736Z,3.13
2022-08-29T08:51:43.280Z,2.83
2022-08-29T08:54:19.934Z,3.00
2022-08-29T08:56:52.893Z,2.67
2022-08-29T08:59:26.398Z,4.83
2022-08-29T09:02:07.236Z,2.80
2022-08-29T09:04:49.549Z,1.80
2022-08-29T09:07:39.784Z,3.13
2022-08-29T09:10:24.726Z,1.67
2022-08-29T09:13:03.056Z,1.67
2022-08-29T09:15:40.004Z,3.93
2022-08-29T09:18:13.565Z,1.63
2022-08-29T09:20:43.292Z,1.70
2022-08-29T09:23:20.310Z,1.97
2022-08-29T09:25:48.245Z,3.43
2022-08-29T09:28:16.340Z,3.20
2022-08-29T09:31:05.913Z,1.47
2022-08-29T09:33:44.678Z,2.67
2022-08-29T09:36:13.907Z,4.07
2022-08-29T09:38:41.702Z,2.50
2022-08-29T09:41:10.598Z,1.33
2022-08-29T09:43:52.373Z,2.47
2022-08-29T09:46:23.363Z,2.87
2022-08-29T09:48:54.685Z,1.20
2022-08-29T09:51:28.273Z,2.87
2022-08-29T09:54:15.868Z,1.90
2022-08-29T09:56:52.982Z,1.77
2022-08-29T09:59:26.515Z,1.73
2022-08-29T10:02:16.123Z,2.90
2022-08-29T10:04:47.313Z,2.67
2022-08-29T10:07:19.650Z,3.30
2022-08-29T10:10:02.155Z,1.50
2022-08-29T10:12:37.618Z,2.27
2022-08-29T10:15:19.584Z,2.27
2022-08-29T10:18:19.441Z,2.30
2022-08-29T10:21:05.544Z,3.33
2022-08-29T10:23:41.119Z,3.33
2022-08-29T10:26:19.070Z,3.17
2022-08-29T10:28:52.999Z,2.43
2022-08-29T10:31:28.445Z,2.80
2022-08-29T10:34:17.026Z,4.03
2022-08-29T10:36:52.077Z,2.73
2022-08-29T10:39:34.601Z,3.10
2022-08-29T10:42:09.728Z,3.50
2022-08-29T10:44:50.560Z,5.70
2022-08-29T10:47:27.561Z,2.37
2022-08-29T10:50:27.677Z,5.57
2022-08-29T10:53:11.025Z,2.47
2022-08-29T10:55:57.974Z,3.37
2022-08-29T10:58:43.099Z,2.87
2022-08-29T11:01:18.615Z,4.00
2022-08-29T11:03:56.002Z,3.60
2022-08-29T11:06:29.690Z,2.57
2022-08-29T11:09:08.606Z,1.63
2022-08-29T11:11:41.153Z,2.73
2022-08-29T11:14:21.411Z,3.67
2022-08-29T11:16:51.144Z,1.90
2022-08-29T11:19:23.767Z,1.63
2022-08-29T11:21:57.294Z,3.23
2022-08-29T11:24:34.580Z,1.77
2022-08-29T11:27:10.638Z,2.27
2022-08-29T11:29:47.963Z,2.17
2022-08-29T11:32:23.904Z,1.40
2022-08-29T11:35:11.158Z,2.07
2022-08-29T11:38:09.866Z,4.47
2022-08-29T11:41:27.984Z,1.63
2022-08-29T11:44:03.234Z,2.20
2022-08-29T11:46:37.396Z,4.13
2022-08-29T11:49:28.730Z,2.07
2022-08-29T11:51:59.921Z,3.00
2022-08-29T11:54:49.874Z,3.07
2022-08-29T11:57:48.441Z,2.33
2022-08-29T12:00:42.135Z,2.13
2022-08-29T12:03:44.268Z,2.23
2022-08-29T12:06:22.568Z,3.53
2022-08-29T12:09:00.671Z,3.10
2022-08-29T12:12:08.420Z,3.47
2022-08-29T12:14:39.939Z,2.87
2022-08-29T12:17:10.607Z,1.73
2022-08-29T12:19:53.131Z,2.90
2022-08-29T12:22:56.526Z,3.10
2022-08-29T12:25:43.351Z,3.10
2022-08-29T12:28:32.126Z,2.97
2022-08-29T12:31:28.035Z,3.60
2022-08-29T12:34:29.173Z,3.33
2022-08-29T12:37:16.215Z,4.07
2022-08-29T12:40:15.384Z,1.93
2022-08-29T12:42:52.590Z,1.70
2022-08-29T12:45:26.629Z,2.33
2022-08-29T12:47:59.779Z,1.50
2022-08-29T12:50:31.445Z,2.57
2022-08-29T12:53:02.486Z,1.93
2022-08-29T12:55:38.242Z,1.23
2022-08-29T12:58:06.122Z,1.33
2022-08-29T13:00:35.933Z,1.77
2022-08-29T13:03:15.373Z,1.30
2022-08-29T13:05:44.101Z,4.30
2022-08-29T13:08:14.559Z,1.70
2022-08-29T13:10:53.584Z,1.97
2022-08-29T13:13:24.210Z,1.07
2022-08-29T13:15:53.450Z,3.00
2022-08-29T13:18:23.887Z,0.80
2022-08-29T13:21:05.923Z,2.77
2022-08-29T13:23:36.485Z,1.67
2022-08-29T13:26:09.013Z,1.83
2022-08-29T13:28:42.887Z,2.80
2022-08-29T13:31:33.278Z,2.53
2022-08-29T13:34:12.884Z,1.83
2022-08-29T13:36:45.591Z,4.77
2022-08-29T13:39:27.180Z,1.03
2022-08-29T13:42:18.240Z,2.50
2022-08-29T13:45:21.036Z,2.07
2022-08-29T13:47:59.101Z,2.43
2022-08-29T13:50:30.093Z,2.87
2022-08-29T13:52:59.274Z,1.40
2022-08-29T13:55:27.549Z,2.03
2022-08-29T13:57:57.071Z,2.73
2022-08-29T14:00:35.256Z,1.30
2022-08-29T14:03:06.362Z,1.73
2022-08-29T14:05:36.466Z,1.40
2022-08-29T14:08:05.839Z,2.67
2022-08-29T14:10:33.614Z,3.17
2022-08-29T14:13:01.546Z,2.40
2022-08-29T14:15:29.593Z,1.33
2022-08-29T14:17:57.886Z,1.20
2022-08-29T14:20:26.441Z,1.87
2022-08-29T14:22:55.785Z,1.93
2022-08-29T14:25:23.765Z,1.97
2022-08-29T14:27:53.450Z,2.23
2022-08-29T14:30:24.673Z,2.13
2022-08-29T14:32:53.271Z,2.57
2022-08-29T14:35:26.842Z,1.93
2022-08-29T14:38:02.381Z,2.10
2022-08-29T14:40:32.165Z,1.43
2022-08-29T14:43:01.831Z,2.33
2022-08-29T14:45:31.020Z,1.00
2022-08-29T14:47:59.535Z,4.27
2022-08-29T14:50:27.548Z,1.80
2022-08-29T14:52:55.623Z,2.63
2022-08-29T14:55:24.766Z,1.27
2022-08-29T14:57:52.674Z,2.10
2022-08-29T15:00:23.515Z,1.43
2022-08-29T15:02:52.137Z,2.37
2022-08-29T15:05:20.074Z,3.37
2022-08-29T15:07:48.258Z,1.37
2022-08-29T15:10:19.563Z,2.93
2022-08-29T15:12:49.009Z,1.13
2022-08-29T15:15:16.863Z,2.23
2022-08-29T15:17:45.213Z,2.43
2022-08-29T15:23:02.974Z,2.80
2022-08-29T15:25:30.766Z,2.50
2022-08-29T15:27:59.977Z,2.58
2022-08-29T15:30:27.882Z,4.47
2022-08-29T15:32:55.968Z,2.97
2022-08-29T15:35:24.081Z,2.40
2022-08-29T15:37:54.192Z,3.00
2022-08-29T15:40:22.176Z,3.33
2022-08-29T15:42:50.176Z,2.93
2022-08-29T15:45:19.505Z,5.53
2022-08-29T15:47:50.910Z,1.63
2022-08-29T15:50:22.184Z,2.53
2022-08-29T15:52:49.966Z,3.97
2022-08-29T15:55:18.063Z,1.93
2022-08-29T15:57:51.394Z,1.30
2022-08-29T16:00:30.262Z,3.17
2022-08-29T16:03:01.735Z,5.60
2022-08-29T16:05:30.327Z,2.37
2022-08-29T16:07:58.227Z,5.43
2022-08-29T16:10:26.439Z,2.40
2022-08-29T16:12:54.295Z,5.43
2022-08-29T16:15:23.851Z,2.67
2022-08-29T16:17:52.502Z,2.33
2022-08-29T16:20:20.522Z,3.70
2022-08-29T16:22:48.425Z,3.80
2022-08-29T16:25:16.507Z,3.53
2022-08-29T16:27:44.588Z,4.43
2022-08-29T16:30:13.413Z,3.97
2022-08-29T16:32:42.737Z,4.93
2022-08-29T16:35:11.514Z,2.50
2022-08-29T16:37:39.933Z,3.60
2022-08-29T16:40:09.242Z,4.10
2022-08-29T16:42:38.373Z,4.30
2022-08-29T16:45:08.395Z,3.57
2022-08-29T16:47:36.701Z,3.20
2022-08-29T16:50:08.000Z,4.50
2022-08-29T16:52:35.984Z,4.47
2022-08-29T16:55:04.484Z,3.03
2022-08-29T16:57:32.574Z,3.60
2022-08-29T17:00:00.533Z,3.87
2022-08-29T17:02:29.706Z,4.20
2022-08-29T17:04:57.551Z,3.33
2022-08-29T17:07:34.937Z,2.80
2022-08-29T17:10:02.627Z,4.40
2022-08-29T17:12:29.882Z,5.97
2022-08-29T17:14:56.746Z,4.40
2022-08-29T17:17:24.625Z,1.97
2022-08-29T17:19:52.493Z,2.03
2022-08-29T17:22:20.345Z,6.07
2022-08-29T17:24:50.163Z,3.00
2022-08-29T17:27:21.297Z,3.53
2022-08-29T17:29:49.830Z,3.27
2022-08-29T17:32:18.140Z,3.97
2022-08-29T17:34:46.045Z,2.73
2022-08-29T17:37:13.894Z,3.40
2022-08-29T17:39:41.875Z,4.80
2022-08-29T17:42:11.043Z,3.97
2022-08-29T17:44:39.482Z,2.53
2022-08-29T17:47:07.410Z,4.23
2022-08-29T17:49:35.427Z,1.70
2022-08-29T17:52:03.735Z,5.00
2022-08-29T17:54:31.813Z,3.80
2022-08-29T17:57:01.017Z,3.93
2022-08-29T17:59:33.649Z,5.57
2022-08-29T18:02:02.546Z,2.23
2022-08-29T18:04:30.498Z,3.03
2022-08-29T18:06:59.345Z,3.73
2022-08-29T18:09:27.223Z,4.07
2022-08-29T18:11:58.084Z,2.13
2022-08-29T18:14:26.999Z,4.53
2022-08-29T18:16:56.776Z,4.63
2022-08-29T18:19:25.095Z,5.30
2022-08-29T18:21:54.121Z,4.57
2022-08-29T18:24:22.281Z,4.03
2022-08-29T18:26:51.181Z,2.70
2022-08-29T18:29:19.259Z,3.33
2022-08-29T18:31:47.070Z,3.73
2022-08-29T18:34:17.353Z,6.77
2022-08-29T18:36:46.751Z,3.70
2022-08-29T18:39:16.785Z,4.80
2022-08-29T18:41:44.830Z,4.43
2022-08-29T18:44:13.357Z,2.70
2022-08-29T18:46:43.396Z,2.77
2022-08-29T18:49:19.597Z,3.37
2022-08-29T18:51:47.773Z,3.33
2022-08-29T18:54:19.075Z,2.47
2022-08-29T18:56:47.908Z,3.77
2022-08-29T18:59:15.800Z,2.47
2022-08-29T19:01:43.830Z,3.40
2022-08-29T19:04:11.907Z,5.27
2022-08-29T19:06:41.141Z,2.43
2022-08-29T19:09:09.118Z,2.10
2022-08-29T19:11:36.986Z,3.00
2022-08-29T19:14:04.947Z,3.40
2022-08-29T19:16:33.956Z,3.43
2022-08-29T19:19:01.982Z,4.17
2022-08-29T19:21:28.889Z,3.30
2022-08-29T19:23:58.129Z,6.30
2022-08-29T19:26:30.750Z,4.63
2022-08-29T19:29:01.155Z,1.40
2022-08-29T19:31:29.504Z,3.80
2022-08-29T19:33:58.130Z,3.23
2022-08-29T19:36:26.810Z,2.43
2022-08-29T19:38:54.857Z,2.70
2022-08-29T19:41:25.236Z,2.80
2022-08-29T19:43:53.613Z,2.37
2022-08-29T19:46:23.747Z,2.43
2022-08-29T19:48:52.891Z,4.77
2022-08-29T19:51:24.508Z,4.37
2022-08-29T19:53:53.619Z,3.00
2022-08-29T19:56:21.718Z,3.20
2022-08-29T19:58:51.219Z,4.77
2022-08-29T20:01:19.691Z,2.50
2022-08-29T20:03:47.734Z,2.07
2022-08-29T20:06:15.752Z,2.70
2022-08-29T20:08:46.610Z,3.00
2022-08-29T20:11:18.286Z,5.33
2022-08-29T20:13:50.477Z,2.30
2022-08-29T20:16:23.854Z,2.63
2022-08-29T20:18:52.632Z,1.90
2022-08-29T20:21:21.262Z,2.67
2022-08-29T20:23:57.090Z,2.33
2022-08-29T20:26:28.406Z,4.30
2022-08-29T20:28:58.391Z,2.50
2022-08-29T20:31:28.938Z,3.20
2022-08-29T20:33:56.954Z,2.13
2022-08-29T20:36:43.356Z,2.83
2022-08-29T20:39:15.146Z,3.67
2022-08-29T20:41:43.323Z,4.57
2022-08-29T20:44:17.665Z,3.07
2022-08-29T20:46:47.873Z,3.37
2022-08-29T20:49:18.597Z,2.37
2022-08-29T20:51:46.528Z,3.00
2022-08-29T20:54:15.544Z,3.07
2022-08-29T20:56:44.046Z,3.13
2022-08-29T20:59:12.362Z,2.67
2022-08-29T21:01:40.340Z,3.83
2022-08-29T21:04:28.706Z,3.33
2022-08-29T21:06:57.433Z,1.93
2022-08-29T21:09:25.921Z,3.60
2022-08-29T21:11:54.406Z,3.70
2022-08-29T21:14:23.424Z,3.03
2022-08-29T21:16:52.584Z,3.67
2022-08-29T21:19:22.389Z,4.73
2022-08-29T21:21:51.369Z,3.17
2022-08-29T21:24:20.322Z,3.13
2022-08-29T21:26:49.182Z,3.53
2022-08-29T21:29:17.362Z,4.07
2022-08-29T21:31:45.426Z,3.57
2022-08-29T21:34:13.930Z,3.33
2022-08-29T21:36:43.639Z,3.07
2022-08-29T21:39:13.693Z,2.40
2022-08-29T21:41:47.852Z,3.13
2022-08-29T21:44:17.503Z,3.60
2022-08-29T21:46:47.266Z,4.17
2022-08-29T21:49:18.220Z,2.43
2022-08-29T21:51:48.818Z,2.17
2022-08-29T21:54:18.300Z,2.70
2022-08-29T21:56:47.362Z,2.80
2022-08-29T21:59:17.551Z,2.53
2022-08-29T22:01:46.882Z,2.03
2022-08-29T22:04:27.921Z,5.00
2022-08-29T22:06:59.156Z,3.93
2022-08-29T22:09:28.080Z,3.10
2022-08-29T22:11:56.092Z,2.30
2022-08-29T22:14:44.708Z,2.73
2022-08-29T22:17:12.170Z,2.47
2022-08-29T22:19:39.991Z,2.53
2022-08-29T22:22:10.193Z,1.90
2022-08-29T22:24:38.363Z,2.43
2022-08-29T22:27:06.712Z,2.27
2022-08-29T22:29:34.537Z,5.10
2022-08-29T22:32:02.373Z,2.70
2022-08-29T22:34:30.242Z,3.20
2022-08-29T22:36:58.065Z,2.13
2022-08-29T22:39:27.321Z,1.60
2022-08-29T22:41:55.354Z,2.13
2022-08-29T22:45:02.070Z,3.97
2022-08-29T22:47:11.018Z,2.03
2022-08-29T22:49:39.963Z,1.87
2022-08-29T22:52:09.347Z,3.07
2022-08-29T22:54:41.301Z,2.93
2022-08-29T22:57:11.314Z,2.10
2022-08-29T22:59:39.585Z,2.73
2022-08-29T23:02:08.710Z,1.97
2022-08-29T23:04:37.237Z,3.90
2022-08-29T23:07:05.861Z,2.50
2022-08-29T23:09:35.222Z,1.93
2022-08-29T23:12:06.622Z,2.83
2022-08-29T23:14:35.762Z,2.67
2022-08-29T23:17:04.469Z,2.60
2022-08-29T23:19:32.528Z,1.63
2022-08-29T23:22:02.296Z,3.13
2022-08-29T23:24:30.424Z,3.60
2022-08-29T23:26:58.249Z,1.67
2022-08-29T23:29:29.479Z,5.00
2022-08-29T23:31:57.596Z,3.17
2022-08-29T23:34:25.610Z,3.33
2022-08-29T23:36:53.461Z,3.63
2022-08-29T23:39:21.265Z,2.63
2022-08-29T23:41:49.148Z,3.13
2022-08-29T23:44:17.230Z,2.63
2022-08-29T23:46:46.585Z,4.00
2022-08-29T23:49:14.509Z,2.33
2022-08-29T23:51:42.370Z,3.10
2022-08-29T23:54:10.161Z,3.03
2022-08-29T23:56:38.121Z,2.70
2022-08-29T23:59:05.977Z,2.97
