createdAt,value
2024-05-09T00:01:32.980Z,0.00
2024-05-09T00:02:33.013Z,0.00
2024-05-09T00:03:32.964Z,0.00
2024-05-09T00:04:32.988Z,0.00
2024-05-09T00:05:33.004Z,0.00
2024-05-09T00:06:33.031Z,0.00
2024-05-09T00:07:32.988Z,0.00
2024-05-09T00:08:33.172Z,0.00
2024-05-09T00:09:32.993Z,0.00
2024-05-09T00:10:36.761Z,0.00
2024-05-09T00:11:33.205Z,0.00
2024-05-09T00:12:33.099Z,0.00
2024-05-09T00:13:33.064Z,0.00
2024-05-09T00:14:33.120Z,0.00
2024-05-09T00:15:33.107Z,0.00
2024-05-09T00:17:33.233Z,0.00
2024-05-09T00:18:33.216Z,0.00
2024-05-09T00:19:33.177Z,0.00
2024-05-09T00:20:38.439Z,0.00
2024-05-09T00:21:33.136Z,0.00
2024-05-09T00:22:33.145Z,0.00
2024-05-09T00:23:33.271Z,0.00
2024-05-09T00:24:33.188Z,0.00
2024-05-09T00:25:33.200Z,0.00
2024-05-09T00:26:33.254Z,0.00
2024-05-09T00:27:33.199Z,0.00
2024-05-09T00:28:33.209Z,0.00
2024-05-09T00:29:33.267Z,0.00
2024-05-09T00:30:35.990Z,0.00
2024-05-09T00:31:33.232Z,0.00
2024-05-09T00:32:33.426Z,0.00
2024-05-09T00:33:33.458Z,0.00
2024-05-09T00:34:33.316Z,0.00
2024-05-09T00:35:33.424Z,0.00
2024-05-09T00:36:33.328Z,0.00
2024-05-09T00:37:33.301Z,0.00
2024-05-09T00:38:33.423Z,0.00
2024-05-09T00:39:33.501Z,0.00
2024-05-09T00:40:38.783Z,0.00
2024-05-09T00:41:33.407Z,0.00
2024-05-09T00:42:33.310Z,0.00
2024-05-09T00:43:33.315Z,0.00
2024-05-09T00:44:33.372Z,0.00
2024-05-09T00:45:33.337Z,0.00
2024-05-09T00:46:33.335Z,0.00
2024-05-09T00:47:33.549Z,0.00
2024-05-09T00:48:33.471Z,0.00
2024-05-09T00:49:33.474Z,0.00
2024-05-09T00:50:36.546Z,0.00
2024-05-09T00:51:33.360Z,0.00
2024-05-09T00:52:33.376Z,0.00
2024-05-09T00:53:33.611Z,0.00
2024-05-09T00:54:33.384Z,0.00
2024-05-09T00:55:33.430Z,0.00
2024-05-09T00:56:33.476Z,0.00
2024-05-09T00:57:33.413Z,0.00
2024-05-09T00:58:33.427Z,0.00
2024-05-09T00:59:33.573Z,0.00
2024-05-09T01:00:38.727Z,0.00
2024-05-09T01:01:33.498Z,0.00
2024-05-09T01:02:33.517Z,0.00
2024-05-09T01:03:33.676Z,0.00
2024-05-09T01:04:33.517Z,0.00
2024-05-09T01:05:33.571Z,0.00
2024-05-09T01:06:33.575Z,0.00
2024-05-09T01:07:33.556Z,0.00
2024-05-09T01:08:33.841Z,0.00
2024-05-09T01:09:33.580Z,0.00
2024-05-09T01:10:35.391Z,0.00
2024-05-09T01:11:33.820Z,0.00
2024-05-09T01:12:33.720Z,0.00
2024-05-09T01:13:33.641Z,0.00
2024-05-09T01:14:33.689Z,0.00
2024-05-09T01:15:33.710Z,0.00
2024-05-09T01:16:33.715Z,0.00
2024-05-09T01:17:33.983Z,0.00
2024-05-09T01:18:33.810Z,0.00
2024-05-09T01:19:33.846Z,0.00
2024-05-09T01:20:41.085Z,0.00
2024-05-09T01:21:33.759Z,0.00
2024-05-09T01:22:33.786Z,0.00
2024-05-09T01:23:33.932Z,0.00
2024-05-09T01:24:33.858Z,0.00
2024-05-09T01:25:33.921Z,0.00
2024-05-09T01:26:33.970Z,0.00
2024-05-09T01:27:33.939Z,0.00
2024-05-09T01:28:33.920Z,0.00
2024-05-09T01:29:33.986Z,0.00
2024-05-09T01:30:36.459Z,0.00
2024-05-09T01:31:33.993Z,0.00
2024-05-09T01:32:34.085Z,0.00
2024-05-09T01:33:34.049Z,0.00
2024-05-09T01:34:33.884Z,0.00
2024-05-09T01:36:33.910Z,0.00
2024-05-09T01:38:33.981Z,0.00
2024-05-09T01:39:33.974Z,0.00
2024-05-09T01:40:38.366Z,0.00
2024-05-09T01:41:34.035Z,0.00
2024-05-09T01:42:34.026Z,0.00
2024-05-09T01:43:34.046Z,0.00
2024-05-09T01:44:34.107Z,0.00
2024-05-09T01:45:34.071Z,0.00
2024-05-09T01:46:34.064Z,0.00
2024-05-09T01:48:34.136Z,0.00
2024-05-09T01:50:39.231Z,0.00
2024-05-09T01:51:34.154Z,0.00
2024-05-09T01:52:34.143Z,0.00
2024-05-09T01:53:36.312Z,0.00
2024-05-09T01:54:34.171Z,0.00
2024-05-09T01:55:34.245Z,0.00
2024-05-09T01:56:34.354Z,0.00
2024-05-09T01:57:34.215Z,0.00
2024-05-09T01:58:34.246Z,0.00
2024-05-09T02:00:39.543Z,0.00
2024-05-09T02:01:55.518Z,0.00
2024-05-09T02:02:34.456Z,0.00
2024-05-09T02:03:34.520Z,0.00
2024-05-09T02:04:34.456Z,0.00
2024-05-09T02:05:34.491Z,0.00
2024-05-09T02:06:34.767Z,0.00
2024-05-09T02:07:34.361Z,0.00
2024-05-09T02:08:34.555Z,0.00
2024-05-09T02:10:34.389Z,0.00
2024-05-09T02:11:34.499Z,0.00
2024-05-09T02:12:34.482Z,0.00
2024-05-09T02:13:34.441Z,0.00
2024-05-09T02:14:34.531Z,0.00
2024-05-09T02:15:34.479Z,0.00
2024-05-09T02:16:34.468Z,0.00
2024-05-09T02:17:34.678Z,0.00
2024-05-09T02:18:34.570Z,0.00
2024-05-09T02:19:34.589Z,0.00
2024-05-09T02:21:34.585Z,0.00
2024-05-09T02:22:34.587Z,0.00
2024-05-09T02:23:34.690Z,0.00
2024-05-09T02:24:34.602Z,0.00
2024-05-09T02:25:34.892Z,0.00
2024-05-09T02:26:34.705Z,0.00
2024-05-09T02:27:34.620Z,0.00
2024-05-09T02:29:34.719Z,0.00
2024-05-09T02:30:39.631Z,0.00
2024-05-09T02:31:34.676Z,0.00
2024-05-09T02:32:34.872Z,0.00
2024-05-09T02:33:34.907Z,0.00
2024-05-09T02:34:34.666Z,0.00
2024-05-09T02:35:34.860Z,0.00
2024-05-09T02:36:34.707Z,0.00
2024-05-09T02:37:34.761Z,0.00
2024-05-09T02:38:34.790Z,0.00
2024-05-09T02:39:34.705Z,0.00
2024-05-09T02:40:38.002Z,0.00
2024-05-09T02:41:34.763Z,0.00
2024-05-09T02:42:34.730Z,0.00
2024-05-09T02:43:34.747Z,0.00
2024-05-09T02:44:34.857Z,0.00
2024-05-09T02:45:34.853Z,0.00
2024-05-09T02:46:34.803Z,0.00
2024-05-09T02:47:34.998Z,0.00
2024-05-09T02:48:34.975Z,0.00
2024-05-09T02:49:34.932Z,0.00
2024-05-09T02:50:39.009Z,0.00
2024-05-09T02:51:34.887Z,0.00
2024-05-09T02:52:34.894Z,0.00
2024-05-09T02:53:35.064Z,0.00
2024-05-09T02:54:34.964Z,0.00
2024-05-09T02:55:34.943Z,0.00
2024-05-09T02:56:35.014Z,0.00
2024-05-09T02:57:34.978Z,0.00
2024-05-09T02:58:35.018Z,0.00
2024-05-09T02:59:35.079Z,0.00
2024-05-09T03:00:39.576Z,0.00
2024-05-09T03:01:35.262Z,0.00
2024-05-09T03:02:35.234Z,0.00
2024-05-09T03:03:35.335Z,0.00
2024-05-09T03:04:35.220Z,0.00
2024-05-09T03:05:35.455Z,0.00
2024-05-09T03:06:35.116Z,1.00
2024-05-09T03:07:35.143Z,1.00
2024-05-09T03:08:35.287Z,1.00
2024-05-09T03:09:35.160Z,1.00
2024-05-09T03:10:37.433Z,1.00
2024-05-09T03:11:35.315Z,1.00
2024-05-09T03:12:37.970Z,2.00
2024-05-09T03:13:35.242Z,1.00
2024-05-09T03:14:35.363Z,2.00
2024-05-09T03:15:35.282Z,2.00
2024-05-09T03:16:35.319Z,3.00
2024-05-09T03:17:35.761Z,3.00
2024-05-09T03:18:36.368Z,3.00
2024-05-09T03:19:35.397Z,4.00
2024-05-09T03:20:36.510Z,5.00
2024-05-09T03:21:35.340Z,5.00
2024-05-09T03:22:35.342Z,6.00
2024-05-09T03:23:35.368Z,7.00
2024-05-09T03:24:35.355Z,9.00
2024-05-09T03:25:35.371Z,10.00
2024-05-09T03:26:35.452Z,11.00
2024-05-09T03:27:35.431Z,12.00
2024-05-09T03:28:35.399Z,14.00
2024-05-09T03:29:35.500Z,17.00
2024-05-09T03:30:40.864Z,18.00
2024-05-09T03:31:35.581Z,20.00
2024-05-09T03:32:35.586Z,22.00
2024-05-09T03:33:35.710Z,24.00
2024-05-09T03:34:35.538Z,28.00
2024-05-09T03:35:35.561Z,31.00
2024-05-09T03:36:35.495Z,35.00
2024-05-09T03:37:35.514Z,38.00
2024-05-09T03:38:35.569Z,42.00
2024-05-09T03:39:35.536Z,47.00
2024-05-09T03:40:35.583Z,52.00
2024-05-09T03:41:35.822Z,57.00
2024-05-09T03:42:35.583Z,63.00
2024-05-09T03:43:35.589Z,69.00
2024-05-09T03:44:35.622Z,75.00
2024-05-09T03:45:35.616Z,82.00
2024-05-09T03:47:35.864Z,96.00
2024-05-09T03:48:35.632Z,102.00
2024-05-09T03:49:35.697Z,110.00
2024-05-09T03:50:36.844Z,119.00
2024-05-09T03:51:35.654Z,126.00
2024-05-09T03:52:35.654Z,136.00
2024-05-09T03:53:35.776Z,143.00
2024-05-09T03:54:35.664Z,151.00
2024-05-09T03:55:35.715Z,157.00
2024-05-09T03:56:35.806Z,165.00
2024-05-09T03:57:35.798Z,175.00
2024-05-09T03:58:35.693Z,184.00
2024-05-09T03:59:35.733Z,195.00
2024-05-09T04:00:38.811Z,208.00
2024-05-09T04:01:35.889Z,219.00
2024-05-09T04:02:35.795Z,233.00
2024-05-09T04:03:35.912Z,246.00
2024-05-09T04:04:35.886Z,260.00
2024-05-09T04:05:35.994Z,274.00
2024-05-09T04:06:35.859Z,288.00
2024-05-09T04:07:35.811Z,302.00
2024-05-09T04:08:35.944Z,323.00
2024-05-09T04:09:35.816Z,336.00
2024-05-09T04:10:36.018Z,350.00
2024-05-09T04:11:35.955Z,362.00
2024-05-09T04:12:35.861Z,374.00
2024-05-09T04:13:35.861Z,382.00
2024-05-09T04:14:36.031Z,398.00
2024-05-09T04:15:35.910Z,415.00
2024-05-09T04:16:35.930Z,429.00
2024-05-09T04:17:36.369Z,445.00
2024-05-09T04:18:36.051Z,450.00
2024-05-09T04:19:36.026Z,477.00
2024-05-09T04:20:39.408Z,486.00
2024-05-09T04:21:35.951Z,495.00
2024-05-09T04:22:35.967Z,501.00
2024-05-09T04:23:36.176Z,524.00
2024-05-09T04:24:35.967Z,536.00
2024-05-09T04:25:36.000Z,550.00
2024-05-09T04:26:36.031Z,565.00
2024-05-09T04:27:35.985Z,600.00
2024-05-09T04:28:36.000Z,622.00
2024-05-09T04:29:36.050Z,621.00
2024-05-09T04:30:39.339Z,666.00
2024-05-09T04:31:36.012Z,689.00
2024-05-09T04:32:36.301Z,697.00
2024-05-09T04:34:36.161Z,725.00
2024-05-09T04:35:36.125Z,728.00
2024-05-09T04:37:36.076Z,776.00
2024-05-09T04:38:36.263Z,783.00
2024-05-09T04:39:36.155Z,817.00
2024-05-09T04:40:37.418Z,847.00
2024-05-09T04:41:36.207Z,874.00
2024-05-09T04:42:36.154Z,870.00
2024-05-09T04:43:36.155Z,890.00
2024-05-09T04:44:36.228Z,906.00
2024-05-09T04:45:36.166Z,908.00
2024-05-09T04:46:36.220Z,919.00
2024-05-09T04:47:36.336Z,990.00
2024-05-09T04:48:36.486Z,961.00
2024-05-09T04:49:36.313Z,1024.00
2024-05-09T04:50:38.850Z,1006.00
2024-05-09T04:51:36.356Z,1027.00
2024-05-09T04:52:36.319Z,1051.00
2024-05-09T04:53:36.435Z,1049.00
2024-05-09T04:54:36.869Z,1095.00
2024-05-09T04:55:36.397Z,1078.00
2024-05-09T04:56:36.399Z,1163.00
2024-05-09T04:57:36.363Z,1179.00
2024-05-09T04:58:36.360Z,1243.00
2024-05-09T04:59:36.609Z,1238.00
2024-05-09T05:01:36.416Z,1311.00
2024-05-09T05:03:36.530Z,1424.00
2024-05-09T05:04:36.498Z,1411.00
2024-05-09T05:05:36.480Z,1444.00
2024-05-09T05:06:36.458Z,1448.00
2024-05-09T05:07:36.466Z,1397.00
2024-05-09T05:08:36.597Z,1409.00
2024-05-09T05:09:36.493Z,1414.00
2024-05-09T05:10:37.017Z,1425.00
2024-05-09T05:11:36.628Z,1478.00
2024-05-09T05:12:36.549Z,1479.00
2024-05-09T05:13:39.445Z,1491.00
2024-05-09T05:14:36.586Z,1551.00
2024-05-09T05:15:36.548Z,1573.00
2024-05-09T05:16:36.567Z,1572.00
2024-05-09T05:17:36.880Z,1638.00
2024-05-09T05:18:38.904Z,1684.00
2024-05-09T05:19:36.639Z,1646.00
2024-05-09T05:20:36.677Z,1623.00
2024-05-09T05:21:36.622Z,1618.00
2024-05-09T05:22:36.702Z,1636.00
2024-05-09T05:23:36.707Z,1704.00
2024-05-09T05:24:36.691Z,1767.00
2024-05-09T05:25:36.684Z,1821.00
2024-05-09T05:26:36.786Z,1858.00
2024-05-09T05:27:36.714Z,1839.00
2024-05-09T05:28:36.754Z,1828.00
2024-05-09T05:29:36.863Z,1712.00
2024-05-09T05:30:36.753Z,1700.00
2024-05-09T05:31:36.868Z,1758.00
2024-05-09T05:32:37.004Z,1790.00
2024-05-09T05:35:36.927Z,1951.00
2024-05-09T05:36:36.858Z,1844.00
2024-05-09T05:37:36.897Z,1888.00
2024-05-09T05:38:36.939Z,2031.00
2024-05-09T05:39:36.901Z,2093.00
2024-05-09T05:40:38.522Z,2204.00
2024-05-09T05:41:37.014Z,2361.00
2024-05-09T05:42:36.937Z,2458.00
2024-05-09T05:43:37.344Z,2563.00
2024-05-09T05:44:37.007Z,2596.00
2024-05-09T05:45:36.961Z,2656.00
2024-05-09T05:46:37.007Z,2679.00
2024-05-09T05:47:37.147Z,2568.00
2024-05-09T05:48:37.142Z,2367.00
2024-05-09T05:49:37.162Z,2373.00
2024-05-09T05:50:38.467Z,2365.00
2024-05-09T05:51:37.059Z,2334.00
2024-05-09T05:52:37.088Z,2128.00
2024-05-09T05:55:37.095Z,1803.00
2024-05-09T05:56:37.112Z,1899.00
2024-05-09T05:57:37.110Z,1845.00
2024-05-09T05:59:37.176Z,2233.00
2024-05-09T06:00:39.356Z,2204.00
2024-05-09T06:01:37.123Z,2180.00
2024-05-09T06:02:37.229Z,2174.00
2024-05-09T06:03:37.367Z,2176.00
2024-05-09T06:04:37.182Z,2022.00
2024-05-09T06:05:37.601Z,1962.00
2024-05-09T06:06:37.189Z,2005.00
2024-05-09T06:07:37.777Z,1893.00
2024-05-09T06:08:37.230Z,1976.00
2024-05-09T06:09:37.203Z,1912.00
2024-05-09T06:10:39.917Z,1834.00
2024-05-09T06:11:37.276Z,1774.00
2024-05-09T06:12:37.263Z,1717.00
2024-05-09T06:13:37.224Z,1625.00
2024-05-09T06:14:37.317Z,1567.00
2024-05-09T06:15:37.315Z,1549.00
2024-05-09T06:16:37.280Z,1461.00
2024-05-09T06:17:37.441Z,1465.00
2024-05-09T06:18:37.484Z,1499.00
2024-05-09T06:19:37.378Z,1446.00
2024-05-09T06:21:37.356Z,1344.00
2024-05-09T06:22:37.317Z,1358.00
2024-05-09T06:23:37.344Z,1402.00
2024-05-09T06:24:37.329Z,1448.00
2024-05-09T06:25:37.456Z,1476.00
2024-05-09T06:27:37.349Z,1367.00
2024-05-09T06:28:37.361Z,1354.00
2024-05-09T06:29:37.388Z,1312.00
2024-05-09T06:31:37.392Z,1266.00
2024-05-09T06:33:37.603Z,1294.00
2024-05-09T06:34:37.473Z,1260.00
2024-05-09T06:35:37.547Z,1239.00
2024-05-09T06:36:37.484Z,1235.00
2024-05-09T06:37:37.473Z,1221.00
2024-05-09T06:39:37.436Z,1213.00
2024-05-09T06:40:39.696Z,1207.00
2024-05-09T06:42:37.451Z,1204.00
2024-05-09T06:43:37.470Z,1201.00
2024-05-09T06:45:37.555Z,1197.00
2024-05-09T06:46:37.482Z,1198.00
2024-05-09T06:47:37.654Z,1197.00
2024-05-09T06:48:37.783Z,1197.00
2024-05-09T06:49:37.564Z,1195.00
2024-05-09T06:50:39.230Z,1194.00
2024-05-09T06:51:37.516Z,1194.00
2024-05-09T06:52:37.522Z,1193.00
2024-05-09T06:53:37.739Z,1192.00
2024-05-09T06:54:37.552Z,1190.00
2024-05-09T06:55:38.104Z,1190.00
2024-05-09T06:56:37.624Z,1188.00
2024-05-09T06:57:39.176Z,1188.00
2024-05-09T06:59:37.626Z,1186.00
2024-05-09T07:00:40.204Z,1186.00
2024-05-09T07:01:37.608Z,1185.00
2024-05-09T07:02:37.785Z,1185.00
2024-05-09T07:03:37.693Z,1184.00
2024-05-09T07:04:37.842Z,1183.00
2024-05-09T07:05:37.675Z,1181.00
2024-05-09T07:06:37.624Z,1182.00
2024-05-09T07:07:37.627Z,1181.00
2024-05-09T07:09:37.631Z,1178.00
2024-05-09T07:10:38.065Z,1178.00
2024-05-09T07:11:37.781Z,1175.00
2024-05-09T07:12:37.654Z,1176.00
2024-05-09T07:13:37.719Z,1176.00
2024-05-09T07:14:38.601Z,1175.00
2024-05-09T07:15:37.676Z,1175.00
2024-05-09T07:16:37.709Z,1175.00
2024-05-09T07:17:37.928Z,1174.00
2024-05-09T07:18:37.918Z,1173.00
2024-05-09T07:19:37.984Z,1174.00
2024-05-09T07:20:37.960Z,1173.00
2024-05-09T07:21:37.818Z,1175.00
2024-05-09T07:22:37.851Z,1176.00
2024-05-09T07:23:38.018Z,1177.00
2024-05-09T07:24:37.851Z,1177.00
2024-05-09T07:25:37.864Z,1176.00
2024-05-09T07:26:38.030Z,1176.00
2024-05-09T07:27:37.880Z,1175.00
2024-05-09T07:28:37.956Z,1176.00
2024-05-09T07:29:38.787Z,1175.00
2024-05-09T07:30:38.876Z,1175.00
2024-05-09T07:31:38.816Z,1175.00
2024-05-09T07:32:38.189Z,1176.00
2024-05-09T07:33:38.062Z,1177.00
2024-05-09T07:34:38.060Z,1177.00
2024-05-09T07:35:38.044Z,1178.00
2024-05-09T07:36:38.001Z,1179.00
2024-05-09T07:37:37.989Z,1181.00
2024-05-09T07:38:38.139Z,1182.00
2024-05-09T07:39:38.003Z,1183.00
2024-05-09T07:40:38.875Z,1182.00
2024-05-09T07:41:38.063Z,1186.00
2024-05-09T07:42:38.028Z,1187.00
2024-05-09T07:43:38.029Z,1187.00
2024-05-09T07:44:38.132Z,1189.00
2024-05-09T07:45:48.518Z,1190.00
2024-05-09T07:47:47.301Z,1192.00
2024-05-09T07:48:58.046Z,1193.00
2024-05-09T07:53:14.265Z,1195.00
2024-05-09T07:53:43.757Z,1196.00
2024-05-09T07:54:38.337Z,1198.00
2024-05-09T07:55:38.332Z,1198.00
2024-05-09T07:56:38.614Z,1198.00
2024-05-09T07:58:38.239Z,1203.00
2024-05-09T07:59:38.323Z,1207.00
2024-05-09T08:00:38.375Z,1212.00
2024-05-09T08:01:38.332Z,1215.00
2024-05-09T08:02:38.339Z,1217.00
2024-05-09T08:03:38.517Z,1220.00
2024-05-09T08:04:38.513Z,1223.00
2024-05-09T08:05:38.430Z,1227.00
2024-05-09T08:06:38.440Z,1230.00
2024-05-09T08:07:38.435Z,1231.00
2024-05-09T08:08:38.425Z,1233.00
2024-05-09T08:09:38.769Z,1235.00
2024-05-09T08:10:38.472Z,1234.00
2024-05-09T08:11:39.387Z,1239.00
2024-05-09T08:13:38.411Z,1242.00
2024-05-09T08:15:38.444Z,1246.00
2024-05-09T08:16:38.469Z,1247.00
2024-05-09T08:17:38.618Z,1251.00
2024-05-09T08:18:38.664Z,1254.00
2024-05-09T08:19:38.608Z,1256.00
2024-05-09T08:20:38.524Z,1258.00
2024-05-09T08:21:38.585Z,1261.00
2024-05-09T08:22:38.915Z,1264.00
2024-05-09T08:23:38.822Z,1267.00
2024-05-09T08:24:38.580Z,1267.00
2024-05-09T08:25:38.629Z,1267.00
2024-05-09T08:26:38.651Z,1271.00
2024-05-09T08:27:38.590Z,1272.00
2024-05-09T08:28:38.644Z,1274.00
2024-05-09T08:29:38.589Z,1277.00
2024-05-09T08:30:38.746Z,1280.00
2024-05-09T08:31:38.729Z,1281.00
2024-05-09T08:32:38.671Z,1283.00
2024-05-09T08:33:38.879Z,1288.00
2024-05-09T08:34:38.658Z,1291.00
2024-05-09T08:35:38.658Z,1294.00
2024-05-09T08:36:38.746Z,1296.00
2024-05-09T08:37:40.623Z,1299.00
2024-05-09T08:38:38.603Z,1305.00
2024-05-09T08:39:38.684Z,1311.00
2024-05-09T08:40:39.000Z,1315.00
2024-05-09T08:41:39.385Z,1319.00
2024-05-09T08:42:38.712Z,1322.00
2024-05-09T08:43:40.660Z,1321.00
2024-05-09T08:44:38.650Z,1322.00
2024-05-09T08:45:38.851Z,1321.00
2024-05-09T08:46:38.705Z,1322.00
2024-05-09T08:47:38.757Z,1322.00
2024-05-09T08:48:38.845Z,1322.00
2024-05-09T08:49:40.835Z,1322.00
2024-05-09T08:50:40.026Z,1326.00
2024-05-09T08:51:38.703Z,1331.00
2024-05-09T08:52:38.650Z,1335.00
2024-05-09T08:54:38.697Z,1344.00
2024-05-09T08:55:41.804Z,1345.00
2024-05-09T08:56:38.704Z,1344.00
2024-05-09T08:57:38.742Z,1340.00
2024-05-09T08:58:38.730Z,1343.00
2024-05-09T08:59:38.697Z,1347.00
2024-05-09T09:00:39.040Z,1350.00
2024-05-09T09:01:40.104Z,1353.00
2024-05-09T09:02:38.925Z,1356.00
2024-05-09T09:03:39.119Z,1361.00
2024-05-09T09:04:38.917Z,1367.00
2024-05-09T09:05:39.304Z,1375.00
2024-05-09T09:06:38.861Z,1377.00
2024-05-09T09:07:38.837Z,1377.00
2024-05-09T09:08:38.821Z,1378.00
2024-05-09T09:09:38.875Z,1383.00
2024-05-09T09:10:38.941Z,1389.00
2024-05-09T09:11:38.945Z,1396.00
2024-05-09T09:12:38.899Z,1403.00
2024-05-09T09:13:38.917Z,1408.00
2024-05-09T09:14:38.895Z,1409.00
2024-05-09T09:15:38.961Z,1410.00
2024-05-09T09:16:38.907Z,1408.00
2024-05-09T09:17:38.983Z,1411.00
2024-05-09T09:18:39.405Z,1414.00
2024-05-09T09:19:39.201Z,1413.00
2024-05-09T09:20:38.995Z,1298.00
2024-05-09T09:22:38.979Z,1318.00
2024-05-09T09:23:39.083Z,1430.00
2024-05-09T09:24:39.046Z,1452.00
2024-05-09T09:25:39.065Z,1464.00
2024-05-09T09:26:39.079Z,1471.00
2024-05-09T09:28:39.138Z,1496.00
2024-05-09T09:29:39.088Z,1382.00
2024-05-09T09:30:39.258Z,1388.00
2024-05-09T09:31:39.158Z,1485.00
2024-05-09T09:32:39.222Z,1574.00
2024-05-09T09:33:39.283Z,1650.00
2024-05-09T09:35:39.211Z,1777.00
2024-05-09T09:36:39.257Z,1978.00
2024-05-09T09:38:39.187Z,2568.00
2024-05-09T09:39:39.245Z,2921.00
2024-05-09T09:40:44.514Z,3333.00
2024-05-09T09:41:39.214Z,3488.00
2024-05-09T09:42:39.206Z,3592.00
2024-05-09T09:43:39.222Z,3708.00
2024-05-09T09:44:42.134Z,3566.00
2024-05-09T09:45:39.381Z,3360.00
2024-05-09T09:46:39.320Z,3143.00
2024-05-09T09:47:39.350Z,2924.00
2024-05-09T09:48:39.507Z,2744.00
2024-05-09T09:49:39.596Z,2569.00
2024-05-09T09:50:39.307Z,2341.00
2024-05-09T09:51:39.308Z,2245.00
2024-05-09T09:52:39.319Z,2189.00
2024-05-09T09:53:39.375Z,2275.00
2024-05-09T09:55:39.377Z,2556.00
2024-05-09T09:56:39.389Z,2582.00
2024-05-09T09:57:39.374Z,2557.00
2024-05-09T09:58:39.402Z,2444.00
2024-05-09T09:59:39.392Z,2290.00
2024-05-09T10:00:39.645Z,2147.00
2024-05-09T10:01:39.480Z,1942.00
2024-05-09T10:02:39.489Z,1807.00
2024-05-09T10:03:39.766Z,1906.00
2024-05-09T10:04:39.538Z,2079.00
2024-05-09T10:05:42.155Z,2209.00
2024-05-09T10:06:39.542Z,2388.00
2024-05-09T10:07:40.409Z,2508.00
2024-05-09T10:08:39.514Z,2574.00
2024-05-09T10:09:39.603Z,2736.00
2024-05-09T10:10:39.794Z,2699.00
2024-05-09T10:11:45.275Z,2840.00
2024-05-09T10:12:39.693Z,2751.00
2024-05-09T10:13:39.645Z,2726.00
2024-05-09T10:14:39.663Z,2764.00
2024-05-09T10:15:39.694Z,2684.00
2024-05-09T10:16:39.661Z,2597.00
2024-05-09T10:17:39.753Z,2585.00
2024-05-09T10:18:39.996Z,2458.00
2024-05-09T10:19:39.784Z,2311.00
2024-05-09T10:21:39.776Z,2303.00
2024-05-09T10:22:39.739Z,2223.00
2024-05-09T10:23:39.765Z,2323.00
2024-05-09T10:24:39.806Z,2342.00
2024-05-09T10:25:39.775Z,2263.00
2024-05-09T10:26:39.783Z,2170.00
2024-05-09T10:27:39.817Z,2096.00
2024-05-09T10:29:39.803Z,2489.00
2024-05-09T10:30:40.706Z,2412.00
2024-05-09T10:31:39.923Z,2277.00
2024-05-09T10:33:40.161Z,2086.00
2024-05-09T10:34:39.841Z,2126.00
2024-05-09T10:36:39.959Z,1992.00
2024-05-09T10:37:39.962Z,2106.00
2024-05-09T10:38:39.819Z,2291.00
2024-05-09T10:39:39.966Z,2494.00
2024-05-09T10:40:40.224Z,2585.00
2024-05-09T10:41:39.887Z,2600.00
2024-05-09T10:42:39.912Z,2607.00
2024-05-09T10:43:39.858Z,2683.00
2024-05-09T10:45:39.878Z,2984.00
2024-05-09T10:46:39.957Z,3076.00
2024-05-09T10:47:39.978Z,3055.00
2024-05-09T10:48:40.121Z,2910.00
2024-05-09T10:49:40.036Z,2713.00
2024-05-09T10:50:39.952Z,2557.00
2024-05-09T10:51:40.033Z,2392.00
2024-05-09T10:52:39.994Z,2369.00
2024-05-09T10:53:40.016Z,2533.00
2024-05-09T10:54:40.104Z,2660.00
2024-05-09T10:55:40.006Z,2753.00
2024-05-09T10:56:40.038Z,2814.00
2024-05-09T10:57:40.078Z,3045.00
2024-05-09T10:58:40.066Z,3237.00
2024-05-09T10:59:40.061Z,3274.00
2024-05-09T11:00:40.149Z,3045.00
2024-05-09T11:01:40.146Z,2810.00
2024-05-09T11:02:40.166Z,2502.00
2024-05-09T11:03:40.477Z,2395.00
2024-05-09T11:04:40.186Z,2310.00
2024-05-09T11:05:40.197Z,2227.00
2024-05-09T11:06:40.231Z,2190.00
2024-05-09T11:07:40.195Z,2210.00
2024-05-09T11:08:40.199Z,2334.00
2024-05-09T11:09:40.214Z,2432.00
2024-05-09T11:10:40.319Z,2507.00
2024-05-09T11:11:40.361Z,2509.00
2024-05-09T11:12:40.245Z,2425.00
2024-05-09T11:13:40.227Z,2272.00
2024-05-09T11:14:40.200Z,2186.00
2024-05-09T11:15:40.290Z,2119.00
2024-05-09T11:16:40.264Z,2108.00
2024-05-09T11:17:40.362Z,2059.00
2024-05-09T11:18:40.552Z,2044.00
2024-05-09T11:19:40.399Z,2017.00
2024-05-09T11:20:40.289Z,1992.00
2024-05-09T11:21:40.393Z,1989.00
2024-05-09T11:22:40.292Z,1994.00
2024-05-09T11:23:40.354Z,2001.00
2024-05-09T11:24:40.342Z,2014.00
2024-05-09T11:25:40.312Z,1980.00
2024-05-09T11:26:40.354Z,1926.00
2024-05-09T11:27:40.483Z,1881.00
2024-05-09T11:28:40.947Z,2009.00
2024-05-09T11:29:40.369Z,2026.00
2024-05-09T11:30:40.415Z,2047.00
2024-05-09T11:31:40.471Z,2060.00
2024-05-09T11:32:40.593Z,2072.00
2024-05-09T11:33:40.666Z,2132.00
2024-05-09T11:34:40.507Z,2224.00
2024-05-09T11:35:40.483Z,2362.00
2024-05-09T11:36:40.567Z,2415.00
2024-05-09T11:37:40.521Z,2390.00
2024-05-09T11:38:40.555Z,2308.00
2024-05-09T11:39:40.568Z,2284.00
2024-05-09T11:41:40.487Z,2455.00
2024-05-09T11:42:40.544Z,2582.00
2024-05-09T11:43:40.559Z,2812.00
2024-05-09T11:44:40.565Z,3046.00
2024-05-09T11:45:40.594Z,3301.00
2024-05-09T11:46:40.554Z,3508.00
2024-05-09T11:47:40.656Z,3780.00
2024-05-09T11:48:40.892Z,4031.00
2024-05-09T11:49:40.664Z,4207.00
2024-05-09T11:50:40.651Z,4252.00
2024-05-09T11:51:40.661Z,4239.00
2024-05-09T11:52:40.646Z,4074.00
2024-05-09T11:53:40.649Z,3847.00
2024-05-09T11:54:40.690Z,3645.00
2024-05-09T11:55:40.666Z,3553.00
2024-05-09T11:56:40.665Z,3492.00
2024-05-09T11:57:40.700Z,3459.00
2024-05-09T11:58:40.669Z,3384.00
2024-05-09T11:59:40.641Z,3226.00
2024-05-09T12:00:40.761Z,3014.00
2024-05-09T12:01:40.716Z,2894.00
2024-05-09T12:02:40.695Z,2896.00
2024-05-09T12:03:40.789Z,3068.00
2024-05-09T12:04:40.875Z,3434.00
2024-05-09T12:05:40.999Z,3898.00
2024-05-09T12:06:40.848Z,4203.00
2024-05-09T12:07:40.799Z,4696.00
2024-05-09T12:08:40.935Z,5324.00
2024-05-09T12:09:40.862Z,6221.00
2024-05-09T12:10:41.009Z,6714.00
2024-05-09T12:11:40.869Z,6944.00
2024-05-09T12:12:40.860Z,6952.00
2024-05-09T12:13:40.870Z,7022.00
2024-05-09T12:14:41.484Z,7031.00
2024-05-09T12:15:40.940Z,6776.00
2024-05-09T12:16:40.940Z,6512.00
2024-05-09T12:17:40.979Z,6272.00
2024-05-09T12:18:40.942Z,5965.00
2024-05-09T12:19:41.020Z,5660.00
2024-05-09T12:20:40.925Z,5218.00
2024-05-09T12:21:40.968Z,4847.00
2024-05-09T12:22:40.920Z,4565.00
2024-05-09T12:23:40.941Z,4270.00
2024-05-09T12:24:41.007Z,4078.00
2024-05-09T12:25:40.957Z,3782.00
2024-05-09T12:26:40.981Z,3544.00
2024-05-09T12:27:41.011Z,3357.00
2024-05-09T12:28:41.052Z,3289.00
2024-05-09T12:29:41.052Z,3296.00
2024-05-09T12:30:41.610Z,3398.00
2024-05-09T12:31:41.104Z,3655.00
2024-05-09T12:32:41.216Z,4338.00
2024-05-09T12:33:41.195Z,5266.00
2024-05-09T12:34:41.132Z,6061.00
2024-05-09T12:35:43.215Z,6677.00
2024-05-09T12:36:41.136Z,6874.00
2024-05-09T12:37:41.119Z,6831.00
2024-05-09T12:38:41.122Z,6612.00
2024-05-09T12:39:41.156Z,6103.00
2024-05-09T12:40:41.299Z,5594.00
2024-05-09T12:41:41.160Z,5050.00
2024-05-09T12:42:41.269Z,4864.00
2024-05-09T12:43:41.160Z,5063.00
2024-05-09T12:45:41.152Z,5292.00
2024-05-09T12:46:41.179Z,5473.00
2024-05-09T12:47:41.313Z,5599.00
2024-05-09T12:48:41.381Z,5889.00
2024-05-09T12:49:41.248Z,6426.00
2024-05-09T12:50:42.089Z,6577.00
2024-05-09T12:51:41.238Z,6758.00
2024-05-09T12:52:41.250Z,7043.00
2024-05-09T12:53:41.237Z,7398.00
2024-05-09T12:54:41.321Z,7839.00
2024-05-09T12:55:48.479Z,7941.00
2024-05-09T12:56:41.278Z,7787.00
2024-05-09T12:57:41.353Z,7480.00
2024-05-09T12:58:41.279Z,7126.00
2024-05-09T12:59:41.297Z,7022.00
2024-05-09T13:00:41.468Z,6785.00
2024-05-09T13:01:41.368Z,6534.00
2024-05-09T13:02:41.430Z,6009.00
2024-05-09T13:03:41.462Z,5376.00
2024-05-09T13:04:41.443Z,4964.00
2024-05-09T13:05:41.950Z,4590.00
2024-05-09T13:06:41.450Z,4605.00
2024-05-09T13:07:41.359Z,4804.00
2024-05-09T13:08:41.376Z,4927.00
2024-05-09T13:09:41.483Z,4721.00
2024-05-09T13:10:41.678Z,4308.00
2024-05-09T13:11:41.514Z,4308.00
2024-05-09T13:12:41.880Z,4646.00
2024-05-09T13:13:41.502Z,4748.00
2024-05-09T13:14:41.516Z,4668.00
2024-05-09T13:15:41.555Z,4388.00