createdAt,value
2023-06-19T00:00:03.227Z,948.96
2023-06-19T00:05:08.041Z,948.98
2023-06-19T00:10:03.311Z,948.96
2023-06-19T00:15:03.252Z,948.96
2023-06-19T00:20:03.398Z,949.00
2023-06-19T00:25:03.115Z,948.98
2023-06-19T00:30:03.519Z,948.96
2023-06-19T00:35:03.025Z,948.96
2023-06-19T00:40:03.298Z,948.98
2023-06-19T00:45:03.072Z,948.96
2023-06-19T00:50:03.410Z,948.94
2023-06-19T00:55:03.072Z,948.94
2023-06-19T01:00:03.234Z,948.94
2023-06-19T01:05:02.959Z,948.90
2023-06-19T01:10:03.203Z,948.88
2023-06-19T01:15:03.035Z,948.90
2023-06-19T01:20:03.429Z,948.94
2023-06-19T01:25:03.081Z,948.92
2023-06-19T01:30:03.181Z,949.00
2023-06-19T01:35:03.007Z,949.02
2023-06-19T01:40:03.296Z,949.02
2023-06-19T01:45:03.118Z,949.04
2023-06-19T01:50:03.374Z,949.06
2023-06-19T01:55:02.978Z,949.04
2023-06-19T02:00:03.204Z,949.00
2023-06-19T02:05:03.115Z,948.98
2023-06-19T02:10:03.389Z,948.96
2023-06-19T02:15:03.058Z,948.92
2023-06-19T02:20:03.301Z,948.90
2023-06-19T02:25:03.205Z,948.88
2023-06-19T02:30:03.144Z,948.88
2023-06-19T02:35:02.965Z,948.86
2023-06-19T02:40:03.255Z,948.86
2023-06-19T02:45:03.179Z,948.90
2023-06-19T02:50:03.475Z,948.96
2023-06-19T02:55:03.037Z,948.92
2023-06-19T03:00:03.131Z,948.90
2023-06-19T03:05:03.036Z,948.86
2023-06-19T03:10:03.240Z,948.82
2023-06-19T03:15:02.964Z,948.75
2023-06-19T03:20:03.310Z,948.63
2023-06-19T03:25:03.028Z,948.57
2023-06-19T03:30:03.230Z,948.49
2023-06-19T03:35:03.132Z,948.41
2023-06-19T03:40:03.195Z,948.35
2023-06-19T03:45:04.113Z,948.31
2023-06-19T03:50:19.503Z,948.31
2023-06-19T03:55:02.923Z,948.33
2023-06-19T04:00:03.189Z,948.35
2023-06-19T04:05:02.965Z,948.35
2023-06-19T04:10:03.936Z,948.37
2023-06-19T04:15:03.075Z,948.33
2023-06-19T04:20:03.309Z,948.31
2023-06-19T04:25:02.991Z,948.26
2023-06-19T04:30:03.207Z,948.22
2023-06-19T04:35:02.979Z,948.30
2023-06-19T04:40:03.252Z,948.31
2023-06-19T04:45:02.961Z,948.33
2023-06-19T04:50:03.243Z,948.30
2023-06-19T04:55:02.959Z,948.28
2023-06-19T05:00:03.397Z,948.26
2023-06-19T05:05:02.946Z,948.26
2023-06-19T05:10:03.168Z,948.18
2023-06-19T05:15:03.009Z,948.22
2023-06-19T05:20:03.279Z,948.24
2023-06-19T05:25:02.988Z,948.30
2023-06-19T05:30:03.080Z,948.22
2023-06-19T05:35:03.099Z,948.20
2023-06-19T05:40:03.241Z,948.20
2023-06-19T05:45:02.948Z,948.20
2023-06-19T05:50:03.307Z,948.16
2023-06-19T05:55:03.048Z,948.18
2023-06-19T06:00:03.135Z,948.10
2023-06-19T06:05:02.990Z,948.00
2023-06-19T06:10:03.255Z,947.88
2023-06-19T06:15:03.027Z,947.79
2023-06-19T06:20:03.277Z,947.71
2023-06-19T06:25:02.927Z,947.67
2023-06-19T06:30:03.283Z,947.67
2023-06-19T06:35:02.949Z,947.69
2023-06-19T06:40:03.152Z,947.73
2023-06-19T06:45:03.183Z,947.73
2023-06-19T06:50:03.214Z,947.71
2023-06-19T06:55:02.952Z,947.69
2023-06-19T07:00:03.298Z,947.71
2023-06-19T07:05:03.128Z,947.77
2023-06-19T07:10:03.285Z,947.80
2023-06-19T07:15:03.009Z,947.79
2023-06-19T07:20:03.277Z,947.79
2023-06-19T07:25:03.021Z,947.80
2023-06-19T07:30:03.260Z,947.80
2023-06-19T07:35:02.946Z,947.79
2023-06-19T07:40:03.176Z,947.80
2023-06-19T07:45:02.926Z,947.82
2023-06-19T07:50:03.206Z,947.84
2023-06-19T07:55:03.085Z,947.86
2023-06-19T08:00:03.142Z,947.88
2023-06-19T08:05:03.148Z,947.92
2023-06-19T08:10:12.029Z,947.96
2023-06-19T08:15:03.015Z,947.96
2023-06-19T08:20:03.255Z,947.94
2023-06-19T08:25:02.962Z,947.94
2023-06-19T08:30:03.053Z,947.96
2023-06-19T08:35:03.087Z,947.96
2023-06-19T08:40:03.335Z,947.96
2023-06-19T08:45:03.079Z,947.94
2023-06-19T08:50:03.304Z,948.00
2023-06-19T08:55:03.224Z,948.02
2023-06-19T09:00:03.249Z,948.04
2023-06-19T09:05:02.946Z,948.08
2023-06-19T09:10:03.195Z,948.08
2023-06-19T09:15:02.961Z,948.04
2023-06-19T09:20:03.247Z,948.08
2023-06-19T09:25:03.054Z,948.12
2023-06-19T09:30:03.247Z,948.16
2023-06-19T09:35:02.964Z,948.18
2023-06-19T09:40:03.374Z,948.16
2023-06-19T09:45:02.953Z,948.18
2023-06-19T09:50:03.141Z,948.28
2023-06-19T09:55:03.013Z,948.26
2023-06-19T10:00:03.339Z,948.26
2023-06-19T10:05:03.025Z,948.31
2023-06-19T10:10:03.266Z,948.33
2023-06-19T10:15:03.007Z,948.31
2023-06-19T10:20:03.253Z,948.35
2023-06-19T10:25:02.980Z,948.39
2023-06-19T10:30:03.824Z,948.41
2023-06-19T10:35:02.925Z,948.45
2023-06-19T10:40:03.263Z,948.51
2023-06-19T10:45:03.082Z,948.55
2023-06-19T10:50:03.216Z,948.57
2023-06-19T10:55:04.124Z,948.59
2023-06-19T11:00:03.289Z,948.59
2023-06-19T11:05:02.972Z,948.59
2023-06-19T11:10:03.097Z,948.65
2023-06-19T11:15:03.053Z,948.77
2023-06-19T11:20:03.133Z,948.80
2023-06-19T11:25:03.040Z,948.82
2023-06-19T11:30:03.186Z,948.94
2023-06-19T11:35:02.988Z,949.02
2023-06-19T11:40:03.316Z,949.06
2023-06-19T11:45:02.953Z,949.10
2023-06-19T11:50:03.318Z,949.16
2023-06-19T11:55:08.022Z,949.16
2023-06-19T12:00:03.237Z,949.22
2023-06-19T12:05:02.998Z,949.24
2023-06-19T12:10:03.968Z,949.24
2023-06-19T12:15:02.974Z,949.24
2023-06-19T12:20:03.125Z,949.28
2023-06-19T12:25:02.979Z,949.33
2023-06-19T12:30:03.255Z,949.39
2023-06-19T12:35:02.919Z,949.51
2023-06-19T12:40:03.308Z,949.57
2023-06-19T12:45:02.978Z,949.59
2023-06-19T12:50:08.527Z,949.59
2023-06-19T12:55:02.944Z,949.55
2023-06-19T13:05:02.963Z,949.57
2023-06-19T13:10:03.244Z,949.63
2023-06-19T13:15:03.007Z,949.63
2023-06-19T13:20:03.193Z,949.59
2023-06-19T13:25:03.040Z,949.57
2023-06-19T13:30:03.316Z,949.51
2023-06-19T13:35:03.111Z,949.45
2023-06-19T13:40:03.295Z,949.49
2023-06-19T13:45:03.041Z,949.51
2023-06-19T13:50:03.180Z,949.51
2023-06-19T13:55:02.939Z,949.49
2023-06-19T14:00:03.457Z,949.49
2023-06-19T14:05:03.202Z,949.43
2023-06-19T14:10:03.320Z,949.43
2023-06-19T14:15:02.940Z,949.37
2023-06-19T14:20:03.387Z,949.37
2023-06-19T14:25:03.219Z,949.31
2023-06-19T14:30:03.163Z,949.28
2023-06-19T14:35:03.067Z,949.22
2023-06-19T14:40:03.248Z,949.24
2023-06-19T14:45:02.998Z,949.31
2023-06-19T14:50:03.328Z,949.33
2023-06-19T14:55:02.956Z,949.28
2023-06-19T15:00:03.311Z,949.33
2023-06-19T15:05:06.787Z,949.35
2023-06-19T15:10:03.288Z,949.35
2023-06-19T15:15:03.001Z,949.35
2023-06-19T15:20:03.206Z,949.28
2023-06-19T15:25:03.067Z,949.16
2023-06-19T15:30:03.184Z,949.06
2023-06-19T15:35:03.028Z,949.00
2023-06-19T15:40:03.218Z,948.94
2023-06-19T15:45:03.011Z,948.90
2023-06-19T15:50:03.296Z,948.84
2023-06-19T15:55:02.968Z,948.77
2023-06-19T16:00:03.387Z,948.63
2023-06-19T16:05:03.002Z,948.41
2023-06-19T16:10:03.299Z,948.26
2023-06-19T16:15:02.994Z,948.18
2023-06-19T16:20:03.097Z,948.06
2023-06-19T16:25:02.975Z,948.02
2023-06-19T16:30:03.238Z,947.98
2023-06-19T16:35:03.065Z,947.88
2023-06-19T16:40:04.383Z,947.84
2023-06-19T16:45:03.011Z,947.73
2023-06-19T16:50:03.411Z,947.65
2023-06-19T16:55:03.019Z,947.63
2023-06-19T17:00:03.231Z,947.55
2023-06-19T17:05:03.017Z,947.49
2023-06-19T17:10:03.246Z,947.53
2023-06-19T17:15:03.059Z,947.53
2023-06-19T17:20:03.374Z,947.51
2023-06-19T17:25:02.994Z,947.55
2023-06-19T17:30:04.924Z,947.49
2023-06-19T17:35:03.019Z,947.47
2023-06-19T17:40:03.230Z,947.43
2023-06-19T17:45:03.044Z,947.39
2023-06-19T17:50:03.380Z,947.37
2023-06-19T17:55:08.023Z,947.31
2023-06-19T18:00:05.305Z,947.26
2023-06-19T18:05:02.933Z,947.24
2023-06-19T18:10:03.204Z,947.20
2023-06-19T18:15:03.090Z,947.14
2023-06-19T18:20:03.334Z,947.14
2023-06-19T18:25:02.989Z,947.10
2023-06-19T18:30:04.724Z,947.04
2023-06-19T18:35:03.087Z,947.00
2023-06-19T18:40:03.215Z,946.94
2023-06-19T18:45:03.021Z,946.90
2023-06-19T18:50:03.427Z,946.90
2023-06-19T18:55:02.972Z,946.94
2023-06-19T19:00:03.150Z,946.94
2023-06-19T19:05:03.037Z,946.92
2023-06-19T19:10:03.254Z,946.90
2023-06-19T19:15:03.030Z,946.94
2023-06-19T19:20:03.353Z,946.94
2023-06-19T19:25:03.094Z,946.88
2023-06-19T19:30:03.221Z,946.86
2023-06-19T19:35:02.987Z,946.82
2023-06-19T19:40:03.347Z,946.80
2023-06-19T19:45:04.708Z,946.73
2023-06-19T19:50:03.255Z,946.67
2023-06-19T19:55:03.061Z,946.59
2023-06-19T20:00:03.361Z,946.63
2023-06-19T20:05:03.943Z,946.61
2023-06-19T20:10:03.379Z,946.67
2023-06-19T20:15:03.004Z,946.69
2023-06-19T20:20:03.231Z,946.71
2023-06-19T20:25:03.128Z,946.71
2023-06-19T20:30:03.579Z,946.76
2023-06-19T20:35:03.081Z,946.76
2023-06-19T20:40:03.229Z,946.82
2023-06-19T20:45:02.978Z,946.90
2023-06-19T20:50:03.367Z,947.04
2023-06-19T20:55:04.346Z,947.14
2023-06-19T21:00:04.390Z,947.12
2023-06-19T21:05:02.959Z,947.06
2023-06-19T21:10:03.203Z,947.04
2023-06-19T21:15:03.126Z,947.12
2023-06-19T21:20:03.309Z,947.12
2023-06-19T21:25:02.966Z,947.12
2023-06-19T21:30:03.157Z,947.10
2023-06-19T21:35:03.068Z,947.16
2023-06-19T21:40:03.193Z,947.08
2023-06-19T21:45:02.952Z,947.10
2023-06-19T21:50:03.285Z,947.16
2023-06-19T21:55:03.081Z,947.14
2023-06-19T22:00:03.347Z,947.14
2023-06-19T22:05:02.975Z,947.20
2023-06-19T22:10:03.454Z,947.29
2023-06-19T22:15:02.969Z,947.35
2023-06-19T22:20:03.471Z,947.35
2023-06-19T22:25:02.988Z,947.28
2023-06-19T22:30:03.417Z,947.28
2023-06-19T22:35:03.045Z,947.29
2023-06-19T22:40:04.260Z,947.28
2023-06-19T22:45:02.988Z,947.20
2023-06-19T22:50:03.264Z,947.20
2023-06-19T22:55:03.050Z,947.33
2023-06-19T23:00:03.451Z,947.37
2023-06-19T23:05:03.105Z,947.33
2023-06-19T23:10:03.234Z,947.22
2023-06-19T23:15:02.987Z,947.20
2023-06-19T23:20:03.260Z,947.22
2023-06-19T23:25:03.155Z,947.26
2023-06-19T23:30:03.332Z,947.29
2023-06-19T23:35:03.123Z,947.33
2023-06-19T23:40:08.211Z,947.31
2023-06-19T23:45:02.960Z,947.37
2023-06-19T23:50:03.293Z,947.49
2023-06-19T23:55:03.004Z,947.55
