createdAt,value
2022-11-08T00:00:36.762Z,13.90
2022-11-08T00:03:38.933Z,13.90
2022-11-08T00:07:00.694Z,13.90
2022-11-08T00:10:21.593Z,13.90
2022-11-08T00:13:42.213Z,13.90
2022-11-08T00:16:44.366Z,13.90
2022-11-08T00:19:47.359Z,13.90
2022-11-08T00:22:49.534Z,13.90
2022-11-08T00:25:55.294Z,13.90
2022-11-08T00:28:58.960Z,13.90
2022-11-08T00:32:01.101Z,13.90
2022-11-08T00:35:03.300Z,13.90
2022-11-08T00:38:05.432Z,13.80
2022-11-08T00:41:07.614Z,13.80
2022-11-08T00:44:09.752Z,13.80
2022-11-08T00:47:11.898Z,13.90
2022-11-08T00:50:14.124Z,13.80
2022-11-08T00:53:16.395Z,13.90
2022-11-08T00:56:18.612Z,13.90
2022-11-08T00:59:20.808Z,13.90
2022-11-08T01:02:23.217Z,13.80
2022-11-08T01:05:25.380Z,13.80
2022-11-08T01:08:27.544Z,13.80
2022-11-08T01:11:29.656Z,13.80
2022-11-08T01:14:31.858Z,13.80
2022-11-08T01:17:34.028Z,13.80
2022-11-08T01:20:40.405Z,13.80
2022-11-08T01:23:43.959Z,13.80
2022-11-08T01:26:46.063Z,13.80
2022-11-08T01:29:48.172Z,13.80
2022-11-08T01:32:50.288Z,13.80
2022-11-08T01:35:52.408Z,13.80
2022-11-08T01:38:55.909Z,13.80
2022-11-08T01:41:58.284Z,13.80
2022-11-08T01:45:01.370Z,13.80
2022-11-08T01:48:03.528Z,13.80
2022-11-08T01:51:08.963Z,13.80
2022-11-08T01:54:16.595Z,13.80
2022-11-08T01:57:23.835Z,13.80
2022-11-08T02:00:26.030Z,13.80
2022-11-08T02:03:32.396Z,13.80
2022-11-08T02:06:37.342Z,13.80
2022-11-08T02:09:41.903Z,13.80
2022-11-08T02:12:44.043Z,13.80
2022-11-08T02:15:46.863Z,13.80
2022-11-08T02:18:49.594Z,13.80
2022-11-08T02:22:03.545Z,13.80
2022-11-08T02:25:06.367Z,13.80
2022-11-08T02:28:08.538Z,13.80
2022-11-08T02:31:12.168Z,13.70
2022-11-08T02:34:14.669Z,13.70
2022-11-08T02:37:18.931Z,13.70
2022-11-08T02:40:21.147Z,13.80
2022-11-08T02:43:24.715Z,13.70
2022-11-08T02:46:26.874Z,13.70
2022-11-08T02:49:29.068Z,13.70
2022-11-08T02:52:31.208Z,13.70
2022-11-08T02:55:34.527Z,13.70
2022-11-08T02:58:36.810Z,13.70
2022-11-08T03:01:39.168Z,13.70
2022-11-08T03:04:41.379Z,13.70
2022-11-08T03:07:44.145Z,13.70
2022-11-08T03:10:46.261Z,13.70
2022-11-08T03:13:48.423Z,13.70
2022-11-08T03:16:50.645Z,13.70
2022-11-08T03:19:53.823Z,13.70
2022-11-08T03:23:00.111Z,13.70
2022-11-08T03:26:03.940Z,13.70
2022-11-08T03:29:06.172Z,13.70
2022-11-08T03:32:08.361Z,13.70
2022-11-08T03:35:10.536Z,13.70
2022-11-08T03:38:12.705Z,13.70
2022-11-08T03:41:14.878Z,13.70
2022-11-08T03:44:17.108Z,13.70
2022-11-08T03:47:19.213Z,13.70
2022-11-08T03:50:21.398Z,13.60
2022-11-08T03:53:23.540Z,13.70
2022-11-08T03:56:25.704Z,13.70
2022-11-08T03:59:27.827Z,13.70
2022-11-08T04:02:30.034Z,13.70
2022-11-08T04:05:32.726Z,13.60
2022-11-08T04:08:35.113Z,13.60
2022-11-08T04:11:55.764Z,13.60
2022-11-08T04:15:16.305Z,13.60
2022-11-08T04:18:37.034Z,13.60
2022-11-08T04:21:42.145Z,13.60
2022-11-08T04:24:44.273Z,13.60
2022-11-08T04:27:46.666Z,13.60
2022-11-08T04:31:03.141Z,13.60
2022-11-08T04:34:05.753Z,13.60
2022-11-08T04:37:07.891Z,13.60
2022-11-08T04:40:10.845Z,13.60
2022-11-08T04:43:13.540Z,13.60
2022-11-08T04:46:21.559Z,13.60
2022-11-08T04:49:23.697Z,13.60
2022-11-08T04:52:25.879Z,13.60
2022-11-08T04:55:28.054Z,13.60
2022-11-08T04:58:34.869Z,13.60
2022-11-08T05:01:37.273Z,13.60
2022-11-08T05:04:39.540Z,13.60
2022-11-08T05:07:41.689Z,13.60
2022-11-08T05:10:43.842Z,13.60
2022-11-08T05:13:46.423Z,13.60
2022-11-08T05:16:48.730Z,13.60
2022-11-08T05:20:09.504Z,13.60
2022-11-08T05:23:26.892Z,13.60
2022-11-08T05:26:29.653Z,13.60
2022-11-08T05:29:31.938Z,13.60
2022-11-08T05:32:34.066Z,13.60
2022-11-08T05:35:36.566Z,13.60
2022-11-08T05:38:39.902Z,13.60
2022-11-08T05:41:42.133Z,13.60
2022-11-08T05:44:44.479Z,13.60
2022-11-08T05:47:47.439Z,13.60
2022-11-08T05:50:50.173Z,13.60
2022-11-08T05:53:52.499Z,13.50
2022-11-08T05:56:54.673Z,13.60
2022-11-08T05:59:56.905Z,13.60
2022-11-08T06:02:59.133Z,13.50
2022-11-08T06:06:09.865Z,13.50
2022-11-08T06:09:12.017Z,13.50
2022-11-08T06:12:14.138Z,13.50
2022-11-08T06:15:16.645Z,13.50
2022-11-08T06:18:18.753Z,13.50
2022-11-08T06:21:21.975Z,13.50
2022-11-08T06:24:24.235Z,13.50
2022-11-08T06:27:27.050Z,13.50
2022-11-08T06:30:29.610Z,13.50
2022-11-08T06:33:32.366Z,13.50
2022-11-08T06:36:34.567Z,13.50
2022-11-08T06:39:36.780Z,13.50
2022-11-08T06:42:38.946Z,13.50
2022-11-08T06:45:41.722Z,13.50
2022-11-08T06:48:43.937Z,13.50
2022-11-08T06:51:46.124Z,13.50
2022-11-08T06:54:48.241Z,13.50
2022-11-08T06:57:50.382Z,13.50
2022-11-08T07:00:52.583Z,13.50
2022-11-08T07:03:54.763Z,13.50
2022-11-08T07:06:57.058Z,13.50
2022-11-08T07:10:03.597Z,13.50
2022-11-08T07:13:14.088Z,13.50
2022-11-08T07:16:16.442Z,13.50
2022-11-08T07:19:18.676Z,13.50
2022-11-08T07:22:20.882Z,13.50
2022-11-08T07:25:23.444Z,13.50
2022-11-08T07:28:25.607Z,13.50
2022-11-08T07:31:28.080Z,13.50
2022-11-08T07:34:31.659Z,13.50
2022-11-08T07:37:33.980Z,13.50
2022-11-08T07:40:36.136Z,13.50
2022-11-08T07:43:38.369Z,13.50
2022-11-08T07:46:51.494Z,13.40
2022-11-08T07:49:53.708Z,13.50
2022-11-08T07:52:56.460Z,13.40
2022-11-08T07:55:58.876Z,13.40
2022-11-08T07:59:01.038Z,13.40
2022-11-08T08:02:03.627Z,13.40
2022-11-08T08:05:05.990Z,13.40
2022-11-08T08:08:09.067Z,13.40
2022-11-08T08:11:11.285Z,13.40
2022-11-08T08:14:13.510Z,13.40
2022-11-08T08:17:15.674Z,13.50
2022-11-08T08:20:18.152Z,13.40
2022-11-08T08:23:23.174Z,13.40
2022-11-08T08:26:25.502Z,13.40
2022-11-08T08:29:27.920Z,13.40
2022-11-08T08:32:31.676Z,13.40
2022-11-08T08:35:35.452Z,13.40
2022-11-08T08:38:43.054Z,13.40
2022-11-08T08:41:46.466Z,13.40
2022-11-08T08:44:48.621Z,13.40
2022-11-08T08:47:52.916Z,13.40
2022-11-08T08:50:55.322Z,13.40
2022-11-08T08:53:58.898Z,13.40
2022-11-08T08:57:01.119Z,13.40
2022-11-08T09:03:26.442Z,13.40
2022-11-08T09:06:28.647Z,13.40
2022-11-08T09:09:30.922Z,13.40
2022-11-08T09:12:33.880Z,13.40
2022-11-08T09:15:36.315Z,13.40
2022-11-08T09:18:38.533Z,13.40
2022-11-08T09:21:41.059Z,13.40
2022-11-08T09:24:43.293Z,13.40
2022-11-08T09:27:45.622Z,13.40
2022-11-08T09:30:47.769Z,13.40
2022-11-08T09:33:51.307Z,13.40
2022-11-08T09:36:53.856Z,13.40
2022-11-08T09:39:56.038Z,13.40
2022-11-08T09:43:18.140Z,13.40
2022-11-08T09:46:28.443Z,13.40
2022-11-08T09:49:36.184Z,13.40
2022-11-08T09:52:41.738Z,13.40
2022-11-08T09:56:05.076Z,13.40
2022-11-08T09:59:28.253Z,13.40
2022-11-08T10:02:32.136Z,13.40
2022-11-08T10:06:02.054Z,13.40
2022-11-08T10:09:04.261Z,13.40
2022-11-08T10:12:18.293Z,13.40
2022-11-08T10:15:46.631Z,13.40
2022-11-08T10:19:10.385Z,13.40
2022-11-08T10:22:52.435Z,13.40
2022-11-08T10:26:12.205Z,13.40
2022-11-08T10:29:22.088Z,13.40
2022-11-08T10:32:25.372Z,13.40
2022-11-08T10:35:40.512Z,13.40
2022-11-08T10:38:50.743Z,13.40
2022-11-08T10:42:22.220Z,13.40
2022-11-08T10:45:24.412Z,13.40
2022-11-08T10:48:26.755Z,13.40
2022-11-08T10:51:29.037Z,13.40
2022-11-08T10:54:40.507Z,13.40
2022-11-08T10:57:45.180Z,13.50
2022-11-08T11:01:02.229Z,13.40
2022-11-08T11:04:25.022Z,13.40
2022-11-08T11:07:35.914Z,13.50
2022-11-08T11:10:40.985Z,13.50
2022-11-08T11:13:43.107Z,13.50
2022-11-08T11:17:07.658Z,13.50
2022-11-08T11:20:22.245Z,13.40
2022-11-08T11:23:31.972Z,13.50
2022-11-08T11:26:36.150Z,13.50
2022-11-08T11:29:39.725Z,13.50
2022-11-08T11:32:53.831Z,13.50
2022-11-08T11:36:18.975Z,13.50
2022-11-08T11:39:55.391Z,13.50
2022-11-08T11:43:09.192Z,13.50
2022-11-08T11:46:14.268Z,13.50
2022-11-08T11:49:25.710Z,13.50
2022-11-08T11:52:28.136Z,13.50
2022-11-08T11:56:00.460Z,13.50
2022-11-08T11:59:31.043Z,13.50
2022-11-08T12:02:36.332Z,13.50
2022-11-08T12:06:07.857Z,13.50
2022-11-08T12:09:25.652Z,13.50
2022-11-08T12:12:47.286Z,13.50
2022-11-08T12:15:54.383Z,13.50
2022-11-08T12:19:30.140Z,13.60
2022-11-08T12:22:57.627Z,13.60
2022-11-08T12:26:20.939Z,13.50
2022-11-08T12:29:23.086Z,13.60
2022-11-08T12:33:03.895Z,13.50
2022-11-08T12:36:19.208Z,13.60
2022-11-08T12:39:30.471Z,13.60
2022-11-08T12:42:33.519Z,13.60
2022-11-08T12:45:40.434Z,13.50
2022-11-08T12:49:20.964Z,13.50
2022-11-08T12:52:48.183Z,13.50
2022-11-08T12:55:53.060Z,13.60
2022-11-08T12:58:56.322Z,13.60
2022-11-08T13:02:01.750Z,13.60
2022-11-08T13:05:24.644Z,13.60
2022-11-08T13:08:40.769Z,13.60
2022-11-08T13:12:02.439Z,13.60
2022-11-08T13:15:05.163Z,13.60
2022-11-08T13:18:07.296Z,13.60
2022-11-08T13:21:38.217Z,13.60
2022-11-08T13:24:45.603Z,13.60
2022-11-08T13:27:48.656Z,13.60
2022-11-08T13:31:02.049Z,13.60
2022-11-08T13:34:35.038Z,13.60
2022-11-08T13:37:43.374Z,13.60
2022-11-08T13:40:53.398Z,13.60
2022-11-08T13:43:59.256Z,13.60
2022-11-08T13:47:01.527Z,13.60
2022-11-08T13:50:29.060Z,13.60
2022-11-08T13:53:54.761Z,13.60
2022-11-08T13:56:58.883Z,13.70
2022-11-08T14:00:01.088Z,13.70
2022-11-08T14:03:35.161Z,13.70
2022-11-08T14:07:06.924Z,13.70
2022-11-08T14:10:32.676Z,13.70
2022-11-08T14:13:45.468Z,13.70
2022-11-08T14:17:06.179Z,13.70
2022-11-08T14:20:22.971Z,13.70
2022-11-08T14:23:34.538Z,13.70
2022-11-08T14:26:46.898Z,13.70
2022-11-08T14:30:00.382Z,13.70
2022-11-08T14:33:19.177Z,13.70
2022-11-08T14:36:22.856Z,13.70
2022-11-08T14:39:33.614Z,13.70
2022-11-08T14:42:35.796Z,13.70
2022-11-08T14:45:45.060Z,13.70
2022-11-08T14:48:55.770Z,13.70
2022-11-08T14:52:22.869Z,13.70
2022-11-08T14:55:30.744Z,13.70
2022-11-08T14:58:32.940Z,13.70
2022-11-08T15:01:35.982Z,13.70
2022-11-08T15:04:40.351Z,13.70
2022-11-08T15:07:46.743Z,13.70
2022-11-08T15:11:02.136Z,13.70
2022-11-08T15:14:07.709Z,13.80
2022-11-08T15:17:34.087Z,13.80
2022-11-08T15:20:36.249Z,13.80
2022-11-08T15:23:48.754Z,13.80
2022-11-08T15:27:01.752Z,13.80
2022-11-08T15:30:17.422Z,13.80
2022-11-08T15:33:32.387Z,13.80
2022-11-08T15:36:37.023Z,13.80
2022-11-08T15:39:40.506Z,13.80
2022-11-08T15:42:48.048Z,13.80
2022-11-08T15:45:53.697Z,13.80
2022-11-08T15:48:58.533Z,13.80
2022-11-08T15:52:00.818Z,13.80
2022-11-08T15:55:03.029Z,13.80
2022-11-08T15:58:10.781Z,13.80
2022-11-08T16:01:23.158Z,13.80
2022-11-08T16:04:29.439Z,13.80
2022-11-08T16:07:31.574Z,13.80
2022-11-08T16:10:41.248Z,13.80
2022-11-08T16:13:43.404Z,13.80
2022-11-08T16:16:46.073Z,13.80
2022-11-08T16:19:48.198Z,13.80
2022-11-08T16:22:50.789Z,13.80
2022-11-08T16:25:56.047Z,13.80
2022-11-08T16:28:58.630Z,13.80
2022-11-08T16:32:00.819Z,13.80
2022-11-08T16:35:02.981Z,13.80
2022-11-08T16:38:08.960Z,13.80
2022-11-08T16:41:12.081Z,13.80
2022-11-08T16:44:14.543Z,13.80
2022-11-08T16:47:18.939Z,13.80
2022-11-08T16:50:27.346Z,13.90
2022-11-08T16:53:29.743Z,13.90
2022-11-08T16:56:31.926Z,13.90
2022-11-08T16:59:34.088Z,13.90
2022-11-08T17:02:39.174Z,13.90
2022-11-08T17:05:41.582Z,13.90
2022-11-08T17:08:44.918Z,13.90
2022-11-08T17:11:47.207Z,13.90
2022-11-08T17:14:49.388Z,14.00
2022-11-08T17:17:54.248Z,13.90
2022-11-08T17:20:56.561Z,14.00
2022-11-08T17:23:58.703Z,14.00
2022-11-08T17:27:01.387Z,14.00
2022-11-08T17:30:04.122Z,14.00
2022-11-08T17:33:06.324Z,14.00
2022-11-08T17:36:10.968Z,14.00
2022-11-08T17:39:14.297Z,14.00
2022-11-08T17:42:16.578Z,14.00
2022-11-08T17:45:18.877Z,14.00
2022-11-08T17:48:21.035Z,14.00
2022-11-08T17:51:23.235Z,14.00
2022-11-08T17:54:25.436Z,14.00
2022-11-08T17:57:27.548Z,14.00
2022-11-08T18:00:29.791Z,14.10
2022-11-08T18:03:33.344Z,14.00
2022-11-08T18:06:35.542Z,14.10
2022-11-08T18:09:37.837Z,14.10
2022-11-08T18:12:40.006Z,14.10
2022-11-08T18:15:42.479Z,14.10
2022-11-08T18:18:48.135Z,14.10
2022-11-08T18:21:50.679Z,14.10
2022-11-08T18:24:53.233Z,14.10
2022-11-08T18:27:55.838Z,14.10
2022-11-08T18:31:06.114Z,14.00
2022-11-08T18:34:08.562Z,14.10
2022-11-08T18:37:10.769Z,14.00
2022-11-08T18:40:13.556Z,14.10
2022-11-08T18:43:16.042Z,14.10
2022-11-08T18:46:23.662Z,14.10
2022-11-08T18:49:25.922Z,14.10
2022-11-08T18:52:29.515Z,14.00
2022-11-08T18:55:32.095Z,14.00
2022-11-08T18:58:36.342Z,14.00
2022-11-08T19:01:38.659Z,14.00
2022-11-08T19:04:40.866Z,14.10
2022-11-08T19:07:43.322Z,14.10
2022-11-08T19:10:52.422Z,14.00
2022-11-08T19:13:54.645Z,14.10
2022-11-08T19:16:57.587Z,14.10
2022-11-08T19:19:59.814Z,14.10
2022-11-08T19:23:02.063Z,14.10
2022-11-08T19:26:11.766Z,14.00
2022-11-08T19:29:14.287Z,14.00
2022-11-08T19:32:16.496Z,14.00
2022-11-08T19:35:19.318Z,14.00
2022-11-08T19:38:22.367Z,14.00
2022-11-08T19:41:26.715Z,14.00
2022-11-08T19:44:28.853Z,14.10
2022-11-08T19:47:31.005Z,14.10
2022-11-08T19:50:33.123Z,14.10
2022-11-08T19:53:35.632Z,14.10
2022-11-08T19:57:03.184Z,14.00
2022-11-08T20:00:00.410Z,14.00
2022-11-08T20:03:02.614Z,14.00
2022-11-08T20:06:05.710Z,14.10
2022-11-08T20:09:09.449Z,14.00
2022-11-08T20:12:11.679Z,14.10
2022-11-08T20:15:14.013Z,14.00
2022-11-08T20:18:16.948Z,14.00
2022-11-08T20:21:19.344Z,14.00
2022-11-08T20:24:21.674Z,14.00
2022-11-08T20:27:23.956Z,14.00
2022-11-08T20:30:26.077Z,14.00
2022-11-08T20:33:28.818Z,14.00
2022-11-08T20:36:34.917Z,14.00
2022-11-08T20:39:37.637Z,14.10
2022-11-08T20:42:40.020Z,14.00
2022-11-08T20:45:43.823Z,14.00
2022-11-08T20:48:51.424Z,14.00
2022-11-08T20:51:53.824Z,14.00
2022-11-08T20:54:56.389Z,14.00
2022-11-08T20:57:58.559Z,14.00
2022-11-08T21:01:02.227Z,14.00
2022-11-08T21:04:04.468Z,14.00
2022-11-08T21:10:42.740Z,14.00
2022-11-08T21:13:46.762Z,14.00
2022-11-08T21:17:19.755Z,14.00
2022-11-08T21:20:12.880Z,14.00
2022-11-08T21:23:15.488Z,14.00
2022-11-08T21:26:21.997Z,14.00
2022-11-08T21:29:24.185Z,14.00
2022-11-08T21:32:26.348Z,14.00
2022-11-08T21:35:28.725Z,14.00
2022-11-08T21:38:31.056Z,14.00
2022-11-08T21:41:33.194Z,14.00
2022-11-08T21:44:35.352Z,14.00
2022-11-08T21:47:37.700Z,14.00
2022-11-08T21:50:40.496Z,14.00
2022-11-08T21:53:49.656Z,14.00
2022-11-08T21:56:56.037Z,14.00
2022-11-08T21:59:58.231Z,14.00
2022-11-08T22:03:00.731Z,14.00
2022-11-08T22:06:02.999Z,14.00
2022-11-08T22:09:05.238Z,14.00
2022-11-08T22:12:07.615Z,14.00
2022-11-08T22:15:10.783Z,14.00
2022-11-08T22:18:19.830Z,14.00
2022-11-08T22:21:40.525Z,14.00
2022-11-08T22:24:43.849Z,14.00
2022-11-08T22:27:45.989Z,14.00
2022-11-08T22:30:52.430Z,14.00
2022-11-08T22:33:54.593Z,14.00
2022-11-08T22:36:56.801Z,14.00
2022-11-08T22:39:59.146Z,14.00
2022-11-08T22:43:01.230Z,14.00
2022-11-08T22:46:04.065Z,14.00
2022-11-08T22:49:06.257Z,14.00
2022-11-08T22:52:08.401Z,14.00
2022-11-08T22:55:10.542Z,14.00
2022-11-08T22:58:13.052Z,14.00
2022-11-08T23:01:15.914Z,14.00
2022-11-08T23:04:18.226Z,14.00
2022-11-08T23:07:20.503Z,14.00
2022-11-08T23:10:23.039Z,14.00
2022-11-08T23:13:44.115Z,14.00
2022-11-08T23:16:46.931Z,14.00
2022-11-08T23:20:07.804Z,14.00
2022-11-08T23:23:29.577Z,14.00
2022-11-08T23:26:50.293Z,14.00
2022-11-08T23:30:11.279Z,14.00
2022-11-08T23:33:13.444Z,14.00
2022-11-08T23:36:16.063Z,14.00
2022-11-08T23:39:18.260Z,14.00
2022-11-08T23:42:38.846Z,14.00
2022-11-08T23:45:41.003Z,14.00
2022-11-08T23:48:43.212Z,14.00
2022-11-08T23:51:45.403Z,14.00
2022-11-08T23:54:47.656Z,14.00
2022-11-08T23:57:49.787Z,14.00
