createdAt,value
2023-12-22T00:00:16.652Z,97182.66
2023-12-22T00:03:07.551Z,97185.94
2023-12-22T00:05:57.765Z,97182.72
2023-12-22T00:08:50.501Z,97191.94
2023-12-22T00:11:40.677Z,97203.94
2023-12-22T00:14:30.779Z,97225.94
2023-12-22T00:17:20.923Z,97235.97
2023-12-22T00:20:14.912Z,97253.81
2023-12-22T00:23:05.181Z,97238.91
2023-12-22T00:25:57.915Z,97235.91
2023-12-22T00:28:48.197Z,97226.16
2023-12-22T00:31:38.346Z,97229.34
2023-12-22T00:34:28.530Z,97229.31
2023-12-22T00:37:18.691Z,97218.19
2023-12-22T00:40:10.722Z,97228.72
2023-12-22T00:43:03.425Z,97231.91
2023-12-22T00:45:53.495Z,97225.41
2023-12-22T00:48:43.665Z,97234.09
2023-12-22T00:51:33.792Z,97239.50
2023-12-22T00:54:24.062Z,97218.13
2023-12-22T00:57:14.614Z,97238.44
2023-12-22T01:00:11.735Z,97209.19
2023-12-22T01:03:01.907Z,97246.63
2023-12-22T01:05:52.425Z,97245.91
2023-12-22T01:08:42.708Z,97253.63
2023-12-22T01:11:32.804Z,97256.91
2023-12-22T01:14:22.955Z,97277.47
2023-12-22T01:17:15.689Z,97282.34
2023-12-22T01:20:06.001Z,97291.81
2023-12-22T01:22:56.157Z,97278.81
2023-12-22T01:25:46.276Z,97296.09
2023-12-22T01:28:37.544Z,97288.78
2023-12-22T01:31:27.742Z,97277.69
2023-12-22T01:34:20.424Z,97265.22
2023-12-22T01:37:10.551Z,97263.59
2023-12-22T01:40:00.620Z,97270.09
2023-12-22T01:42:50.712Z,97270.09
2023-12-22T01:45:44.818Z,97268.47
2023-12-22T01:48:35.491Z,97257.91
2023-12-22T01:51:28.359Z,97261.97
2023-12-22T01:54:19.624Z,97262.78
2023-12-22T01:57:10.321Z,97264.66
2023-12-22T02:00:00.901Z,97258.66
2023-12-22T02:02:51.609Z,97274.09
2023-12-22T02:05:42.045Z,97267.84
2023-12-22T02:08:36.955Z,97275.16
2023-12-22T02:11:27.124Z,97268.38
2023-12-22T02:14:17.234Z,97270.06
2023-12-22T02:17:23.430Z,97286.31
2023-12-22T02:20:14.191Z,97289.56
2023-12-22T02:23:07.030Z,97277.09
2023-12-22T02:26:08.708Z,97285.22
2023-12-22T02:29:01.747Z,97276.56
2023-12-22T02:31:56.770Z,97281.41
2023-12-22T02:34:50.364Z,97289.53
2023-12-22T02:37:43.420Z,97278.25
2023-12-22T02:40:38.201Z,97284.47
2023-12-22T02:43:28.617Z,97294.78
2023-12-22T02:46:19.646Z,97294.47
2023-12-22T02:49:09.802Z,97286.91
2023-12-22T02:51:59.937Z,97295.25
2023-12-22T02:54:50.389Z,97299.28
2023-12-22T02:57:43.037Z,97287.41
2023-12-22T03:00:33.186Z,97274.09
2023-12-22T03:03:23.304Z,97283.03
2023-12-22T03:06:13.448Z,97278.44
2023-12-22T03:09:03.903Z,97265.75
2023-12-22T03:11:55.907Z,97281.44
2023-12-22T03:14:48.642Z,97287.66
2023-12-22T03:17:38.797Z,97295.78
2023-12-22T03:20:28.897Z,97280.34
2023-12-22T03:23:18.959Z,97287.94
2023-12-22T03:26:09.048Z,97298.25
2023-12-22T03:28:59.229Z,97305.88
2023-12-22T03:31:52.050Z,97312.09
2023-12-22T03:34:42.842Z,97302.63
2023-12-22T03:37:33.057Z,97305.31
2023-12-22T03:40:23.227Z,97315.09
2023-12-22T03:43:13.406Z,97298.56
2023-12-22T03:46:04.279Z,97307.47
2023-12-22T03:48:57.259Z,97303.09
2023-12-22T03:51:47.489Z,97294.97
2023-12-22T03:54:37.590Z,97275.53
2023-12-22T03:57:27.693Z,97275.53
2023-12-22T04:00:18.996Z,97272.28
2023-12-22T04:03:09.119Z,97263.09
2023-12-22T04:06:01.921Z,97264.97
2023-12-22T04:08:52.117Z,97258.47
2023-12-22T04:11:42.796Z,97268.50
2023-12-22T04:14:32.889Z,97290.13
2023-12-22T04:17:23.005Z,97281.19
2023-12-22T04:20:13.842Z,97286.34
2023-12-22T04:23:07.012Z,97258.44
2023-12-22T04:25:57.301Z,97264.09
2023-12-22T04:28:47.494Z,97258.16
2023-12-22T04:31:37.727Z,97255.19
2023-12-22T04:34:27.859Z,97265.16
2023-12-22T04:37:18.182Z,97239.72
2023-12-22T04:40:12.099Z,97255.16
2023-12-22T04:43:02.174Z,97250.03
2023-12-22T04:45:52.235Z,97246.22
2023-12-22T04:48:42.500Z,97253.25
2023-12-22T04:51:32.667Z,97245.13
2023-12-22T04:54:22.731Z,97257.56
2023-12-22T04:57:17.431Z,97248.50
2023-12-22T05:00:10.615Z,97255.78
2023-12-22T05:03:00.807Z,97249.78
2023-12-22T05:05:50.926Z,97237.03
2023-12-22T05:08:41.074Z,97242.69
2023-12-22T05:11:31.425Z,97245.69
2023-12-22T05:14:24.126Z,97247.00
2023-12-22T05:17:14.217Z,97248.44
2023-12-22T05:20:04.501Z,97246.53
2023-12-22T05:22:54.905Z,97250.63
2023-12-22T05:25:45.067Z,97242.47
2023-12-22T05:28:36.430Z,97263.06
2023-12-22T05:31:29.165Z,97267.69
2023-12-22T05:34:19.386Z,97261.44
2023-12-22T05:37:09.562Z,97266.88
2023-12-22T05:39:59.863Z,97262.53
2023-12-22T05:42:50.043Z,97272.84
2023-12-22T05:45:40.103Z,97258.47
2023-12-22T05:48:32.865Z,97261.94
2023-12-22T05:51:22.992Z,97268.72
2023-12-22T05:54:13.683Z,97271.19
2023-12-22T05:57:06.298Z,97272.22
2023-12-22T05:59:56.515Z,97277.69
2023-12-22T06:02:46.635Z,97263.53
2023-12-22T06:05:40.117Z,97262.94
2023-12-22T06:08:30.583Z,97260.22
2023-12-22T06:11:20.716Z,97264.81
2023-12-22T06:14:10.801Z,97247.22
2023-12-22T06:17:01.146Z,97265.72
2023-12-22T06:19:51.331Z,97251.75
2023-12-22T06:22:44.100Z,97290.47
2023-12-22T06:25:34.722Z,97273.13
2023-12-22T06:28:24.946Z,97291.28
2023-12-22T06:31:22.772Z,97286.94
2023-12-22T06:34:13.113Z,97294.47
2023-12-22T06:37:03.271Z,97287.94
2023-12-22T06:39:55.979Z,97308.97
2023-12-22T06:42:46.072Z,97293.03
2023-12-22T06:45:36.138Z,97279.22
2023-12-22T06:48:27.754Z,97290.59
2023-12-22T06:51:22.416Z,97299.50
2023-12-22T06:54:14.496Z,97314.97
2023-12-22T06:57:09.334Z,97318.75
2023-12-22T06:59:59.416Z,97311.69
2023-12-22T07:02:49.665Z,97322.50
2023-12-22T07:05:40.163Z,97326.81
2023-12-22T07:08:30.388Z,97315.78
2023-12-22T07:11:25.779Z,97367.75
2023-12-22T07:14:22.665Z,97377.84
2023-12-22T07:17:13.501Z,97390.78
2023-12-22T07:20:04.523Z,97411.50
2023-12-22T07:22:56.095Z,97410.69
2023-12-22T07:25:47.088Z,97423.13
2023-12-22T07:28:37.436Z,97431.78
2023-12-22T07:31:30.188Z,97408.03
2023-12-22T07:34:22.925Z,97411.84
2023-12-22T07:37:13.101Z,97431.28
2023-12-22T07:40:04.424Z,97437.50
2023-12-22T07:42:54.619Z,97449.13
2023-12-22T07:45:44.855Z,97458.81
2023-12-22T07:48:37.807Z,97465.88
2023-12-22T07:51:28.145Z,97490.19
2023-12-22T07:54:18.499Z,97513.16
2023-12-22T07:57:09.203Z,97528.81
2023-12-22T07:59:59.287Z,97541.47
2023-12-22T08:02:49.403Z,97540.38
2023-12-22T08:05:42.108Z,97553.72
2023-12-22T08:08:32.327Z,97549.13
2023-12-22T08:11:25.364Z,97573.16
2023-12-22T08:14:15.590Z,97607.84
2023-12-22T08:17:05.749Z,97623.53
2023-12-22T08:19:56.327Z,97621.09
2023-12-22T08:22:52.037Z,97631.50
2023-12-22T08:25:45.540Z,97648.94
2023-12-22T08:28:36.513Z,97652.16
2023-12-22T08:31:26.674Z,97648.88
2023-12-22T08:34:16.814Z,97666.97
2023-12-22T08:37:07.080Z,97680.44
2023-12-22T08:39:59.988Z,97665.81
2023-12-22T08:42:50.774Z,97708.41
2023-12-22T08:45:40.941Z,97719.69
2023-12-22T08:48:31.080Z,97720.16
2023-12-22T08:51:21.231Z,97721.78
2023-12-22T08:54:11.331Z,97742.34
2023-12-22T08:57:04.015Z,97750.81
2023-12-22T08:59:54.226Z,97751.63
2023-12-22T09:02:45.046Z,97741.66
2023-12-22T09:05:35.444Z,97745.75
2023-12-22T09:08:26.141Z,97748.28
2023-12-22T09:11:18.548Z,97752.03
2023-12-22T09:14:11.873Z,97758.34
2023-12-22T09:17:02.067Z,97754.91
2023-12-22T09:19:52.197Z,97731.84
2023-12-22T09:22:42.827Z,97719.66
2023-12-22T09:25:32.974Z,97714.47
2023-12-22T09:28:23.141Z,97684.53
2023-12-22T09:31:16.519Z,97639.63
2023-12-22T09:34:06.951Z,97626.09
2023-12-22T09:36:57.162Z,97609.03
2023-12-22T09:39:47.666Z,97598.22
2023-12-22T09:42:37.996Z,97593.31
2023-12-22T09:45:28.443Z,97586.97
2023-12-22T09:48:28.216Z,97606.75
2023-12-22T09:51:21.605Z,97593.81
2023-12-22T09:54:13.498Z,97593.03
2023-12-22T09:57:14.675Z,97603.59
2023-12-22T10:00:14.055Z,97590.59
2023-12-22T10:03:04.712Z,97577.06
2023-12-22T10:05:57.769Z,97584.63
2023-12-22T10:08:52.790Z,97571.34
2023-12-22T10:11:44.773Z,97545.03
2023-12-22T10:14:40.131Z,97541.47
2023-12-22T10:17:31.462Z,97529.25
2023-12-22T10:20:21.765Z,97532.53
2023-12-22T10:23:14.623Z,97521.13
2023-12-22T10:26:05.196Z,97509.22
2023-12-22T10:28:55.465Z,97509.47
2023-12-22T10:31:45.699Z,97510.31
2023-12-22T10:34:36.191Z,97513.53
2023-12-22T10:37:26.727Z,97515.19
2023-12-22T10:40:21.069Z,97501.66
2023-12-22T10:43:12.372Z,97524.69
2023-12-22T10:46:03.349Z,97506.53
2023-12-22T10:48:56.918Z,97514.66
2023-12-22T10:51:47.055Z,97496.81
2023-12-22T10:54:39.827Z,97495.19
2023-12-22T10:57:39.178Z,97517.97
2023-12-22T11:00:32.202Z,97510.91
2023-12-22T11:03:27.937Z,97496.78
2023-12-22T11:06:20.424Z,97478.91
2023-12-22T11:09:11.892Z,97484.31
2023-12-22T11:12:04.686Z,97488.63
2023-12-22T11:14:58.085Z,97476.72
2023-12-22T11:17:50.703Z,97464.25
2023-12-22T11:20:42.228Z,97459.41
2023-12-22T11:23:35.479Z,97459.94
2023-12-22T11:26:26.849Z,97471.81
2023-12-22T11:29:20.710Z,97465.84
2023-12-22T11:32:17.321Z,97463.16
2023-12-22T11:35:09.484Z,97452.59
2023-12-22T11:38:03.532Z,97455.81
2023-12-22T11:40:56.800Z,97430.84
2023-12-22T11:43:48.291Z,97428.09
2023-12-22T11:46:38.758Z,97412.63
2023-12-22T11:49:38.866Z,97429.91
2023-12-22T11:52:31.187Z,97413.94
2023-12-22T11:55:21.407Z,97432.59
2023-12-22T11:58:39.560Z,97422.78
2023-12-22T12:01:33.551Z,97434.69
2023-12-22T12:04:25.336Z,97409.66
2023-12-22T12:07:49.262Z,97423.84
2023-12-22T12:10:56.480Z,97420.84
2023-12-22T12:13:48.732Z,97434.69
2023-12-22T12:16:42.179Z,97430.91
2023-12-22T12:19:32.489Z,97428.72
2023-12-22T12:22:26.327Z,97445.56
2023-12-22T12:25:26.116Z,97476.00
2023-12-22T12:28:20.301Z,97476.13
2023-12-22T12:31:12.281Z,97465.03
2023-12-22T12:34:04.509Z,97458.38
2023-12-22T12:36:56.558Z,97461.59
2023-12-22T12:39:47.672Z,97469.22
2023-12-22T12:42:41.535Z,97469.31
2023-12-22T12:45:31.882Z,97469.31
2023-12-22T12:48:22.142Z,97458.28
2023-12-22T12:51:12.979Z,97472.56
2023-12-22T12:54:03.810Z,97467.84
2023-12-22T12:56:54.393Z,97473.50
2023-12-22T12:59:48.862Z,97459.44
2023-12-22T13:02:39.774Z,97447.66
2023-12-22T13:05:30.076Z,97451.56
2023-12-22T13:08:22.993Z,97468.13
2023-12-22T13:11:15.662Z,97445.91
2023-12-22T13:14:07.934Z,97459.59
2023-12-22T13:17:02.057Z,97434.13
2023-12-22T13:19:52.554Z,97436.41
2023-12-22T13:22:43.187Z,97448.81
2023-12-22T13:25:42.294Z,97440.09
2023-12-22T13:28:33.129Z,97449.56
2023-12-22T13:31:23.262Z,97437.06
2023-12-22T13:34:17.490Z,97452.22
2023-12-22T13:37:09.319Z,97460.41
2023-12-22T13:39:59.629Z,97450.13
2023-12-22T13:42:58.690Z,97452.28
2023-12-22T13:45:54.546Z,97456.09
2023-12-22T13:48:44.943Z,97449.84
2023-12-22T13:51:45.485Z,97462.59
2023-12-22T13:54:36.436Z,97477.75
2023-12-22T13:57:27.415Z,97462.75
2023-12-22T14:00:35.843Z,97458.78
2023-12-22T14:03:26.332Z,97459.34
2023-12-22T14:06:17.628Z,97455.03
2023-12-22T14:09:10.670Z,97448.97
2023-12-22T14:12:05.338Z,97458.78
2023-12-22T14:14:57.018Z,97448.22
2023-12-22T14:17:48.077Z,97448.69
2023-12-22T14:20:38.493Z,97453.34
2023-12-22T14:23:28.703Z,97445.56
2023-12-22T14:26:21.788Z,97449.09
2023-12-22T14:29:12.356Z,97427.94
2023-12-22T14:32:02.860Z,97453.44
2023-12-22T14:34:53.567Z,97442.09
2023-12-22T14:37:44.445Z,97428.50
2023-12-22T14:40:34.822Z,97423.03
2023-12-22T14:43:27.892Z,97418.16
2023-12-22T14:46:18.066Z,97412.41
2023-12-22T14:49:08.389Z,97414.81
2023-12-22T14:52:00.158Z,97407.88
2023-12-22T14:54:50.231Z,97396.75
2023-12-22T14:57:40.697Z,97406.78
2023-12-22T15:00:33.944Z,97400.25
2023-12-22T15:03:24.229Z,97403.53
2023-12-22T15:06:15.006Z,97413.53
2023-12-22T15:09:05.683Z,97413.53
2023-12-22T15:11:57.009Z,97419.22
2023-12-22T15:14:47.980Z,97420.28
2023-12-22T15:17:40.735Z,97420.88
2023-12-22T15:20:31.056Z,97420.91
2023-12-22T15:23:21.416Z,97415.88
2023-12-22T15:26:11.479Z,97417.56
2023-12-22T15:29:01.670Z,97413.41
2023-12-22T15:31:58.018Z,97425.25
2023-12-22T15:34:51.031Z,97420.47
2023-12-22T15:37:42.694Z,97415.81
2023-12-22T15:40:33.333Z,97415.00
2023-12-22T15:43:23.445Z,97412.81
2023-12-22T15:46:13.726Z,97420.44
2023-12-22T15:49:04.009Z,97406.06
2023-12-22T15:51:57.248Z,97401.41
2023-12-22T15:54:47.426Z,97412.78
2023-12-22T15:57:37.577Z,97415.00
2023-12-22T16:00:28.809Z,97399.97
2023-12-22T16:03:18.954Z,97411.53
2023-12-22T16:06:10.001Z,97426.56
2023-12-22T16:09:02.770Z,97430.44
2023-12-22T16:11:53.680Z,97437.91
2023-12-22T16:14:43.799Z,97462.59
2023-12-22T16:17:33.959Z,97475.59
2023-12-22T16:20:24.234Z,97473.94
2023-12-22T16:23:14.494Z,97475.59
2023-12-22T16:26:09.568Z,97493.78
2023-12-22T16:28:59.794Z,97499.22
2023-12-22T16:31:49.998Z,97516.03
2023-12-22T16:34:40.449Z,97521.19
2023-12-22T16:37:30.656Z,97535.31
2023-12-22T16:40:21.007Z,97565.41
2023-12-22T16:43:14.732Z,97587.34
2023-12-22T16:46:05.197Z,97592.31
2023-12-22T16:48:55.337Z,97611.53
2023-12-22T16:51:45.560Z,97636.78
2023-12-22T16:54:35.671Z,97650.41
2023-12-22T16:57:25.822Z,97663.50
2023-12-22T17:00:21.279Z,97670.59
2023-12-22T17:03:11.609Z,97660.13
2023-12-22T17:06:02.642Z,97649.44
2023-12-22T17:08:53.604Z,97672.13
2023-12-22T17:11:44.250Z,97672.59
2023-12-22T17:14:34.451Z,97678.03
2023-12-22T17:17:28.289Z,97684.19
2023-12-22T17:20:19.093Z,97682.09
2023-12-22T17:23:09.439Z,97686.00
2023-12-22T17:25:59.927Z,97701.25
2023-12-22T17:28:50.536Z,97709.59
2023-12-22T17:31:41.000Z,97706.34
2023-12-22T17:34:33.698Z,97701.06
2023-12-22T17:37:23.817Z,97680.09
2023-12-22T17:40:14.416Z,97694.09
2023-12-22T17:43:04.498Z,97701.47
2023-12-22T17:45:56.129Z,97712.03
2023-12-22T17:48:46.305Z,97724.16
2023-12-22T17:51:39.046Z,97721.75
2023-12-22T17:54:29.138Z,97725.19
2023-12-22T17:57:19.268Z,97730.03
2023-12-22T18:00:11.274Z,97731.94
2023-12-22T18:03:01.348Z,97716.44
2023-12-22T18:05:51.819Z,97721.16
2023-12-22T18:08:44.529Z,97725.31
2023-12-22T18:11:35.084Z,97722.59
2023-12-22T18:14:25.262Z,97726.66
2023-12-22T18:17:15.391Z,97709.81
2023-12-22T18:20:05.642Z,97706.44
2023-12-22T18:22:55.876Z,97701.53
2023-12-22T18:25:48.556Z,97711.72
2023-12-22T18:28:38.660Z,97710.38
2023-12-22T18:31:29.008Z,97728.28
2023-12-22T18:34:19.167Z,97733.25
2023-12-22T18:37:09.305Z,97738.38
2023-12-22T18:39:59.546Z,97740.19
2023-12-22T18:42:52.294Z,97763.38
2023-12-22T18:45:42.942Z,97763.66
2023-12-22T18:48:33.202Z,97765.47
2023-12-22T18:51:24.722Z,97762.31
2023-12-22T18:54:14.857Z,97769.75
2023-12-22T18:57:04.961Z,97780.31
2023-12-22T18:59:58.305Z,97782.25
2023-12-22T19:02:56.491Z,97792.38
2023-12-22T19:05:49.653Z,97812.97
2023-12-22T19:08:40.006Z,97813.03
2023-12-22T19:11:30.087Z,97806.56
2023-12-22T19:14:20.252Z,97799.88
2023-12-22T19:17:13.356Z,97817.25
2023-12-22T19:20:03.586Z,97817.31
2023-12-22T19:22:53.815Z,97808.03
2023-12-22T19:25:44.019Z,97801.66
2023-12-22T19:28:34.143Z,97805.16
2023-12-22T19:31:29.705Z,97799.38
2023-12-22T19:34:23.072Z,97808.84
2023-12-22T19:37:15.601Z,97820.25
2023-12-22T19:40:07.249Z,97832.19
2023-12-22T19:42:57.494Z,97823.53
2023-12-22T19:45:48.293Z,97837.91
2023-12-22T19:48:38.443Z,97817.09
2023-12-22T19:51:31.294Z,97832.81
2023-12-22T19:54:21.495Z,97846.13
2023-12-22T19:57:11.652Z,97850.13
2023-12-22T20:00:01.906Z,97865.88
2023-12-22T20:03:02.538Z,97859.38
2023-12-22T20:05:52.705Z,97846.44
2023-12-22T20:08:47.730Z,97850.19
2023-12-22T20:11:38.186Z,97856.09
2023-12-22T20:14:28.553Z,97866.13
2023-12-22T20:17:18.669Z,97881.88
2023-12-22T20:20:10.613Z,97883.13
2023-12-22T20:23:01.238Z,97901.00
2023-12-22T20:25:53.960Z,97903.84
2023-12-22T20:28:44.081Z,97905.38
2023-12-22T20:31:35.352Z,97908.22
2023-12-22T20:34:25.499Z,97912.50
2023-12-22T20:37:15.731Z,97900.69
2023-12-22T20:40:06.018Z,97891.44
2023-12-22T20:42:58.694Z,97902.06
2023-12-22T20:45:50.421Z,97900.22
2023-12-22T20:48:42.331Z,97896.19
2023-12-22T20:51:33.649Z,97892.81
2023-12-22T20:54:23.852Z,97906.34
2023-12-22T20:57:14.258Z,97915.53
2023-12-22T21:00:09.277Z,97926.72
2023-12-22T21:02:59.729Z,97920.28
2023-12-22T21:05:50.598Z,97924.00
2023-12-22T21:08:41.313Z,97923.72
2023-12-22T21:11:31.425Z,97925.94
2023-12-22T21:14:21.517Z,97934.03
2023-12-22T21:17:14.274Z,97918.88
2023-12-22T21:20:08.301Z,97931.34
2023-12-22T21:22:58.966Z,97907.50
2023-12-22T21:25:49.163Z,97920.56
2023-12-22T21:28:42.187Z,97911.06
2023-12-22T21:31:32.399Z,97917.38
2023-12-22T21:34:25.260Z,97924.63
2023-12-22T21:37:15.451Z,97916.78
2023-12-22T21:40:06.125Z,97916.53
2023-12-22T21:42:57.069Z,97910.81
2023-12-22T21:45:47.206Z,97894.88
2023-12-22T21:48:37.361Z,97892.94
2023-12-22T21:51:30.062Z,97893.00
2023-12-22T21:54:20.155Z,97867.00
2023-12-22T21:57:11.551Z,97864.31
2023-12-22T22:00:01.881Z,97844.31
2023-12-22T22:02:52.403Z,97844.31
2023-12-22T22:05:43.083Z,97826.91
2023-12-22T22:08:36.368Z,97829.16
2023-12-22T22:11:26.505Z,97824.75
2023-12-22T22:14:26.091Z,97833.47
2023-12-22T22:17:20.136Z,97841.81
2023-12-22T22:20:12.763Z,97844.69
2023-12-22T22:23:02.932Z,97862.97
2023-12-22T22:25:55.616Z,97865.03
2023-12-22T22:28:46.068Z,97885.44
2023-12-22T22:31:36.202Z,97891.13
2023-12-22T22:34:26.314Z,97904.66
2023-12-22T22:37:16.584Z,97898.16
2023-12-22T22:40:07.150Z,97904.16
2023-12-22T22:42:59.894Z,97925.13
2023-12-22T22:45:49.978Z,97928.28
2023-12-22T22:48:40.260Z,97923.13
2023-12-22T22:51:30.839Z,97932.31
2023-12-22T22:54:21.016Z,97955.59
2023-12-22T22:57:11.213Z,97961.63
2023-12-22T23:00:05.865Z,97988.31
2023-12-22T23:02:55.987Z,97995.09
2023-12-22T23:05:47.644Z,97997.63
2023-12-22T23:08:37.993Z,98002.88
2023-12-22T23:11:28.137Z,98011.59
2023-12-22T23:14:18.355Z,98019.22
2023-12-22T23:17:11.223Z,98011.53
2023-12-22T23:20:01.544Z,97989.84
2023-12-22T23:22:52.232Z,97999.03
2023-12-22T23:25:42.446Z,98001.38
2023-12-22T23:28:32.937Z,98006.22
2023-12-22T23:31:23.316Z,98020.03
2023-12-22T23:34:17.189Z,98009.00
2023-12-22T23:37:08.348Z,98010.84
2023-12-22T23:39:58.484Z,98006.53
2023-12-22T23:42:48.599Z,98010.03
2023-12-22T23:45:38.677Z,98000.56
2023-12-22T23:48:29.066Z,97996.59
2023-12-22T23:51:21.959Z,97993.81
2023-12-22T23:54:12.068Z,97992.78
2023-12-22T23:57:02.300Z,98003.06
2023-12-22T23:59:52.650Z,98003.63
