createdAt,value
2019-05-21T19:35:54.436Z,47.97
2019-05-21T19:38:14.839Z,47.68
2019-05-21T19:40:35.260Z,47.61
2019-05-21T19:42:55.917Z,47.77
2019-05-21T19:45:16.091Z,47.90
2019-05-21T19:47:37.273Z,47.98
2019-05-21T19:49:57.458Z,48.01
2019-05-21T19:52:30.831Z,48.11
2019-05-21T19:54:52.572Z,48.24
2019-05-21T19:57:12.960Z,48.17
2019-05-21T19:59:34.080Z,48.03
2019-05-21T20:01:55.336Z,48.12
2019-05-21T20:04:17.036Z,48.13
2019-05-21T20:06:37.796Z,48.25
2019-05-21T20:08:59.288Z,48.21
2019-05-21T20:11:20.098Z,48.22
2019-05-21T20:13:41.874Z,48.23
2019-05-21T20:16:02.413Z,48.23
2019-05-21T20:18:23.709Z,48.24
2019-05-21T20:20:44.248Z,48.23
2019-05-21T20:23:08.273Z,48.15
2019-05-21T20:25:27.188Z,48.19
2019-05-21T20:27:48.121Z,48.20
2019-05-21T20:30:12.626Z,48.23
2019-05-21T20:32:31.009Z,48.14
2019-05-21T20:34:52.865Z,48.14
2019-05-21T20:37:13.929Z,48.11
2019-05-21T20:39:35.117Z,48.07
2019-05-21T20:42:00.818Z,48.05
2019-05-21T20:44:21.312Z,48.05
2019-05-21T20:46:42.393Z,48.04
2019-05-21T20:49:03.304Z,48.03
2019-05-21T20:51:24.515Z,48.03
2019-05-21T20:53:45.128Z,48.01
2019-05-21T20:56:06.768Z,48.02
2019-05-21T20:58:28.027Z,48.01
2019-05-21T21:00:48.547Z,47.97
2019-05-21T21:03:09.374Z,47.96
2019-05-21T21:05:30.942Z,47.96
2019-05-21T21:07:51.643Z,47.96
2019-05-21T21:10:12.105Z,47.96
2019-05-21T21:12:32.830Z,48.03
2019-05-21T21:14:53.336Z,48.02
2019-05-21T21:17:14.802Z,48.04
2019-05-21T21:19:35.913Z,48.03
2019-05-21T21:21:56.482Z,48.01
2019-05-21T21:24:16.850Z,48.01
2019-05-21T21:26:37.955Z,48.06
2019-05-21T21:28:59.234Z,48.07
2019-05-21T21:31:20.003Z,48.09
2019-05-21T21:33:40.786Z,48.10
2019-05-21T21:36:02.241Z,48.12
2019-05-21T21:38:23.100Z,48.11
2019-05-21T21:40:47.213Z,48.13
2019-05-21T21:43:08.241Z,48.15
2019-05-21T21:45:29.521Z,48.13
2019-05-21T21:47:49.835Z,48.15
2019-05-21T21:50:11.133Z,48.15
2019-05-21T21:52:31.563Z,48.13
2019-05-21T21:54:52.006Z,48.16
2019-05-21T21:57:12.471Z,48.15
2019-05-21T21:59:34.040Z,48.14
2019-05-21T22:01:54.433Z,48.16
2019-05-21T22:04:15.699Z,48.17
2019-05-21T22:06:36.238Z,48.16
2019-05-21T22:08:57.593Z,48.18
2019-05-21T22:11:19.827Z,48.18
2019-05-21T22:13:40.884Z,48.19
2019-05-21T22:16:03.397Z,48.22
2019-05-21T22:18:24.729Z,48.22
2019-05-21T22:20:45.841Z,48.23
2019-05-21T22:23:06.591Z,48.24
2019-05-21T22:25:27.544Z,48.26
2019-05-21T22:27:48.281Z,48.24
2019-05-21T22:30:09.104Z,48.24
2019-05-21T22:32:30.051Z,48.26
2019-05-21T22:34:50.965Z,48.25
2019-05-21T22:37:12.258Z,48.25
2019-05-21T22:39:34.143Z,48.25
2019-05-21T22:41:55.274Z,48.29
2019-05-21T22:44:15.775Z,48.27
2019-05-21T22:46:36.600Z,48.26
2019-05-21T22:48:57.363Z,48.25
2019-05-21T22:51:17.954Z,48.24
2019-05-21T22:53:39.245Z,48.27
2019-05-21T22:56:00.732Z,48.26
2019-05-21T22:58:21.652Z,48.28
2019-05-21T23:00:42.335Z,48.27
2019-05-21T23:03:03.940Z,48.27
2019-05-21T23:05:25.046Z,48.28
2019-05-21T23:07:45.829Z,48.26
2019-05-21T23:10:06.781Z,48.26
2019-05-21T23:12:27.775Z,48.27
2019-05-21T23:14:49.053Z,48.29
2019-05-21T23:17:10.323Z,48.27
2019-05-21T23:19:30.906Z,48.29
2019-05-21T23:21:51.777Z,48.29
2019-05-21T23:24:13.093Z,48.28
2019-05-21T23:26:33.741Z,48.29
2019-05-21T23:28:55.627Z,48.30
2019-05-21T23:31:16.550Z,48.29
2019-05-21T23:33:37.282Z,48.29
2019-05-21T23:35:58.685Z,48.30
2019-05-21T23:38:19.743Z,48.32
2019-05-21T23:40:40.280Z,48.31
2019-05-21T23:43:01.239Z,48.31
2019-05-21T23:45:21.733Z,48.30
2019-05-21T23:47:42.366Z,48.29
2019-05-21T23:50:03.597Z,48.30
2019-05-21T23:52:24.471Z,48.29
2019-05-21T23:54:45.253Z,48.30
2019-05-21T23:57:06.205Z,48.30
2019-05-21T23:59:26.975Z,48.29
