createdAt,value
2016-06-02T12:44:38.569Z,62.63
2016-06-02T12:45:38.575Z,63.21
2016-06-02T12:46:38.566Z,62.5
2016-06-02T12:47:38.556Z,65.46
2016-06-02T12:48:38.577Z,66.02
2016-06-02T12:49:38.380Z,66.41
2016-06-02T12:50:38.540Z,66.56
2016-06-02T12:51:38.528Z,66.83
2016-06-02T12:52:38.563Z,67.5
2016-06-02T12:53:38.520Z,67.7
2016-06-02T12:54:39.180Z,67.76
2016-06-02T12:55:38.793Z,67.76
2016-06-02T12:56:38.499Z,68.05
2016-06-02T12:57:38.549Z,67.76
2016-06-02T12:58:38.490Z,68.25
2016-06-02T12:59:38.477Z,67.47
2016-06-02T13:00:38.481Z,66.79
2016-06-02T13:01:38.484Z,67.47
2016-06-02T13:02:38.314Z,68.74
2016-06-02T13:03:38.457Z,68.93
2016-06-02T13:04:38.460Z,68.05
2016-06-02T13:05:38.495Z,66.79
2016-06-02T13:06:38.450Z,67.86
2016-06-02T13:07:38.453Z,67.83
2016-06-02T13:08:38.456Z,68.32
2016-06-02T13:09:38.443Z,68.41
2016-06-02T13:10:38.915Z,67.54
2016-06-02T13:11:38.432Z,67.93
2016-06-02T13:12:38.420Z,68.41
2016-06-02T13:13:38.407Z,67.83
2016-06-02T13:14:38.410Z,67.73
2016-06-02T13:15:38.397Z,67.83
2016-06-02T13:16:38.400Z,67.83
2016-06-02T13:17:38.387Z,67.93
2016-06-02T13:18:38.389Z,66.66
2016-06-02T13:19:38.376Z,67.44
2016-06-02T13:20:38.378Z,66.86
2016-06-02T13:21:38.397Z,67.5
2016-06-02T13:22:38.369Z,67.99
2016-06-02T13:23:38.372Z,68.77
2016-06-02T13:24:38.811Z,69.15
2016-06-02T13:25:38.783Z,68.38
2016-06-02T13:26:38.347Z,68.96
2016-06-02T13:27:38.366Z,69.64
2016-06-02T13:28:38.338Z,70.57
2016-06-02T13:29:38.325Z,71.45
2016-06-02T13:30:38.327Z,72.97
2016-06-02T13:31:38.330Z,72.64
2016-06-02T13:32:38.333Z,74.19
2016-06-02T13:33:38.305Z,72.93
2016-06-02T13:34:38.354Z,73.67
2016-06-02T13:35:38.294Z,72.71
2016-06-02T13:36:38.297Z,73.48
2016-06-02T13:37:38.284Z,73.38
2016-06-02T13:38:38.271Z,73.64
2016-06-02T13:39:38.289Z,73.93
2016-06-02T13:40:38.277Z,74.99
2016-06-02T13:41:38.263Z,75.19
2016-06-02T13:42:38.251Z,75.57
2016-06-02T13:43:38.254Z,75.73
2016-06-02T13:44:38.240Z,76.51
2016-06-02T13:45:38.242Z,76.18
2016-06-02T13:46:38.231Z,77.17
2016-06-02T13:47:38.248Z,78.89
2016-06-02T13:48:38.220Z,80.1
2016-06-02T13:49:38.206Z,81.93
2016-06-02T13:50:38.209Z,83.4
2016-06-02T13:51:38.197Z,83.64
2016-06-02T13:52:38.200Z,84.03
2016-06-02T13:53:38.186Z,84.22
2016-06-02T13:54:38.267Z,83.74
2016-06-02T13:55:38.176Z,83.84
2016-06-02T13:56:38.163Z,84.42
2016-06-02T13:57:38.166Z,84.38
2016-06-02T13:58:38.153Z,84.03
2016-06-02T13:59:38.140Z,83.74
2016-06-02T14:00:38.143Z,83.98
2016-06-02T14:01:38.114Z,83.4
2016-06-02T14:02:38.116Z,83.01
2016-06-02T14:03:38.104Z,83.01
2016-06-02T14:04:38.107Z,83.26
2016-06-02T14:05:38.094Z,85.28
2016-06-02T14:06:38.065Z,87.55
2016-06-02T14:07:37.896Z,90.16
2016-06-02T14:08:38.055Z,92.71
2016-06-02T14:09:38.042Z,94.45
2016-06-02T14:10:38.060Z,95.07
2016-06-02T14:11:38.032Z,96.27
2016-06-02T14:12:38.018Z,97.04
2016-06-02T14:13:37.849Z,99.15
2016-06-02T14:14:37.837Z,99.99
2016-06-02T14:15:37.996Z,99.58
2016-06-02T14:16:37.998Z,99.73
2016-06-02T14:17:37.829Z,99.44
2016-06-02T14:18:37.801Z,98.68
2016-06-02T14:19:37.959Z,98.58
2016-06-02T14:20:37.947Z,99.99
2016-06-02T14:21:37.950Z,99.98
2016-06-02T14:22:37.920Z,99.26
2016-06-02T14:23:37.908Z,97.14
2016-06-02T14:24:37.988Z,97.19
2016-06-02T14:25:38.147Z,96.61
2016-06-02T14:26:40.103Z,95.94
2016-06-02T14:27:37.871Z,96.8
2016-06-02T14:28:37.875Z,95.84
2016-06-02T14:29:37.861Z,95.31
2016-06-02T14:30:37.692Z,94.73
2016-06-02T14:31:41.008Z,93.91
2016-06-02T14:32:37.822Z,92.76
2016-06-02T14:33:37.824Z,91.55
2016-06-02T14:34:37.812Z,91.16
2016-06-02T14:35:37.800Z,91.02
2016-06-02T14:36:38.552Z,91.2
2016-06-02T14:37:37.774Z,91.16
2016-06-02T14:38:37.761Z,91.36
2016-06-02T14:39:37.748Z,91.93
2016-06-02T14:40:37.734Z,92.03
2016-06-02T14:41:39.144Z,91.45
2016-06-02T14:42:37.724Z,92.03
2016-06-02T14:43:37.712Z,93.19
2016-06-02T14:44:37.715Z,93.62
2016-06-02T14:45:37.686Z,93.62
2016-06-02T14:46:39.172Z,94.39
2016-06-02T14:47:37.675Z,94.39
2016-06-02T14:48:37.678Z,95.07
2016-06-02T14:49:37.650Z,94.49
2016-06-02T14:50:37.684Z,95.02
2016-06-02T14:51:37.623Z,94.68
2016-06-02T14:52:37.673Z,94.78
2016-06-02T14:53:37.613Z,94.82
2016-06-02T14:54:37.616Z,94.97
2016-06-02T14:55:37.603Z,94.68
2016-06-02T14:56:37.622Z,95.07
2016-06-02T14:57:37.578Z,94.68
2016-06-02T14:58:37.455Z,95.16
2016-06-02T14:59:37.551Z,94.82
2016-06-02T15:00:37.555Z,95.02
2016-06-02T15:01:37.525Z,94.29
2016-06-02T15:02:37.544Z,93.72
2016-06-02T15:03:37.515Z,93.81
2016-06-02T15:04:37.549Z,93.81
2016-06-02T15:05:37.489Z,93.91
2016-06-02T15:06:37.336Z,93.72
2016-06-02T15:07:37.494Z,93.91
2016-06-02T15:08:37.482Z,94.78
2016-06-02T15:09:37.469Z,94.87
2016-06-02T15:10:37.565Z,94.78
2016-06-02T15:11:37.443Z,94.49
2016-06-02T15:12:37.430Z,95.07
2016-06-02T15:13:37.417Z,95.26
2016-06-02T15:14:37.420Z,94.78
2016-06-02T15:15:37.406Z,95.36
2016-06-02T15:16:37.410Z,94.78
2016-06-02T15:17:37.396Z,94.59
2016-06-02T15:18:37.384Z,94.87
2016-06-02T15:19:37.371Z,95.07
2016-06-02T15:20:37.358Z,94.87
2016-06-02T15:21:37.361Z,94.97
2016-06-02T15:22:37.332Z,94.1
2016-06-02T15:23:37.334Z,93.38
2016-06-02T15:24:37.337Z,92.9
2016-06-02T15:25:37.575Z,92.61
2016-06-02T15:26:37.311Z,93.48
2016-06-02T15:27:37.142Z,92.71
2016-06-02T15:28:37.286Z,93.19
2016-06-02T15:29:37.273Z,92.41
2016-06-02T15:30:37.260Z,91.88
2016-06-02T15:31:37.247Z,92.46
2016-06-02T15:32:37.250Z,92.85
2016-06-02T15:33:37.111Z,93.13
2016-06-02T15:34:37.239Z,92.41
2016-06-02T15:35:37.211Z,93.96
2016-06-02T15:36:37.198Z,92.71
2016-06-02T15:37:37.201Z,92.8
2016-06-02T15:38:37.172Z,93.48
2016-06-02T15:39:37.878Z,92.9
2016-06-02T15:40:37.193Z,93.09
2016-06-02T15:41:37.211Z,92.9
2016-06-02T15:42:37.183Z,92.61
2016-06-02T15:43:37.138Z,92.51
2016-06-02T15:44:37.140Z,92.99
2016-06-02T15:45:36.971Z,92.99
2016-06-02T15:46:37.115Z,93.48
2016-06-02T15:47:37.118Z,94.34
2016-06-02T15:48:37.090Z,93.66
2016-06-02T15:49:37.092Z,93.96
2016-06-02T15:50:36.923Z,94.34
2016-06-02T15:51:37.176Z,94.34
2016-06-02T15:52:37.069Z,93.28
2016-06-02T15:53:37.118Z,91.5
2016-06-02T15:54:37.559Z,92.46
2016-06-02T15:55:37.031Z,91.78
2016-06-02T15:56:37.033Z,93.23
2016-06-02T15:57:37.019Z,93.43
2016-06-02T15:58:37.006Z,93.33
2016-06-02T15:59:37.010Z,93.52
2016-06-02T16:00:36.997Z,93.43
2016-06-02T16:01:37.078Z,92.99
2016-06-02T16:02:36.972Z,93.96
2016-06-02T16:03:36.974Z,94.15
2016-06-02T16:04:36.960Z,95.02
2016-06-02T16:05:36.964Z,95.31
2016-06-02T16:06:36.950Z,95.69
2016-06-02T16:07:36.922Z,95.11
2016-06-02T16:08:36.909Z,95.11
2016-06-02T16:09:36.911Z,95.11
2016-06-02T16:10:36.929Z,95.31
2016-06-02T16:11:36.902Z,95.59
2016-06-02T16:12:36.889Z,96.17
2016-06-02T16:13:36.891Z,95.98
2016-06-02T16:14:36.879Z,96.56
2016-06-02T16:15:36.865Z,95.59
2016-06-02T16:16:36.852Z,95.98
2016-06-02T16:17:36.854Z,96.27
2016-06-02T16:18:36.843Z,96.66
2016-06-02T16:19:36.829Z,95.98
2016-06-02T16:20:36.815Z,96.17
2016-06-02T16:21:36.818Z,95.79
2016-06-02T16:22:36.806Z,96.27
2016-06-02T16:23:36.793Z,96.17
2016-06-02T16:24:37.342Z,96.17
2016-06-02T16:25:36.829Z,97.14
2016-06-02T16:26:36.770Z,95.79
2016-06-02T16:27:36.772Z,95.21
2016-06-02T16:28:36.745Z,96.22
2016-06-02T16:29:36.731Z,97.47
2016-06-02T16:30:36.734Z,96.7
2016-06-02T16:31:36.720Z,96.22
2016-06-02T16:32:36.708Z,95.26
2016-06-02T16:33:36.695Z,94.73
2016-06-02T16:34:36.698Z,95.45
2016-06-02T16:35:36.685Z,95.55
2016-06-02T16:36:36.734Z,95.45
2016-06-02T16:37:36.675Z,94.68
2016-06-02T16:38:36.646Z,95.64
2016-06-02T16:39:36.664Z,96.22
2016-06-02T16:40:36.652Z,95.84
2016-06-02T16:41:36.638Z,95.94
2016-06-02T16:42:36.625Z,96.42
2016-06-02T16:43:36.597Z,96.51
2016-06-02T16:44:36.600Z,95.94
2016-06-02T16:45:36.587Z,96.32
2016-06-02T16:46:36.589Z,96.22
2016-06-02T16:47:36.561Z,97.19
2016-06-02T16:48:36.563Z,97.19
2016-06-02T16:49:36.551Z,97.57
2016-06-02T16:50:36.553Z,97.57
2016-06-02T16:51:36.540Z,97.86
2016-06-02T16:52:36.527Z,97.57
2016-06-02T16:53:36.529Z,97.47
2016-06-02T16:54:36.690Z,98.05
2016-06-02T16:55:36.629Z,98.82
2016-06-02T16:56:36.492Z,99.21
2016-06-02T16:57:36.510Z,98.24
2016-06-02T16:58:36.481Z,97.57
2016-06-02T16:59:36.467Z,98.05
2016-06-02T17:00:36.456Z,98.15
2016-06-02T17:01:36.442Z,98.15
2016-06-02T17:02:36.444Z,97.76
2016-06-02T17:03:36.417Z,97.19
2016-06-02T17:04:36.419Z,97.86
2016-06-02T17:05:36.406Z,97.19
2016-06-02T17:06:36.394Z,96.51
2016-06-02T17:07:36.380Z,97.38
2016-06-02T17:08:36.383Z,97.38
2016-06-02T17:09:36.386Z,97.86
2016-06-02T17:10:37.325Z,97.76
2016-06-02T17:11:36.360Z,97.47
2016-06-02T17:12:36.347Z,98.24
2016-06-02T17:13:36.349Z,98.15
2016-06-02T17:14:36.321Z,98.72
2016-06-02T17:15:36.308Z,98.34
2016-06-02T17:16:36.295Z,97.86
2016-06-02T17:17:36.298Z,98.29
2016-06-02T17:18:36.285Z,98.39
2016-06-02T17:19:36.303Z,97.72
2016-06-02T17:20:36.275Z,98.1
2016-06-02T17:21:36.355Z,98.39
2016-06-02T17:22:36.248Z,98.77
2016-06-02T17:23:36.251Z,98.39
2016-06-02T17:24:36.863Z,99.35
2016-06-02T17:25:36.070Z,98.58
2016-06-02T17:26:36.212Z,98.97
2016-06-02T17:27:36.200Z,99.26
2016-06-02T17:28:36.203Z,99.26
2016-06-02T17:29:36.190Z,99.84
2016-06-02T17:30:36.176Z,99.93
2016-06-02T17:31:36.164Z,99.99
2016-06-02T17:32:36.167Z,99.84
2016-06-02T17:33:36.154Z,99.99
2016-06-02T17:34:36.140Z,99.93
2016-06-02T17:35:36.128Z,99.54
2016-06-02T17:36:36.130Z,99.54
2016-06-02T17:37:36.117Z,99.64
2016-06-02T17:38:36.089Z,98.77
2016-06-02T17:39:37.029Z,98.97
2016-06-02T17:40:36.094Z,98.97
2016-06-02T17:41:36.066Z,98.87
2016-06-02T17:42:36.053Z,98.68
2016-06-02T17:43:36.039Z,98.77
2016-06-02T17:44:36.042Z,99.26
2016-06-02T17:45:36.014Z,99.44
2016-06-02T17:46:36.016Z,99.64
2016-06-02T17:47:36.019Z,99.99
2016-06-02T17:48:36.006Z,99.99
2016-06-02T17:49:35.994Z,99.99
2016-06-02T17:50:35.996Z,99.84
2016-06-02T17:51:35.967Z,99.44
2016-06-02T17:52:35.955Z,99.99
2016-06-02T17:53:35.957Z,99.88
2016-06-02T17:54:35.944Z,99.99
2016-06-02T17:55:35.946Z,99.98
2016-06-02T17:56:35.918Z,99.98
2016-06-02T17:57:35.906Z,99.99
2016-06-02T17:58:35.908Z,99.99
2016-06-02T17:59:35.895Z,99.99
2016-06-02T18:00:35.882Z,99.99
2016-06-02T18:01:35.870Z,99.99
2016-06-02T18:02:35.872Z,99.99
2016-06-02T18:03:35.859Z,99.99
2016-06-02T18:04:35.830Z,99.99
2016-06-02T18:05:35.848Z,99.99
2016-06-02T18:06:35.836Z,99.99
2016-06-02T18:07:35.808Z,99.99
2016-06-02T18:08:35.811Z,99.99
2016-06-02T18:09:35.813Z,99.99
2016-06-02T18:10:35.800Z,99.99
2016-06-02T18:11:35.771Z,99.99
2016-06-02T18:12:35.789Z,99.99
2016-06-02T18:13:35.745Z,99.99
2016-06-02T18:14:35.763Z,99.99
2016-06-02T18:15:35.751Z,99.99
2016-06-02T18:16:35.722Z,99.99
2016-06-02T18:17:35.552Z,99.99
2016-06-02T18:18:35.712Z,99.99
2016-06-02T18:19:35.683Z,99.99
2016-06-02T18:20:35.749Z,99.99
2016-06-02T18:21:35.673Z,99.99
2016-06-02T18:22:35.676Z,99.99
2016-06-02T18:23:35.663Z,99.99
2016-06-02T18:24:36.274Z,99.99
2016-06-02T18:25:36.294Z,99.99
2016-06-02T18:26:35.623Z,99.99
2016-06-02T18:27:35.642Z,99.99
2016-06-02T18:28:35.614Z,99.99
2016-06-02T18:29:35.601Z,99.99
2016-06-02T18:30:35.587Z,99.99
2016-06-02T18:31:35.576Z,99.99
2016-06-02T18:32:35.562Z,99.99
2016-06-02T18:33:35.564Z,99.07
2016-06-02T18:34:35.551Z,97.62
2016-06-02T18:35:35.523Z,97.52
2016-06-02T18:36:35.526Z,97.24
2016-06-02T18:37:35.544Z,96.12
2016-06-02T18:38:35.501Z,95.74
2016-06-02T18:39:35.783Z,95.06
2016-06-02T18:40:35.880Z,95.16
2016-06-02T18:41:35.492Z,95.01
2016-06-02T18:42:35.464Z,94.43
2016-06-02T18:43:35.467Z,94.24
2016-06-02T18:44:35.439Z,93.95
2016-06-02T18:45:35.441Z,94.15
2016-06-02T18:46:35.428Z,93.47
2016-06-02T18:47:35.416Z,93.57
2016-06-02T18:48:35.418Z,93.08
2016-06-02T18:49:35.405Z,93.37
2016-06-02T18:50:35.377Z,93.08
2016-06-02T18:51:35.363Z,92.32
2016-06-02T18:52:35.365Z,92.8
2016-06-02T18:53:35.338Z,92.26
2016-06-02T18:54:35.371Z,92.74
2016-06-02T18:55:35.437Z,92.46
2016-06-02T18:56:35.330Z,92.07
2016-06-02T18:57:35.332Z,92.16
2016-06-02T18:58:35.304Z,92.36
2016-06-02T18:59:35.307Z,92.41
2016-06-02T19:00:35.279Z,92.8
2016-06-02T19:01:35.281Z,92.55
2016-06-02T19:02:35.252Z,92.99
2016-06-02T19:03:35.348Z,92.8
2016-06-02T19:04:35.242Z,93.08
2016-06-02T19:05:35.260Z,93.18
2016-06-02T19:06:35.231Z,92.22
2016-06-02T19:07:35.220Z,92.99
2016-06-02T19:08:35.206Z,92.8
2016-06-02T19:09:35.193Z,92.8
2016-06-02T19:10:35.055Z,92.89
2016-06-02T19:11:35.183Z,92.7
2016-06-02T19:12:35.154Z,93.28
2016-06-02T19:13:35.204Z,93.28
2016-06-02T19:14:35.144Z,93.08
2016-06-02T19:15:35.131Z,93.66
2016-06-02T19:16:35.119Z,92.99
2016-06-02T19:17:35.121Z,93.57
2016-06-02T19:18:35.092Z,93.28
2016-06-02T19:19:35.095Z,93.18
2016-06-02T19:20:35.083Z,93.28
2016-06-02T19:21:35.069Z,93.28
2016-06-02T19:22:35.056Z,93.47
2016-06-02T19:23:35.074Z,93.47
2016-06-02T19:24:35.030Z,93.08
2016-06-02T19:25:35.689Z,93.18
2016-06-02T19:26:35.020Z,93.08
2016-06-02T19:27:34.851Z,93.47
2016-06-02T19:28:35.010Z,93.18
2016-06-02T19:29:34.981Z,93.37
2016-06-02T19:30:34.968Z,93.08
2016-06-02T19:31:34.971Z,93.37
2016-06-02T19:32:34.957Z,93.18
2016-06-02T19:33:34.945Z,93.62
2016-06-02T19:34:34.931Z,93.47
2016-06-02T19:35:34.920Z,93.43
2016-06-02T19:36:34.906Z,93.71
2016-06-02T19:37:34.909Z,93.71
2016-06-02T19:38:34.896Z,94
2016-06-02T19:39:34.914Z,94.1
2016-06-02T19:40:35.479Z,94
2016-06-02T19:41:34.857Z,93.62
2016-06-02T19:42:34.844Z,93.71
2016-06-02T19:43:34.847Z,94.39
2016-06-02T19:44:34.834Z,94.39
2016-06-02T19:45:34.821Z,94
2016-06-02T19:46:34.808Z,93.91
2016-06-02T19:47:34.795Z,94.58
2016-06-02T19:48:34.782Z,94.48
2016-06-02T19:49:34.769Z,94
2016-06-02T19:50:34.756Z,94.68
2016-06-02T19:51:34.744Z,94
2016-06-02T19:52:34.730Z,93.91
2016-06-02T19:53:34.718Z,94
2016-06-02T19:54:34.563Z,94.2
2016-06-02T19:55:34.894Z,93.62
2016-06-02T19:56:34.710Z,93.66
2016-06-02T19:57:34.696Z,93.71
2016-06-02T19:58:34.684Z,93.81
2016-06-02T19:59:34.687Z,94
2016-06-02T20:00:34.658Z,94.1
2016-06-02T20:01:34.645Z,93.81
2016-06-02T20:02:34.632Z,94
2016-06-02T20:03:34.635Z,93.71
2016-06-02T20:04:34.604Z,94.2
2016-06-02T20:05:34.606Z,94.29
2016-06-02T20:06:34.578Z,94
2016-06-02T20:07:34.581Z,94.39
2016-06-02T20:08:34.630Z,94.39
2016-06-02T20:09:35.120Z,94.48
2016-06-02T20:10:34.651Z,94.29
2016-06-02T20:11:34.529Z,94.39
2016-06-02T20:12:34.517Z,94.92
2016-06-02T20:13:34.519Z,94.73
2016-06-02T20:14:34.489Z,94.34
2016-06-02T20:15:34.478Z,94.34
2016-06-02T20:16:34.480Z,94.44
2016-06-02T20:17:34.450Z,94.44
2016-06-02T20:18:34.485Z,94.68
2016-06-02T20:19:34.457Z,94.44
2016-06-02T20:20:34.444Z,94.82
2016-06-02T20:21:34.415Z,94.24
2016-06-02T20:22:34.449Z,94.54
2016-06-02T20:23:34.405Z,94.82
2016-06-02T20:24:34.392Z,94.2
2016-06-02T20:25:34.270Z,94.34
2016-06-02T20:26:34.382Z,95.02
2016-06-02T20:27:34.352Z,94.82
2016-06-02T20:28:34.341Z,94.73
2016-06-02T20:29:34.327Z,94.92
2016-06-02T20:30:34.190Z,95.11
2016-06-02T20:31:34.318Z,95.02
2016-06-02T20:32:34.149Z,94.92
2016-06-02T20:33:34.307Z,95.02
2016-06-02T20:34:34.279Z,95.11
2016-06-02T20:35:34.281Z,95.11
2016-06-02T20:36:34.251Z,94.73
2016-06-02T20:37:34.255Z,94.73
2016-06-02T20:38:34.242Z,94.92
2016-06-02T20:39:34.245Z,94.54
2016-06-02T20:40:34.404Z,94.63
2016-06-02T20:41:34.203Z,95.02
2016-06-02T20:42:34.190Z,95.02
2016-06-02T20:43:34.178Z,94.82
2016-06-02T20:44:34.181Z,95.11
2016-06-02T20:45:34.151Z,94.63
2016-06-02T20:46:34.154Z,94.54
2016-06-02T20:47:34.141Z,94.24
2016-06-02T20:48:34.113Z,94.63
2016-06-02T20:49:34.115Z,95.11
2016-06-02T20:50:34.102Z,94.63
2016-06-02T20:51:34.105Z,95.02
2016-06-02T20:52:34.077Z,94.54
2016-06-02T20:53:34.079Z,94.92
2016-06-02T20:54:34.066Z,94.54
2016-06-02T20:55:34.053Z,94.24
2016-06-02T20:56:34.040Z,94.73
2016-06-02T20:57:34.028Z,94.44
2016-06-02T20:58:34.015Z,94.24
2016-06-02T20:59:34.018Z,94.24
2016-06-02T21:00:34.020Z,94.54
2016-06-02T21:01:33.976Z,94.54
2016-06-02T21:02:33.994Z,94.54
2016-06-02T21:03:33.981Z,94.15
2016-06-02T21:04:33.952Z,94.82
2016-06-02T21:05:33.987Z,94.54
2016-06-02T21:06:33.942Z,94.73
2016-06-02T21:07:33.914Z,94.15
2016-06-02T21:08:33.901Z,94.82
2016-06-02T21:09:33.903Z,95.31
2016-06-02T21:10:33.875Z,94.92
2016-06-02T21:11:33.878Z,95.02
2016-06-02T21:12:33.865Z,94.15
2016-06-02T21:13:33.836Z,95.02
2016-06-02T21:14:33.839Z,95.31
2016-06-02T21:15:33.810Z,95.11
2016-06-02T21:16:33.813Z,94.63
2016-06-02T21:17:33.816Z,94.73
2016-06-02T21:18:33.787Z,95.11
2016-06-02T21:19:33.789Z,95.69
2016-06-02T21:20:33.777Z,95.59
2016-06-02T21:21:34.608Z,95.45
2016-06-02T21:22:33.735Z,95.31
2016-06-02T21:23:33.738Z,95.69
2016-06-02T21:24:33.741Z,95.26
2016-06-02T21:25:34.400Z,95.69
2016-06-02T21:26:33.715Z,95.26
2016-06-02T21:27:33.702Z,95.45
2016-06-02T21:28:33.673Z,95.59
2016-06-02T21:29:33.676Z,95.45
2016-06-02T21:30:33.648Z,95.45
2016-06-02T21:31:33.649Z,95.55
2016-06-02T21:32:33.637Z,95.36
2016-06-02T21:33:33.624Z,95.74
2016-06-02T21:34:33.612Z,95.45
2016-06-02T21:35:33.615Z,95.64
2016-06-02T21:36:33.446Z,95.36
2016-06-02T21:37:33.572Z,95.26
2016-06-02T21:38:33.559Z,95.31
2016-06-02T21:39:33.390Z,95.74
2016-06-02T21:40:34.268Z,95.74
2016-06-02T21:41:33.555Z,95.55
2016-06-02T21:42:33.583Z,95.74
2016-06-02T21:43:33.580Z,95.74
2016-06-02T21:44:33.592Z,96.12
2016-06-02T21:45:33.619Z,95.74
2016-06-02T21:46:33.621Z,95.84
2016-06-02T21:47:33.617Z,96.32
2016-06-02T21:48:33.629Z,95.64
2016-06-02T21:49:33.609Z,96.12
2016-06-02T21:50:33.653Z,96.32
2016-06-02T21:51:33.598Z,96.22
2016-06-02T21:52:33.589Z,96.22
2016-06-02T21:53:33.578Z,95.84
2016-06-02T21:54:33.584Z,96.03
2016-06-02T21:55:33.589Z,95.94
2016-06-02T21:56:33.563Z,96.22
2016-06-02T21:57:33.567Z,96.42
2016-06-02T21:58:33.554Z,96.12
2016-06-02T21:59:33.542Z,96.03
2016-06-02T22:00:33.360Z,96.22
2016-06-02T22:01:33.488Z,96.12
2016-06-02T22:02:33.538Z,96.22
2016-06-02T22:03:33.478Z,96.22
2016-06-02T22:04:33.480Z,96.51
2016-06-02T22:05:33.453Z,96.32
2016-06-02T22:06:33.440Z,96.42
2016-06-02T22:07:33.428Z,96.7
2016-06-02T22:08:33.430Z,96.42
2016-06-02T22:09:33.417Z,96.22
2016-06-02T22:10:34.014Z,96.03
2016-06-02T22:11:33.391Z,96.32
2016-06-02T22:12:33.378Z,96.03
2016-06-02T22:13:33.350Z,96.03
2016-06-02T22:14:33.369Z,96.03
2016-06-02T22:15:33.355Z,96.03
2016-06-02T22:16:33.342Z,96.22
2016-06-02T22:17:33.329Z,96.12
2016-06-02T22:18:33.160Z,96.22
2016-06-02T22:19:33.303Z,95.94
2016-06-02T22:20:33.337Z,96.32
2016-06-02T22:21:33.277Z,95.84
2016-06-02T22:22:33.280Z,96.03
2016-06-02T22:23:33.251Z,96.32
2016-06-02T22:24:33.551Z,96.51
2016-06-02T22:25:33.241Z,95.84
2016-06-02T22:26:33.213Z,96.32
2016-06-02T22:27:33.200Z,96.22
2016-06-02T22:28:33.203Z,96.22
2016-06-02T22:29:33.189Z,96.03
2016-06-02T22:30:33.177Z,96.12
2016-06-02T22:31:33.164Z,96.12
2016-06-02T22:32:32.995Z,95.74
2016-06-02T22:33:33.137Z,96.46
2016-06-02T22:34:33.125Z,96.51
2016-06-02T22:35:33.127Z,96.7
2016-06-02T22:36:33.099Z,96.89
2016-06-02T22:37:33.102Z,96.7
2016-06-02T22:38:33.073Z,96.42
2016-06-02T22:39:33.060Z,96.7
2016-06-02T22:40:33.094Z,97.14
2016-06-02T22:41:33.050Z,96.61
2016-06-02T22:42:33.037Z,96.32
2016-06-02T22:43:33.025Z,97.09
2016-06-02T22:44:33.010Z,96.89
2016-06-02T22:45:32.999Z,96.85
2016-06-02T22:46:33.001Z,96.94
2016-06-02T22:47:32.988Z,96.94
2016-06-02T22:48:32.960Z,96.85
2016-06-02T22:49:32.963Z,96.66
2016-06-02T22:50:32.933Z,96.85
2016-06-02T22:51:32.936Z,96.85
2016-06-02T22:52:32.924Z,96.85
2016-06-02T22:53:32.926Z,96.89
2016-06-02T22:54:32.898Z,96.8
2016-06-02T22:55:32.884Z,96.99
2016-06-02T22:56:32.887Z,97.52
2016-06-02T22:57:32.859Z,97.33
2016-06-02T22:58:32.862Z,97.24
2016-06-02T22:59:32.832Z,97.24
2016-06-02T23:00:32.835Z,97.42
2016-06-02T23:01:32.823Z,97.76
2016-06-02T23:02:32.795Z,97.62
2016-06-02T23:03:32.781Z,97.04
2016-06-02T23:04:32.784Z,97.42
2016-06-02T23:05:32.771Z,97.52
2016-06-02T23:06:32.773Z,96.56
2016-06-02T23:07:32.745Z,97.33
2016-06-02T23:08:32.732Z,97.24
2016-06-02T23:09:32.734Z,97.42
2016-06-02T23:10:33.253Z,97.04
2016-06-02T23:11:32.708Z,97.86
2016-06-02T23:12:32.696Z,97.33
2016-06-02T23:13:32.683Z,97.72
2016-06-02T23:14:32.670Z,97.72
2016-06-02T23:15:32.657Z,97.81
2016-06-02T23:16:32.644Z,97.62
2016-06-02T23:17:32.631Z,97.76
2016-06-02T23:18:32.618Z,98
2016-06-02T23:19:32.652Z,98.1
2016-06-02T23:20:32.593Z,97.57
2016-06-02T23:21:32.579Z,97.62
2016-06-02T23:22:32.566Z,98.15
2016-06-02T23:23:32.600Z,98.05
2016-06-02T23:24:32.557Z,98.24
2016-06-02T23:25:32.777Z,97.91
2016-06-02T23:26:32.515Z,97.86
2016-06-02T23:27:32.502Z,98.05
2016-06-02T23:28:32.504Z,98.15
2016-06-02T23:29:32.492Z,98.24
2016-06-02T23:30:32.479Z,98.58
2016-06-02T23:31:32.466Z,98.68
2016-06-02T23:32:32.468Z,98.44
2016-06-02T23:33:32.298Z,98.1
2016-06-02T23:34:32.426Z,98.39
2016-06-02T23:35:32.445Z,98.87
2016-06-02T23:36:32.417Z,98.68
2016-06-02T23:37:32.404Z,98.72
2016-06-02T23:38:32.391Z,98.58
2016-06-02T23:39:32.394Z,98.77
2016-06-02T23:40:32.225Z,98.97
2016-06-02T23:41:32.368Z,98.68
2016-06-02T23:42:32.338Z,98.77
2016-06-02T23:43:32.325Z,98.58
2016-06-02T23:44:32.313Z,98.68
2016-06-02T23:45:32.316Z,98.87
2016-06-02T23:46:32.287Z,98.87
2016-06-02T23:47:32.291Z,98.77
2016-06-02T23:48:32.261Z,98.97
2016-06-02T23:49:32.249Z,99.35
2016-06-02T23:50:32.251Z,99.06
2016-06-02T23:51:32.238Z,98.87
2016-06-02T23:52:32.225Z,98.68
2016-06-02T23:53:32.228Z,98.68
2016-06-02T23:54:32.668Z,98.39
2016-06-02T23:55:33.015Z,98.92
2016-06-02T23:56:32.174Z,98.24
2016-06-02T23:57:32.176Z,98.34
2016-06-02T23:58:32.226Z,98.92
2016-06-02T23:59:32.151Z,98.63
