createdAt,value
2019-02-20T00:01:44.372Z,8.70
2019-02-20T00:04:13.755Z,8.70
2019-02-20T00:06:43.068Z,8.70
2019-02-20T00:09:12.484Z,8.70
2019-02-20T00:11:41.873Z,8.70
2019-02-20T00:14:11.252Z,8.80
2019-02-20T00:16:40.655Z,8.80
2019-02-20T00:19:10.036Z,8.80
2019-02-20T00:21:41.359Z,8.90
2019-02-20T00:24:10.826Z,8.90
2019-02-20T00:26:40.220Z,9.00
2019-02-20T00:29:09.636Z,8.90
2019-02-20T00:31:39.022Z,8.90
2019-02-20T00:34:08.457Z,8.80
2019-02-20T00:36:37.843Z,8.80
2019-02-20T00:39:09.732Z,8.90
2019-02-20T00:41:39.109Z,8.90
2019-02-20T00:44:25.934Z,8.90
2019-02-20T00:47:13.696Z,9.00
2019-02-20T00:49:46.196Z,9.00
2019-02-20T00:52:25.352Z,9.00
2019-02-20T00:54:54.786Z,8.90
2019-02-20T00:57:24.164Z,8.90
2019-02-20T00:59:53.531Z,8.90
2019-02-20T01:02:22.946Z,8.90
2019-02-20T01:04:52.315Z,8.80
2019-02-20T01:07:21.724Z,8.80
2019-02-20T01:09:51.103Z,8.80
2019-02-20T01:12:20.516Z,8.70
2019-02-20T01:14:49.952Z,8.70
2019-02-20T01:17:19.344Z,8.70
2019-02-20T01:19:48.823Z,8.60
2019-02-20T01:22:18.215Z,8.60
2019-02-20T01:24:47.624Z,8.50
2019-02-20T01:27:17.043Z,8.60
2019-02-20T01:29:46.522Z,8.60
2019-02-20T01:32:15.903Z,8.60
2019-02-20T01:34:45.286Z,8.70
2019-02-20T01:37:14.676Z,8.70
2019-02-20T01:39:44.066Z,8.70
2019-02-20T01:42:13.452Z,8.80
2019-02-20T01:44:42.852Z,8.80
2019-02-20T01:47:12.231Z,8.80
2019-02-20T01:49:41.677Z,8.80
2019-02-20T01:52:11.067Z,8.80
2019-02-20T01:54:40.447Z,8.70
2019-02-20T01:57:09.893Z,8.70
2019-02-20T01:59:39.274Z,8.70
2019-02-20T02:02:08.691Z,8.70
2019-02-20T02:04:38.099Z,8.70
2019-02-20T02:07:07.653Z,8.70
2019-02-20T02:09:37.089Z,8.70
2019-02-20T02:12:06.477Z,8.60
2019-02-20T02:14:35.911Z,8.50
2019-02-20T02:17:05.404Z,8.50
2019-02-20T02:19:34.796Z,8.50
2019-02-20T02:22:04.213Z,8.40
2019-02-20T02:24:33.639Z,8.30
2019-02-20T02:27:03.046Z,8.30
2019-02-20T02:29:32.514Z,8.20
2019-02-20T02:32:01.896Z,8.20
2019-02-20T02:34:31.342Z,8.20
2019-02-20T02:37:00.681Z,8.20
2019-02-20T02:39:30.104Z,8.20
2019-02-20T02:41:59.501Z,8.20
2019-02-20T02:44:28.880Z,8.20
2019-02-20T02:46:58.278Z,8.10
2019-02-20T02:49:27.645Z,8.10
2019-02-20T02:51:57.163Z,8.10
2019-02-20T02:54:26.544Z,8.10
2019-02-20T02:56:55.934Z,8.00
2019-02-20T02:59:25.356Z,8.00
2019-02-20T03:01:54.736Z,7.90
2019-02-20T03:04:24.162Z,7.90
2019-02-20T03:06:53.559Z,7.90
2019-02-20T03:09:22.986Z,7.90
2019-02-20T03:11:52.299Z,7.80
2019-02-20T03:14:21.679Z,7.80
2019-02-20T03:16:51.080Z,7.80
2019-02-20T03:19:20.464Z,7.80
2019-02-20T03:21:49.892Z,7.80
2019-02-20T03:24:19.356Z,7.90
2019-02-20T03:26:49.112Z,7.90
2019-02-20T03:29:18.552Z,7.90
2019-02-20T03:31:47.960Z,7.80
2019-02-20T03:34:17.388Z,7.80
2019-02-20T03:36:46.811Z,7.80
2019-02-20T03:39:16.572Z,7.80
2019-02-20T03:41:46.231Z,7.80
2019-02-20T03:44:15.601Z,7.70
2019-02-20T03:46:45.005Z,7.80
2019-02-20T03:49:14.403Z,7.80
2019-02-20T03:51:43.828Z,7.90
2019-02-20T03:54:13.196Z,7.90
2019-02-20T03:56:42.628Z,7.90
2019-02-20T03:59:11.996Z,8.00
2019-02-20T04:01:41.375Z,8.00
2019-02-20T04:04:10.808Z,8.10
2019-02-20T04:06:40.168Z,8.10
2019-02-20T04:09:09.576Z,8.10
2019-02-20T04:11:38.975Z,8.10
2019-02-20T04:14:08.493Z,8.20
2019-02-20T04:16:37.895Z,8.20
2019-02-20T04:19:07.271Z,8.20
2019-02-20T04:21:36.659Z,8.30
2019-02-20T04:24:06.041Z,8.20
2019-02-20T04:26:38.532Z,8.30
2019-02-20T04:29:07.959Z,8.30
2019-02-20T04:31:37.426Z,8.30
2019-02-20T04:34:06.803Z,8.30
2019-02-20T04:36:36.199Z,8.30
2019-02-20T04:39:06.482Z,8.20
2019-02-20T04:41:35.877Z,8.20
2019-02-20T04:44:05.271Z,8.10
2019-02-20T04:46:34.659Z,8.10
2019-02-20T04:49:04.350Z,8.20
2019-02-20T04:51:33.727Z,8.20
2019-02-20T04:54:12.645Z,8.20
2019-02-20T04:56:34.141Z,8.20
2019-02-20T04:59:03.534Z,8.20
2019-02-20T05:01:32.947Z,8.20
2019-02-20T05:04:02.329Z,8.30
2019-02-20T05:06:31.729Z,8.30
2019-02-20T05:09:01.110Z,8.20
2019-02-20T05:11:30.488Z,8.20
2019-02-20T05:13:59.902Z,8.10
2019-02-20T05:16:30.325Z,8.10
2019-02-20T05:18:59.809Z,8.10
2019-02-20T05:21:29.185Z,8.20
2019-02-20T05:23:58.596Z,8.20
2019-02-20T05:26:28.259Z,8.20
2019-02-20T05:28:57.640Z,8.20
2019-02-20T05:31:27.063Z,8.20
2019-02-20T05:33:56.457Z,8.20
2019-02-20T05:36:25.891Z,8.10
2019-02-20T05:38:55.277Z,8.10
2019-02-20T05:41:24.710Z,8.00
2019-02-20T05:43:54.099Z,8.00
2019-02-20T05:46:23.497Z,8.00
2019-02-20T05:48:52.920Z,8.00
2019-02-20T05:51:22.298Z,8.00
2019-02-20T05:53:51.852Z,8.00
2019-02-20T05:56:21.229Z,8.00
2019-02-20T05:58:50.722Z,8.00
2019-02-20T06:01:20.096Z,8.00
2019-02-20T06:03:49.480Z,8.00
2019-02-20T06:06:18.877Z,8.00
2019-02-20T06:08:48.272Z,8.00
2019-02-20T06:11:17.693Z,8.00
2019-02-20T06:13:47.064Z,8.00
2019-02-20T06:16:16.492Z,7.90
2019-02-20T06:18:45.870Z,7.90
2019-02-20T06:21:16.450Z,7.90
2019-02-20T06:23:45.985Z,7.90
2019-02-20T06:26:15.383Z,8.00
2019-02-20T06:28:44.810Z,8.00
2019-02-20T06:31:14.280Z,8.00
2019-02-20T06:33:43.748Z,7.90
2019-02-20T06:36:13.165Z,7.90
2019-02-20T06:38:42.543Z,7.90
2019-02-20T06:41:11.966Z,7.90
2019-02-20T06:43:41.363Z,7.90
2019-02-20T06:46:10.793Z,7.90
2019-02-20T06:48:40.193Z,8.00
2019-02-20T06:51:09.627Z,8.10
2019-02-20T06:53:39.030Z,8.10
2019-02-20T06:56:08.404Z,8.10
2019-02-20T06:58:37.820Z,8.20
2019-02-20T07:01:07.192Z,8.20
2019-02-20T07:03:36.613Z,8.20
2019-02-20T07:06:19.224Z,8.20
2019-02-20T07:09:33.948Z,8.20
2019-02-20T07:12:43.059Z,8.30
2019-02-20T07:15:53.323Z,8.30
2019-02-20T07:18:35.872Z,8.40
2019-02-20T07:21:29.367Z,8.40
2019-02-20T07:24:31.295Z,8.50
2019-02-20T07:27:53.502Z,8.60
2019-02-20T07:30:22.912Z,8.70
2019-02-20T07:32:52.732Z,8.70
2019-02-20T07:35:22.106Z,8.80
2019-02-20T07:37:51.476Z,8.80
2019-02-20T07:40:20.891Z,8.80
2019-02-20T07:42:50.260Z,8.80
2019-02-20T07:45:19.667Z,8.80
2019-02-20T07:47:49.111Z,8.80
2019-02-20T07:50:19.773Z,8.80
2019-02-20T07:52:49.860Z,8.80
2019-02-20T07:55:19.226Z,8.90
2019-02-20T07:57:48.652Z,8.90
2019-02-20T08:00:18.030Z,9.00
2019-02-20T08:02:47.435Z,9.10
2019-02-20T08:05:16.807Z,9.20
2019-02-20T08:07:46.207Z,9.30
2019-02-20T08:10:15.620Z,9.40
2019-02-20T08:12:44.992Z,9.50
2019-02-20T08:15:14.408Z,9.70
2019-02-20T08:17:43.795Z,9.80
2019-02-20T08:20:13.180Z,9.80
2019-02-20T08:22:42.595Z,9.80
2019-02-20T08:25:11.985Z,9.80
2019-02-20T08:27:41.415Z,9.70
2019-02-20T08:30:13.534Z,9.70
2019-02-20T08:32:42.964Z,9.70
2019-02-20T08:35:12.647Z,9.70
2019-02-20T08:37:42.086Z,9.70
2019-02-20T08:40:13.762Z,9.80
2019-02-20T08:42:43.144Z,9.80
2019-02-20T08:45:12.945Z,9.90
2019-02-20T08:47:42.352Z,10.00
2019-02-20T08:50:12.154Z,10.00
2019-02-20T08:52:41.576Z,10.00
2019-02-20T08:55:10.972Z,10.00
2019-02-20T08:57:40.368Z,10.10
2019-02-20T09:00:12.102Z,10.10
2019-02-20T09:02:41.523Z,10.20
2019-02-20T09:05:11.087Z,10.20
2019-02-20T09:07:40.468Z,10.30
2019-02-20T09:10:10.145Z,10.30
2019-02-20T09:12:39.816Z,10.30
2019-02-20T09:15:09.677Z,10.20
2019-02-20T09:17:39.102Z,10.20
2019-02-20T09:20:09.236Z,10.20
2019-02-20T09:22:39.596Z,10.20
2019-02-20T09:25:19.280Z,10.20
2019-02-20T09:27:41.006Z,10.20
2019-02-20T09:30:12.213Z,10.20
2019-02-20T09:32:41.768Z,10.30
2019-02-20T09:35:11.111Z,10.50
2019-02-20T09:37:40.863Z,10.70
2019-02-20T09:40:12.692Z,10.80
2019-02-20T09:42:43.087Z,10.90
2019-02-20T09:45:12.507Z,11.00
2019-02-20T09:47:41.843Z,11.10
2019-02-20T09:50:11.310Z,11.20
2019-02-20T09:52:40.699Z,11.30
2019-02-20T09:55:10.843Z,11.30
2019-02-20T09:57:40.271Z,11.40
2019-02-20T10:00:12.207Z,11.30
2019-02-20T10:02:41.628Z,11.40
2019-02-20T10:05:11.204Z,11.50
2019-02-20T10:07:40.951Z,11.40
2019-02-20T10:10:10.376Z,11.30
2019-02-20T10:12:39.771Z,11.20
2019-02-20T10:15:10.129Z,11.20
2019-02-20T10:17:39.523Z,11.30
2019-02-20T10:20:09.679Z,11.40
2019-02-20T10:22:39.119Z,11.40
2019-02-20T10:25:08.643Z,11.30
2019-02-20T10:27:38.050Z,11.20
2019-02-20T10:30:10.315Z,11.30
2019-02-20T10:32:39.862Z,11.30
2019-02-20T10:35:09.523Z,11.40
2019-02-20T10:37:38.955Z,11.50
2019-02-20T10:40:08.506Z,11.60
2019-02-20T10:42:37.930Z,11.70
2019-02-20T10:45:07.652Z,11.60
2019-02-20T10:47:37.044Z,11.60
2019-02-20T10:50:06.873Z,11.50
2019-02-20T10:52:36.251Z,11.40
2019-02-20T10:55:06.545Z,11.60
2019-02-20T10:57:35.919Z,11.70
2019-02-20T11:00:07.640Z,11.70
2019-02-20T11:02:37.054Z,11.80
2019-02-20T11:05:06.493Z,12.00
2019-02-20T11:07:35.902Z,12.20
2019-02-20T11:10:05.390Z,12.40
2019-02-20T11:12:34.804Z,12.40
2019-02-20T11:15:04.488Z,12.40
2019-02-20T11:17:33.880Z,12.40
2019-02-20T11:20:03.279Z,12.40
2019-02-20T11:22:32.648Z,12.30
2019-02-20T11:25:02.080Z,12.20
2019-02-20T11:27:31.455Z,12.20
2019-02-20T11:30:00.956Z,12.20
2019-02-20T11:32:30.335Z,12.20
2019-02-20T11:34:59.751Z,12.20
2019-02-20T11:37:29.180Z,12.30
2019-02-20T11:39:58.572Z,12.40
2019-02-20T11:42:27.984Z,12.40
2019-02-20T11:44:57.375Z,12.40
2019-02-20T11:47:27.120Z,12.30
2019-02-20T11:49:56.519Z,12.30
2019-02-20T11:52:25.891Z,12.20
2019-02-20T11:54:57.098Z,12.10
2019-02-20T11:57:26.338Z,12.10
2019-02-20T11:59:55.767Z,12.10
2019-02-20T12:02:25.470Z,12.10
2019-02-20T12:04:55.200Z,12.20
2019-02-20T12:07:24.571Z,12.20
2019-02-20T12:09:54.517Z,12.30
2019-02-20T12:12:24.264Z,12.40
2019-02-20T12:14:53.635Z,12.50
2019-02-20T12:17:23.055Z,12.80
2019-02-20T12:19:52.435Z,12.90
2019-02-20T12:22:21.832Z,13.00
2019-02-20T12:24:51.258Z,13.00
2019-02-20T12:27:20.616Z,13.00
2019-02-20T12:29:50.012Z,13.00
2019-02-20T12:32:19.391Z,13.10
2019-02-20T12:34:48.853Z,13.20
2019-02-20T12:37:18.275Z,13.10
2019-02-20T12:39:47.652Z,13.00
2019-02-20T12:42:17.056Z,13.00
2019-02-20T12:44:46.432Z,12.90
2019-02-20T12:47:15.817Z,12.80
2019-02-20T12:49:46.385Z,12.80
2019-02-20T12:52:15.738Z,12.80
2019-02-20T12:54:45.161Z,12.80
2019-02-20T12:57:14.539Z,12.80
2019-02-20T12:59:43.967Z,12.70
2019-02-20T13:02:13.375Z,12.70
2019-02-20T13:04:42.900Z,12.60
2019-02-20T13:07:12.388Z,12.60
2019-02-20T13:09:41.871Z,12.50
2019-02-20T13:12:11.296Z,12.50
2019-02-20T13:14:40.661Z,12.50
2019-02-20T13:17:10.057Z,12.40
2019-02-20T13:19:39.452Z,12.40
2019-02-20T13:22:08.827Z,12.40
2019-02-20T13:24:38.228Z,12.50
2019-02-20T13:27:10.064Z,12.50
2019-02-20T13:29:39.363Z,12.50
2019-02-20T13:32:08.732Z,12.40
2019-02-20T13:34:38.369Z,12.40
2019-02-20T13:37:07.787Z,12.30
2019-02-20T13:39:37.175Z,12.30
2019-02-20T13:42:06.598Z,12.30
2019-02-20T13:44:36.264Z,12.30
2019-02-20T13:47:05.766Z,12.30
2019-02-20T13:49:35.145Z,12.30
2019-02-20T13:52:04.559Z,12.40
2019-02-20T13:54:35.590Z,12.50
2019-02-20T13:57:05.528Z,12.60
2019-02-20T13:59:35.814Z,12.70
2019-02-20T14:02:05.195Z,12.90
2019-02-20T14:04:34.616Z,13.10
2019-02-20T14:07:03.998Z,13.20
2019-02-20T14:09:33.367Z,13.20
2019-02-20T14:12:02.775Z,13.10
2019-02-20T14:14:32.169Z,13.00
2019-02-20T14:17:01.568Z,12.90
2019-02-20T14:19:30.959Z,12.80
2019-02-20T14:22:00.463Z,12.90
2019-02-20T14:24:29.829Z,13.00
2019-02-20T14:26:59.233Z,13.00
2019-02-20T14:29:28.659Z,13.00
2019-02-20T14:31:58.145Z,12.90
2019-02-20T14:34:27.567Z,12.90
2019-02-20T14:36:57.073Z,12.90
2019-02-20T14:39:26.484Z,13.00
2019-02-20T14:41:55.923Z,13.00
2019-02-20T14:44:25.335Z,13.00
2019-02-20T14:46:55.035Z,12.90
2019-02-20T14:49:24.448Z,12.80
2019-02-20T14:51:54.145Z,12.60
2019-02-20T14:54:23.575Z,12.50
2019-02-20T14:56:52.953Z,12.40
2019-02-20T14:59:22.721Z,12.30
2019-02-20T15:01:52.379Z,12.30
2019-02-20T15:04:21.766Z,12.20
2019-02-20T15:06:51.196Z,12.20
2019-02-20T15:09:20.778Z,12.30
2019-02-20T15:11:50.203Z,12.30
2019-02-20T15:14:19.591Z,12.30
2019-02-20T15:16:49.299Z,12.40
2019-02-20T15:19:18.960Z,12.50
2019-02-20T15:21:48.740Z,12.50
2019-02-20T15:24:18.198Z,12.50
2019-02-20T15:26:47.577Z,12.50
2019-02-20T15:29:16.996Z,12.50
2019-02-20T15:31:46.773Z,12.50
2019-02-20T15:34:16.179Z,12.50
2019-02-20T15:36:45.594Z,12.40
2019-02-20T15:39:15.011Z,12.40
2019-02-20T15:41:44.408Z,12.40
2019-02-20T15:44:13.801Z,12.30
2019-02-20T15:46:43.209Z,12.20
2019-02-20T15:49:12.609Z,12.10
2019-02-20T15:51:42.003Z,12.10
2019-02-20T15:54:11.434Z,12.00
2019-02-20T15:56:40.851Z,12.00
2019-02-20T15:59:10.251Z,12.00
2019-02-20T16:01:39.651Z,12.00
2019-02-20T16:04:09.391Z,12.00
2019-02-20T16:06:38.787Z,12.00
2019-02-20T16:09:08.168Z,11.90
2019-02-20T16:11:37.571Z,11.90
2019-02-20T16:14:06.957Z,11.80
2019-02-20T16:16:36.363Z,11.70
2019-02-20T16:19:06.044Z,11.70
2019-02-20T16:21:35.777Z,11.60
2019-02-20T16:24:05.180Z,11.60
2019-02-20T16:26:34.559Z,11.50
2019-02-20T16:29:04.003Z,11.50
2019-02-20T16:31:33.676Z,11.50
2019-02-20T16:34:03.403Z,11.40
2019-02-20T16:36:32.860Z,11.30
2019-02-20T16:39:02.331Z,11.20
2019-02-20T16:41:31.720Z,11.20
2019-02-20T16:44:01.111Z,11.10
2019-02-20T16:46:31.323Z,11.00
2019-02-20T16:49:00.924Z,11.00
2019-02-20T16:51:30.335Z,10.90
2019-02-20T16:53:59.747Z,10.90
2019-02-20T16:56:29.176Z,10.90
2019-02-20T16:58:58.560Z,10.80
2019-02-20T17:01:29.747Z,10.80
2019-02-20T17:03:59.442Z,10.80
2019-02-20T17:06:28.832Z,10.80
2019-02-20T17:08:58.253Z,10.70
2019-02-20T17:11:27.619Z,10.70
2019-02-20T17:13:57.211Z,10.60
2019-02-20T17:16:26.609Z,10.60
2019-02-20T17:18:56.004Z,10.60
2019-02-20T17:21:25.403Z,10.50
2019-02-20T17:23:54.787Z,10.50
2019-02-20T17:26:24.278Z,10.50
2019-02-20T17:28:53.671Z,10.50
2019-02-20T17:31:23.427Z,10.50
2019-02-20T17:33:52.839Z,10.50
2019-02-20T17:36:22.226Z,10.50
2019-02-20T17:38:51.675Z,10.50
2019-02-20T17:41:21.054Z,10.50
2019-02-20T17:43:50.479Z,10.40
2019-02-20T17:46:19.876Z,10.40
2019-02-20T17:48:49.266Z,10.40
2019-02-20T17:51:18.713Z,10.40
2019-02-20T17:53:48.157Z,10.40
2019-02-20T17:56:17.702Z,10.40
2019-02-20T17:58:47.115Z,10.40
2019-02-20T18:01:18.057Z,10.40
2019-02-20T18:03:47.436Z,10.30
2019-02-20T18:06:16.846Z,10.40
2019-02-20T18:08:46.936Z,10.30
2019-02-20T18:11:16.312Z,10.30
2019-02-20T18:13:45.744Z,10.30
2019-02-20T18:16:15.137Z,10.30
2019-02-20T18:18:44.755Z,10.30
2019-02-20T18:21:15.206Z,10.30
2019-02-20T18:23:44.664Z,10.20
2019-02-20T18:26:14.079Z,10.20
2019-02-20T18:28:43.520Z,10.20
2019-02-20T18:31:12.959Z,10.20
2019-02-20T18:33:42.336Z,10.10
2019-02-20T18:36:11.830Z,10.10
2019-02-20T18:38:41.238Z,10.10
2019-02-20T18:41:11.081Z,10.10
2019-02-20T18:43:40.538Z,10.10
2019-02-20T18:46:09.950Z,10.10
2019-02-20T18:48:40.456Z,10.00
2019-02-20T18:51:10.853Z,10.00
2019-02-20T18:53:40.377Z,10.00
2019-02-20T18:56:09.784Z,10.00
2019-02-20T18:58:39.468Z,10.00
2019-02-20T19:01:09.047Z,10.00
2019-02-20T19:03:38.497Z,10.00
2019-02-20T19:06:07.879Z,10.00
2019-02-20T19:08:42.668Z,9.90
2019-02-20T19:11:25.518Z,9.90
2019-02-20T19:14:35.827Z,9.90
2019-02-20T19:17:49.355Z,9.90
2019-02-20T19:20:33.592Z,9.90
2019-02-20T19:23:42.855Z,9.80
2019-02-20T19:26:46.733Z,9.80
2019-02-20T19:30:11.802Z,9.80
2019-02-20T19:32:56.733Z,9.70
2019-02-20T19:36:04.510Z,9.70
2019-02-20T19:39:23.129Z,9.60
2019-02-20T19:42:18.674Z,9.60
2019-02-20T19:45:14.399Z,9.60
2019-02-20T19:48:31.176Z,9.60
2019-02-20T19:51:40.292Z,9.60
2019-02-20T19:54:42.000Z,9.60
2019-02-20T19:57:57.719Z,9.60
2019-02-20T20:01:21.333Z,9.60
2019-02-20T20:04:25.885Z,9.50
2019-02-20T20:07:42.994Z,9.60
2019-02-20T20:10:47.901Z,9.60
2019-02-20T20:13:27.368Z,9.60
2019-02-20T20:16:29.872Z,9.50
2019-02-20T20:19:22.803Z,9.50
2019-02-20T20:22:42.666Z,9.40
2019-02-20T20:25:30.320Z,9.40
2019-02-20T20:28:27.887Z,9.30
2019-02-20T20:31:26.720Z,9.30
2019-02-20T20:34:52.001Z,9.30
2019-02-20T20:37:41.211Z,9.30
2019-02-20T20:40:24.691Z,9.30
2019-02-20T20:43:20.644Z,9.30
2019-02-20T20:46:02.563Z,9.30
2019-02-20T20:48:46.854Z,9.30
2019-02-20T20:51:42.791Z,9.30
2019-02-20T20:54:49.148Z,9.30
2019-02-20T20:57:51.398Z,9.30
2019-02-20T21:01:12.515Z,9.30
2019-02-20T21:04:16.935Z,9.30
2019-02-20T21:07:26.898Z,9.30
2019-02-20T21:10:37.866Z,9.40
2019-02-20T21:13:31.595Z,9.40
2019-02-20T21:16:45.231Z,9.40
2019-02-20T21:20:00.626Z,9.40
2019-02-20T21:23:27.371Z,9.40
2019-02-20T21:26:43.784Z,9.40
2019-02-20T21:29:28.440Z,9.30
2019-02-20T21:32:51.516Z,9.40
2019-02-20T21:35:57.852Z,9.30
2019-02-20T21:38:53.965Z,9.30
2019-02-20T21:42:19.507Z,9.20
2019-02-20T21:45:17.765Z,9.20
2019-02-20T21:48:18.376Z,9.20
2019-02-20T21:51:17.928Z,9.10
2019-02-20T21:54:46.242Z,9.20
2019-02-20T21:57:48.927Z,9.30
2019-02-20T22:00:55.085Z,9.40
2019-02-20T22:04:10.816Z,9.50
2019-02-20T22:07:12.267Z,9.50
2019-02-20T22:10:08.629Z,9.60
2019-02-20T22:13:14.848Z,9.60
2019-02-20T22:16:18.971Z,9.60
2019-02-20T22:19:09.399Z,9.50
2019-02-20T22:22:24.520Z,9.50
2019-02-20T22:25:37.681Z,9.50
2019-02-20T22:29:06.104Z,9.50
2019-02-20T22:32:10.791Z,9.50
2019-02-20T22:35:24.247Z,9.50
2019-02-20T22:38:48.262Z,9.60
2019-02-20T22:41:43.697Z,9.60
2019-02-20T22:44:52.106Z,9.60
2019-02-20T22:48:09.787Z,9.60
2019-02-20T22:51:15.952Z,9.60
2019-02-20T22:54:22.419Z,9.60
2019-02-20T22:57:23.591Z,9.70
2019-02-20T23:00:44.542Z,9.60
2019-02-20T23:03:38.486Z,9.60
2019-02-20T23:06:21.763Z,9.50
2019-02-20T23:09:25.699Z,9.40
2019-02-20T23:12:24.639Z,9.30
2019-02-20T23:15:00.342Z,9.20
2019-02-20T23:17:29.700Z,9.10
2019-02-20T23:19:59.111Z,9.00
2019-02-20T23:22:28.495Z,9.00
2019-02-20T23:24:57.884Z,8.90
2019-02-20T23:27:27.299Z,8.80
2019-02-20T23:29:56.687Z,8.80
2019-02-20T23:32:26.095Z,8.80
2019-02-20T23:34:55.484Z,8.80
2019-02-20T23:37:25.235Z,8.70
2019-02-20T23:39:54.736Z,8.70
2019-02-20T23:42:24.136Z,8.70
2019-02-20T23:44:53.548Z,8.70
2019-02-20T23:47:22.931Z,8.70
2019-02-20T23:49:52.342Z,8.80
2019-02-20T23:52:21.992Z,8.80
2019-02-20T23:54:51.400Z,8.80
2019-02-20T23:57:20.775Z,8.90
2019-02-20T23:59:50.153Z,8.80
