createdAt,value
2022-09-05T00:02:34.919Z,19.80
2022-09-05T00:05:20.985Z,19.80
2022-09-05T00:07:59.566Z,19.70
2022-09-05T00:10:37.543Z,19.70
2022-09-05T00:13:22.373Z,19.70
2022-09-05T00:16:01.447Z,19.70
2022-09-05T00:24:22.491Z,19.70
2022-09-05T00:24:27.483Z,19.60
2022-09-05T00:25:06.872Z,19.60
2022-09-05T00:27:50.531Z,19.60
2022-09-05T00:31:05.997Z,19.60
2022-09-05T00:33:27.531Z,19.50
2022-09-05T00:36:23.000Z,19.50
2022-09-05T00:38:58.334Z,19.40
2022-09-05T00:41:27.546Z,19.40
2022-09-05T00:43:57.736Z,19.40
2022-09-05T00:46:32.034Z,19.40
2022-09-05T00:49:12.371Z,19.30
2022-09-05T00:51:46.067Z,19.30
2022-09-05T00:54:40.638Z,19.30
2022-09-05T00:57:40.097Z,19.30
2022-09-05T01:00:19.833Z,19.20
2022-09-05T01:03:41.881Z,19.20
2022-09-05T01:06:22.154Z,19.10
2022-09-05T01:09:07.458Z,19.10
2022-09-05T01:11:49.216Z,19.10
2022-09-05T01:14:35.261Z,19.10
2022-09-05T01:17:18.419Z,19.10
2022-09-05T01:20:04.783Z,19.00
2022-09-05T01:23:20.019Z,19.00
2022-09-05T01:26:06.558Z,19.00
2022-09-05T01:29:17.207Z,19.00
2022-09-05T01:31:36.063Z,19.00
2022-09-05T01:34:13.537Z,18.90
2022-09-05T01:36:53.315Z,18.90
2022-09-05T01:40:15.773Z,18.90
2022-09-05T01:42:31.953Z,18.80
2022-09-05T01:45:08.561Z,18.80
2022-09-05T01:47:49.039Z,18.80
2022-09-05T01:50:28.352Z,18.80
2022-09-05T01:53:15.062Z,18.80
2022-09-05T01:56:06.388Z,18.70
2022-09-05T01:58:55.428Z,18.70
2022-09-05T02:01:32.953Z,18.70
2022-09-05T02:04:23.908Z,18.70
2022-09-05T02:07:20.043Z,18.70
2022-09-05T02:10:08.533Z,18.60
2022-09-05T02:12:43.304Z,18.60
2022-09-05T02:15:28.544Z,18.60
2022-09-05T02:17:59.684Z,18.50
2022-09-05T02:20:33.152Z,18.50
2022-09-05T02:23:36.764Z,18.50
2022-09-05T02:26:02.460Z,18.50
2022-09-05T02:28:38.026Z,18.50
2022-09-05T02:31:20.248Z,18.50
2022-09-05T02:34:01.805Z,18.40
2022-09-05T02:36:36.926Z,18.40
2022-09-05T02:45:01.181Z,18.40
2022-09-05T02:45:14.814Z,18.40
2022-09-05T02:45:25.555Z,18.30
2022-09-05T02:48:15.669Z,18.30
2022-09-05T02:57:23.460Z,18.30
2022-09-05T02:57:33.713Z,18.30
2022-09-05T02:57:34.737Z,18.30
2022-09-05T03:00:08.612Z,18.30
2022-09-05T03:02:51.617Z,18.20
2022-09-05T03:05:22.875Z,18.20
2022-09-05T03:08:16.732Z,18.20
2022-09-05T03:11:15.979Z,18.20
2022-09-05T03:14:20.649Z,18.20
2022-09-05T03:17:16.098Z,18.10
2022-09-05T03:20:16.203Z,18.10
2022-09-05T03:23:16.603Z,18.10
2022-09-05T03:26:41.409Z,18.10
2022-09-05T03:29:37.461Z,18.10
2022-09-05T03:32:48.830Z,18.00
2022-09-05T03:36:04.251Z,18.00
2022-09-05T03:39:23.953Z,18.00
2022-09-05T03:42:20.232Z,18.00
2022-09-05T03:45:06.383Z,18.00
2022-09-05T03:48:23.144Z,18.00
2022-09-05T03:57:13.298Z,17.90
2022-09-05T03:57:20.297Z,18.00
2022-09-05T03:57:43.422Z,17.90
2022-09-05T04:00:21.780Z,17.90
2022-09-05T04:08:08.852Z,17.80
2022-09-05T04:08:26.539Z,17.80
2022-09-05T04:08:51.862Z,17.80
2022-09-05T04:11:33.219Z,17.80
2022-09-05T04:14:06.907Z,17.80
2022-09-05T04:16:47.276Z,17.80
2022-09-05T04:19:34.413Z,17.80
2022-09-05T04:22:21.036Z,17.80
2022-09-05T04:25:02.963Z,17.70
2022-09-05T04:27:41.129Z,17.70
2022-09-05T04:30:39.006Z,17.70
2022-09-05T04:33:19.771Z,17.70
2022-09-05T04:35:58.086Z,17.70
2022-09-05T04:38:37.741Z,17.70
2022-09-05T04:41:09.729Z,17.70
2022-09-05T04:43:43.598Z,17.70
2022-09-05T04:46:19.873Z,17.60
2022-09-05T04:48:56.678Z,17.60
2022-09-05T04:52:00.163Z,17.60
2022-09-05T04:54:36.874Z,17.70
2022-09-05T04:57:23.736Z,17.60
2022-09-05T05:06:00.513Z,17.60
2022-09-05T05:06:08.360Z,17.60
2022-09-05T05:06:31.613Z,17.60
2022-09-05T05:08:56.794Z,17.60
2022-09-05T05:17:12.911Z,17.60
2022-09-05T05:17:56.692Z,17.50
2022-09-05T05:18:09.413Z,17.50
2022-09-05T05:20:42.129Z,17.50
2022-09-05T05:23:14.870Z,17.50
2022-09-05T05:25:48.132Z,17.50
2022-09-05T05:28:24.704Z,17.50
2022-09-05T05:31:01.155Z,17.50
2022-09-05T05:33:33.328Z,17.50
2022-09-05T05:36:04.835Z,17.50
2022-09-05T05:38:40.865Z,17.50
2022-09-05T05:41:18.476Z,17.50
2022-09-05T05:43:47.572Z,17.50
2022-09-05T05:46:25.923Z,17.50
2022-09-05T05:49:04.504Z,17.50
2022-09-05T05:52:02.437Z,17.50
2022-09-05T05:54:38.171Z,17.50
2022-09-05T05:57:39.543Z,17.50
2022-09-05T06:00:27.866Z,17.50
2022-09-05T06:03:45.950Z,17.50
2022-09-05T06:06:29.008Z,17.50
2022-09-05T06:14:50.078Z,17.50
2022-09-05T06:15:06.932Z,17.50
2022-09-05T06:16:25.690Z,17.50
2022-09-05T06:19:25.445Z,17.60
2022-09-05T06:22:37.117Z,17.60
2022-09-05T06:25:43.543Z,17.60
2022-09-05T06:28:21.372Z,17.60
2022-09-05T06:31:29.369Z,17.60
2022-09-05T06:33:59.954Z,17.70
2022-09-05T06:36:43.884Z,17.70
2022-09-05T06:39:17.090Z,17.70
2022-09-05T06:42:06.056Z,17.80
2022-09-05T06:44:42.108Z,17.80
2022-09-05T06:47:23.796Z,17.90
2022-09-05T06:50:27.227Z,17.90
2022-09-05T06:53:42.922Z,17.90
2022-09-05T06:56:25.483Z,18.10
2022-09-05T06:59:38.925Z,18.20
2022-09-05T07:02:23.797Z,18.20
2022-09-05T07:05:37.203Z,18.30
2022-09-05T07:08:26.724Z,18.30
2022-09-05T07:11:15.737Z,18.40
2022-09-05T07:13:54.741Z,18.50
2022-09-05T07:16:37.890Z,18.50
2022-09-05T07:19:24.337Z,18.60
2022-09-05T07:22:45.989Z,18.70
2022-09-05T07:25:09.053Z,18.80
2022-09-05T07:28:26.697Z,18.90
2022-09-05T07:30:30.889Z,19.00
2022-09-05T07:33:02.652Z,19.10
2022-09-05T07:35:42.193Z,19.20
2022-09-05T07:38:16.829Z,19.30
2022-09-05T07:40:52.409Z,19.50
2022-09-05T07:43:24.975Z,19.60
2022-09-05T07:46:06.225Z,19.70
2022-09-05T07:48:39.280Z,19.90
2022-09-05T07:56:48.158Z,20.10
2022-09-05T07:57:08.506Z,20.20
2022-09-05T07:59:43.128Z,20.50
2022-09-05T08:02:13.876Z,20.60
2022-09-05T08:04:43.324Z,20.80
2022-09-05T08:07:49.388Z,20.90
2022-09-05T08:10:10.315Z,21.00
2022-09-05T08:12:48.115Z,21.20
2022-09-05T08:16:02.737Z,21.30
2022-09-05T08:18:24.981Z,21.40
2022-09-05T08:20:59.097Z,21.60
2022-09-05T08:23:44.658Z,21.70
2022-09-05T08:26:15.884Z,21.80
2022-09-05T08:28:55.564Z,21.90
2022-09-05T08:31:30.943Z,22.00
2022-09-05T08:34:02.219Z,22.10
2022-09-05T08:36:37.653Z,22.20
2022-09-05T08:39:10.395Z,22.30
2022-09-05T08:42:03.395Z,22.40
2022-09-05T08:46:46.258Z,22.50
2022-09-05T08:47:45.811Z,22.50
2022-09-05T08:50:26.943Z,22.70
2022-09-05T08:53:26.939Z,22.70
2022-09-05T08:56:06.460Z,22.80
2022-09-05T08:59:31.509Z,22.90
2022-09-05T09:02:37.455Z,23.00
2022-09-05T09:05:01.556Z,23.20
2022-09-05T09:07:51.617Z,23.30
2022-09-05T09:10:45.113Z,23.40
2022-09-05T09:13:25.989Z,23.60
2022-09-05T09:16:04.697Z,23.70
2022-09-05T09:18:42.726Z,23.80
2022-09-05T09:21:35.512Z,23.90
2022-09-05T09:24:16.708Z,24.00
2022-09-05T09:26:57.106Z,24.10
2022-09-05T09:29:26.431Z,24.20
2022-09-05T09:32:02.940Z,24.30
2022-09-05T09:34:58.621Z,24.50
2022-09-05T09:38:08.119Z,24.60
2022-09-05T09:41:05.559Z,24.80
2022-09-05T09:43:57.484Z,24.90
2022-09-05T09:46:39.186Z,25.00
2022-09-05T09:49:33.737Z,25.30
2022-09-05T09:52:26.231Z,25.40
2022-09-05T09:55:46.298Z,25.50
2022-09-05T09:58:47.825Z,25.60
2022-09-05T10:01:36.327Z,25.80
2022-09-05T10:10:39.665Z,25.90
2022-09-05T10:10:58.568Z,26.10
2022-09-05T10:14:49.097Z,26.20
2022-09-05T10:17:54.168Z,26.30
2022-09-05T10:20:39.356Z,26.50
2022-09-05T10:23:30.474Z,26.50
2022-09-05T10:26:35.341Z,26.70
2022-09-05T10:29:35.117Z,26.80
2022-09-05T10:35:08.885Z,26.90
2022-09-05T10:35:11.522Z,26.80
2022-09-05T10:37:51.247Z,27.00
2022-09-05T10:40:23.003Z,27.10
2022-09-05T10:43:00.718Z,27.10
2022-09-05T10:45:38.581Z,27.20
2022-09-05T10:48:14.041Z,27.30
2022-09-05T10:50:47.178Z,27.50
2022-09-05T10:53:28.215Z,27.50
2022-09-05T10:56:13.218Z,27.60
2022-09-05T11:00:38.411Z,27.70
2022-09-05T11:02:22.649Z,27.80
2022-09-05T11:04:52.571Z,27.90
2022-09-05T11:07:36.306Z,28.00
2022-09-05T11:10:11.635Z,28.00
2022-09-05T11:13:10.728Z,28.10
2022-09-05T11:16:04.177Z,28.20
2022-09-05T11:18:57.163Z,28.30
2022-09-05T11:21:44.145Z,28.40
2022-09-05T11:24:27.589Z,28.50
2022-09-05T11:27:24.226Z,28.60
2022-09-05T11:29:50.890Z,28.70
2022-09-05T11:36:06.863Z,28.80
2022-09-05T11:39:48.937Z,28.80
2022-09-05T11:40:01.996Z,28.90
2022-09-05T11:41:59.267Z,29.00
2022-09-05T11:44:37.754Z,29.10
2022-09-05T11:47:44.703Z,29.20
2022-09-05T11:50:46.994Z,29.30
2022-09-05T11:53:42.157Z,29.30
2022-09-05T11:56:45.568Z,29.40
2022-09-05T11:59:47.337Z,29.50
2022-09-05T12:02:38.743Z,29.60
2022-09-05T12:05:58.694Z,29.60
2022-09-05T12:08:36.817Z,29.70
2022-09-05T12:11:14.290Z,29.80
2022-09-05T12:13:48.221Z,29.80
2022-09-05T12:16:33.435Z,29.80
2022-09-05T12:19:26.881Z,29.90
2022-09-05T12:22:18.450Z,30.00
2022-09-05T12:25:24.325Z,30.00
2022-09-05T12:28:02.290Z,30.10
2022-09-05T12:30:57.153Z,30.00
2022-09-05T12:36:07.376Z,30.10
2022-09-05T12:40:54.087Z,30.20
2022-09-05T12:40:57.583Z,30.20
2022-09-05T12:42:39.534Z,30.20
2022-09-05T12:45:33.545Z,30.30
2022-09-05T12:48:13.178Z,30.30
2022-09-05T12:50:52.081Z,30.40
2022-09-05T12:53:21.299Z,30.40
2022-09-05T12:56:04.438Z,30.50
2022-09-05T13:02:59.446Z,30.50
2022-09-05T13:03:14.677Z,30.60
2022-09-05T13:04:31.073Z,30.60
2022-09-05T13:07:07.345Z,30.60
2022-09-05T13:11:18.603Z,30.70
2022-09-05T13:14:54.538Z,30.80
2022-09-05T13:15:26.939Z,30.80
2022-09-05T13:18:02.833Z,30.80
2022-09-05T13:20:36.632Z,30.90
2022-09-05T13:23:14.746Z,30.90
2022-09-05T13:25:50.528Z,31.00
2022-09-05T13:28:20.037Z,31.10
2022-09-05T13:36:17.286Z,31.10
2022-09-05T13:37:58.443Z,31.20
2022-09-05T13:38:02.867Z,31.20
2022-09-05T13:39:29.627Z,31.30
2022-09-05T13:42:03.461Z,31.40
2022-09-05T13:44:38.100Z,31.30
2022-09-05T13:47:28.838Z,31.40
2022-09-05T13:50:13.602Z,31.40
2022-09-05T13:52:45.605Z,31.30
2022-09-05T13:55:32.338Z,31.30
2022-09-05T13:58:07.267Z,31.40
2022-09-05T14:01:11.690Z,31.30
2022-09-05T14:07:44.338Z,31.40
2022-09-05T14:10:33.051Z,31.30
2022-09-05T14:13:03.162Z,31.40
2022-09-05T14:15:39.612Z,31.30
2022-09-05T14:18:22.294Z,31.30
2022-09-05T14:21:16.965Z,31.30
2022-09-05T14:23:55.949Z,31.30
2022-09-05T14:26:30.498Z,31.30
2022-09-05T14:29:05.056Z,31.30
2022-09-05T14:37:32.731Z,31.30
2022-09-05T14:37:42.669Z,31.30
2022-09-05T14:38:09.491Z,31.30
2022-09-05T14:41:29.820Z,31.30
2022-09-05T14:44:24.362Z,31.20
2022-09-05T14:47:06.314Z,31.20
2022-09-05T14:49:53.958Z,31.20
2022-09-05T14:52:26.422Z,31.10
2022-09-05T15:02:52.811Z,31.10
2022-09-05T15:02:57.789Z,31.00
2022-09-05T15:06:36.693Z,31.10
2022-09-05T15:11:39.477Z,31.10
2022-09-05T15:12:28.105Z,31.10
2022-09-05T15:14:55.805Z,31.10
2022-09-05T15:17:27.909Z,31.10
2022-09-05T15:20:07.327Z,31.10
2022-09-05T15:22:38.069Z,31.00
2022-09-05T15:25:17.825Z,31.00
2022-09-05T15:27:46.516Z,31.00
2022-09-05T15:30:20.424Z,30.90
2022-09-05T15:32:50.940Z,30.90
2022-09-05T15:35:35.334Z,30.80
2022-09-05T15:38:22.817Z,30.80
2022-09-05T15:41:11.876Z,30.70
2022-09-05T15:43:51.411Z,30.70
2022-09-05T15:46:26.259Z,30.60
2022-09-05T15:49:05.360Z,30.60
2022-09-05T15:51:41.885Z,30.50
2022-09-05T15:54:15.601Z,30.50
2022-09-05T15:57:05.970Z,30.50
2022-09-05T15:59:47.122Z,30.40
2022-09-05T16:02:20.511Z,30.40
2022-09-05T16:09:40.950Z,30.20
2022-09-05T16:10:49.258Z,30.10
2022-09-05T16:13:52.636Z,29.80
2022-09-05T16:23:13.987Z,29.80
2022-09-05T16:23:17.310Z,29.70
2022-09-05T16:23:26.466Z,29.60
2022-09-05T16:24:59.628Z,29.50
2022-09-05T16:27:51.582Z,29.40
2022-09-05T16:30:25.358Z,29.30
2022-09-05T16:32:58.239Z,29.30
2022-09-05T16:35:26.929Z,29.20
2022-09-05T16:38:03.840Z,29.10
2022-09-05T16:40:36.510Z,29.00
2022-09-05T16:43:09.612Z,28.90
2022-09-05T16:45:45.623Z,28.90
2022-09-05T16:48:36.486Z,28.80
2022-09-05T16:51:15.394Z,28.80
2022-09-05T16:53:58.352Z,28.70
2022-09-05T16:56:31.717Z,28.60
2022-09-05T16:59:03.789Z,28.60
2022-09-05T17:02:05.529Z,28.50
2022-09-05T17:05:05.002Z,28.40
2022-09-05T17:07:49.780Z,28.30
2022-09-05T17:10:24.300Z,28.20
2022-09-05T17:12:53.127Z,28.20
2022-09-05T17:15:26.092Z,28.10
2022-09-05T17:18:20.412Z,28.10
2022-09-05T17:20:51.938Z,28.00
2022-09-05T17:29:15.124Z,28.00
2022-09-05T17:29:33.945Z,27.90
2022-09-05T17:32:51.381Z,27.80
2022-09-05T17:35:54.045Z,27.70
2022-09-05T17:38:42.250Z,27.60
2022-09-05T17:41:34.356Z,27.60
2022-09-05T17:44:10.439Z,27.50
2022-09-05T17:46:49.257Z,27.40
2022-09-05T17:49:40.360Z,27.40
2022-09-05T17:52:19.568Z,27.30
2022-09-05T17:54:50.245Z,27.20
2022-09-05T17:57:41.292Z,27.20
2022-09-05T18:01:00.353Z,27.10
2022-09-05T18:04:08.370Z,27.00
2022-09-05T18:06:59.728Z,27.00
2022-09-05T18:10:12.501Z,26.90
2022-09-05T18:13:31.199Z,26.80
2022-09-05T18:16:11.842Z,26.80
2022-09-05T18:19:28.940Z,26.70
2022-09-05T18:21:48.096Z,26.60
2022-09-05T18:24:24.316Z,26.60
2022-09-05T18:26:56.122Z,26.50
2022-09-05T18:29:58.629Z,26.40
2022-09-05T18:32:45.312Z,26.40
2022-09-05T18:35:37.551Z,26.30
2022-09-05T18:38:20.943Z,26.30
2022-09-05T18:41:15.650Z,26.20
2022-09-05T18:44:12.697Z,26.20
2022-09-05T18:46:45.867Z,26.20
2022-09-05T18:50:24.409Z,26.20
2022-09-05T18:52:11.499Z,26.20
2022-09-05T18:54:43.082Z,26.10
2022-09-05T18:57:26.939Z,26.10
2022-09-05T19:00:01.186Z,26.00
2022-09-05T19:02:58.610Z,25.90
2022-09-05T19:05:38.754Z,25.90
2022-09-05T19:08:29.210Z,25.90
2022-09-05T19:11:02.022Z,25.80
2022-09-05T19:14:12.835Z,25.80
2022-09-05T19:16:44.136Z,25.70
2022-09-05T19:19:19.419Z,25.60
2022-09-05T19:22:03.477Z,25.50
2022-09-05T19:24:45.474Z,25.50
2022-09-05T19:29:25.929Z,25.40
2022-09-05T19:36:50.764Z,25.20
2022-09-05T19:36:50.911Z,25.30
2022-09-05T19:37:11.970Z,25.30
2022-09-05T19:38:38.332Z,25.10
2022-09-05T19:47:33.905Z,25.10
2022-09-05T19:47:39.123Z,24.80
2022-09-05T19:47:43.280Z,25.00
2022-09-05T19:50:08.297Z,24.80
2022-09-05T19:52:39.778Z,24.70
2022-09-05T19:55:21.772Z,24.70
2022-09-05T19:58:19.130Z,24.60
2022-09-05T20:00:41.554Z,24.50
2022-09-05T20:03:10.352Z,24.40
2022-09-05T20:05:42.335Z,24.40
2022-09-05T20:08:14.844Z,24.30
2022-09-05T20:10:42.981Z,24.20
2022-09-05T20:13:22.213Z,24.20
2022-09-05T20:15:51.390Z,24.10
2022-09-05T20:18:22.486Z,24.10
2022-09-05T20:20:53.232Z,24.00
2022-09-05T20:23:25.162Z,24.00
2022-09-05T20:25:55.485Z,23.90
2022-09-05T20:28:26.165Z,23.80
2022-09-05T20:30:56.676Z,23.80
2022-09-05T20:33:29.981Z,23.70
2022-09-05T20:43:09.617Z,23.60
2022-09-05T20:43:18.212Z,23.50
2022-09-05T20:43:32.822Z,23.60
2022-09-05T20:44:41.226Z,23.40
2022-09-05T20:52:44.498Z,23.40
2022-09-05T20:54:06.678Z,23.30
2022-09-05T20:54:25.870Z,23.20
2022-09-05T20:55:47.312Z,23.20
2022-09-05T20:58:18.038Z,23.10
2022-09-05T21:01:21.599Z,23.10
2022-09-05T21:03:40.867Z,23.00
2022-09-05T21:06:19.952Z,23.00
2022-09-05T21:08:47.876Z,22.90
2022-09-05T21:11:17.653Z,22.80
2022-09-05T21:13:53.043Z,22.80
2022-09-05T21:16:23.158Z,22.80
2022-09-05T21:18:52.336Z,22.70
2022-09-05T21:21:28.961Z,22.70
2022-09-05T21:24:18.188Z,22.60
2022-09-05T21:26:49.547Z,22.50
2022-09-05T21:29:32.793Z,22.40
2022-09-05T21:32:03.987Z,22.40
2022-09-05T21:34:45.277Z,22.30
2022-09-05T21:37:15.972Z,22.30
2022-09-05T21:39:58.497Z,22.30
2022-09-05T21:46:07.272Z,22.20
2022-09-05T21:47:37.713Z,22.10
2022-09-05T21:48:08.159Z,22.10
2022-09-05T21:50:42.397Z,22.00
2022-09-05T21:56:51.617Z,22.00
2022-09-05T21:59:24.252Z,22.00
2022-09-05T21:59:33.204Z,22.00
2022-09-05T22:01:52.229Z,22.00
2022-09-05T22:04:21.935Z,21.90
2022-09-05T22:06:50.566Z,21.90
2022-09-05T22:09:19.611Z,21.80
2022-09-05T22:11:50.582Z,21.80
2022-09-05T22:14:21.333Z,21.80
2022-09-05T22:16:50.435Z,21.80
2022-09-05T22:19:22.432Z,21.70
2022-09-05T22:21:52.767Z,21.70
2022-09-05T22:24:21.365Z,21.70
2022-09-05T22:27:11.192Z,21.60
2022-09-05T22:29:41.433Z,21.60
2022-09-05T22:32:09.786Z,21.60
2022-09-05T22:34:37.740Z,21.50
2022-09-05T22:37:05.746Z,21.50
2022-09-05T22:39:36.804Z,21.50
2022-09-05T22:42:10.331Z,21.40
2022-09-05T22:44:39.230Z,21.40
2022-09-05T22:47:09.765Z,21.40
2022-09-05T22:49:37.988Z,21.30
2022-09-05T22:52:06.900Z,21.30
2022-09-05T22:54:35.263Z,21.30
2022-09-05T22:57:03.332Z,21.30
2022-09-05T22:59:31.656Z,21.30
2022-09-05T23:01:59.690Z,21.20
2022-09-05T23:04:29.174Z,21.20
2022-09-05T23:06:57.174Z,21.20
2022-09-05T23:09:25.224Z,21.20
2022-09-05T23:11:53.154Z,21.20
2022-09-05T23:14:21.099Z,21.10
2022-09-05T23:16:49.061Z,21.10
2022-09-05T23:19:16.969Z,21.10
2022-09-05T23:21:46.250Z,21.10
2022-09-05T23:24:14.219Z,21.00
2022-09-05T23:26:42.114Z,21.10
2022-09-05T23:29:09.999Z,21.00
2022-09-05T23:31:38.013Z,21.00
2022-09-05T23:34:05.943Z,21.00
2022-09-05T23:36:33.878Z,20.90
2022-09-05T23:39:03.208Z,20.90
2022-09-05T23:41:31.698Z,20.90
2022-09-05T23:43:59.613Z,20.80
2022-09-05T23:46:27.626Z,20.90
2022-09-05T23:48:55.715Z,20.80
2022-09-05T23:51:23.804Z,20.80
2022-09-05T23:53:51.755Z,20.80
2022-09-05T23:56:21.002Z,20.80
2022-09-05T23:58:48.894Z,20.80
