createdAt,value
2019-04-01T00:02:16.726Z,28.27
2019-04-01T00:04:45.928Z,24.52
2019-04-01T00:07:15.124Z,29.90
2019-04-01T00:09:44.382Z,20.27
2019-04-01T00:12:13.681Z,20.02
2019-04-01T00:14:42.938Z,26.20
2019-04-01T00:17:12.125Z,25.50
2019-04-01T00:19:41.374Z,24.90
2019-04-01T00:22:10.612Z,16.90
2019-04-01T00:24:39.840Z,17.15
2019-04-01T00:27:09.050Z,13.70
2019-04-01T00:29:38.341Z,10.08
2019-04-01T00:32:07.524Z,15.00
2019-04-01T00:34:36.713Z,14.73
2019-04-01T00:37:05.966Z,15.20
2019-04-01T00:39:35.199Z,9.63
2019-04-01T00:42:06.015Z,11.88
2019-04-01T00:44:35.259Z,10.00
2019-04-01T00:47:04.571Z,11.45
2019-04-01T00:49:33.800Z,8.90
2019-04-01T00:52:03.047Z,9.48
2019-04-01T00:54:32.291Z,10.75
2019-04-01T00:57:01.644Z,8.55
2019-04-01T00:59:30.853Z,8.75
2019-04-01T01:02:00.148Z,7.35
2019-04-01T01:04:29.350Z,8.73
2019-04-01T01:06:58.571Z,8.65
2019-04-01T01:09:27.770Z,9.23
2019-04-01T01:11:57.029Z,11.33
2019-04-01T01:14:26.264Z,12.85
2019-04-01T01:16:55.433Z,9.53
2019-04-01T01:19:24.614Z,11.63
2019-04-01T01:21:53.898Z,12.60
2019-04-01T01:24:23.151Z,11.50
2019-04-01T01:26:52.414Z,12.18
2019-04-01T01:29:21.770Z,13.62
2019-04-01T01:31:51.036Z,12.40
2019-04-01T01:34:20.220Z,9.00
2019-04-01T01:36:49.443Z,7.17
2019-04-01T01:39:18.688Z,10.85
2019-04-01T01:41:47.919Z,10.15
2019-04-01T01:44:17.136Z,9.20
2019-04-01T01:46:46.410Z,9.80
2019-04-01T01:49:15.569Z,9.70
2019-04-01T01:51:44.778Z,14.33
2019-04-01T01:54:14.081Z,8.78
2019-04-01T01:56:43.294Z,9.78
2019-04-01T01:59:12.567Z,12.33
2019-04-01T02:01:41.810Z,9.83
2019-04-01T02:04:11.010Z,11.25
2019-04-01T02:06:40.299Z,23.83
2019-04-01T02:09:09.503Z,11.22
2019-04-01T02:11:38.791Z,16.07
2019-04-01T02:14:08.025Z,13.78
2019-04-01T02:16:37.279Z,16.40
2019-04-01T02:19:06.521Z,20.48
2019-04-01T02:21:35.733Z,16.62
2019-04-01T02:24:05.039Z,16.65
2019-04-01T02:26:34.235Z,17.90
2019-04-01T02:29:03.490Z,27.42
2019-04-01T02:31:32.795Z,27.30
2019-04-01T02:34:02.060Z,26.50
2019-04-01T02:36:31.259Z,24.40
2019-04-01T02:39:00.520Z,17.37
2019-04-01T02:41:29.706Z,13.53
2019-04-01T02:43:58.907Z,13.10
2019-04-01T02:46:28.339Z,14.03
2019-04-01T02:48:57.628Z,15.98
2019-04-01T02:51:27.384Z,15.40
2019-04-01T02:53:56.611Z,17.82
2019-04-01T02:56:27.017Z,20.05
2019-04-01T02:58:56.205Z,19.87
2019-04-01T03:01:25.515Z,16.67
2019-04-01T03:03:54.698Z,20.72
2019-04-01T03:06:23.917Z,23.57
2019-04-01T03:08:53.141Z,20.70
2019-04-01T03:11:22.399Z,19.55
2019-04-01T03:13:51.605Z,16.52
2019-04-01T03:16:20.880Z,20.82
2019-04-01T03:18:50.323Z,28.35
2019-04-01T03:21:19.639Z,26.25
2019-04-01T03:23:48.821Z,25.17
2019-04-01T03:26:18.050Z,20.48
2019-04-01T03:28:47.295Z,21.35
2019-04-01T03:31:16.475Z,19.15
2019-04-01T03:33:45.783Z,21.12
2019-04-01T03:36:15.009Z,20.57
2019-04-01T03:38:44.218Z,20.55
2019-04-01T03:41:13.560Z,21.93
2019-04-01T03:43:42.815Z,21.30
2019-04-01T03:46:12.041Z,15.48
2019-04-01T03:48:41.425Z,21.15
2019-04-01T03:51:10.623Z,23.60
2019-04-01T03:53:39.882Z,19.65
2019-04-01T03:56:09.088Z,11.83
2019-04-01T03:58:38.321Z,19.80
2019-04-01T04:01:07.569Z,23.47
2019-04-01T04:03:36.764Z,19.23
2019-04-01T04:06:06.067Z,19.80
2019-04-01T04:08:35.311Z,25.43
2019-04-01T04:11:04.755Z,25.57
2019-04-01T04:13:34.076Z,23.60
2019-04-01T04:16:03.673Z,24.55
2019-04-01T04:18:32.898Z,22.77
2019-04-01T04:21:02.057Z,22.30
2019-04-01T04:23:31.297Z,28.90
2019-04-01T04:26:00.641Z,34.88
2019-04-01T04:28:29.828Z,54.20
2019-04-01T04:30:59.112Z,38.35
2019-04-01T04:33:28.307Z,39.10
2019-04-01T04:35:57.506Z,33.73
2019-04-01T04:38:26.739Z,37.63
2019-04-01T04:40:55.962Z,38.67
2019-04-01T04:43:25.218Z,34.10
2019-04-01T04:45:54.742Z,33.58
2019-04-01T04:48:24.190Z,33.60
2019-04-01T04:50:53.429Z,32.60
2019-04-01T04:53:22.647Z,34.78
2019-04-01T04:55:51.862Z,37.98
2019-04-01T04:58:21.138Z,35.40
2019-04-01T05:00:50.451Z,43.40
2019-04-01T05:03:19.861Z,37.88
2019-04-01T05:05:49.248Z,30.90
2019-04-01T05:08:18.588Z,34.92
2019-04-01T05:10:47.865Z,23.95
2019-04-01T05:13:17.237Z,25.02
2019-04-01T05:15:46.795Z,25.40
2019-04-01T05:18:16.176Z,22.00
2019-04-01T05:20:51.980Z,19.45
2019-04-01T05:23:21.353Z,18.90
2019-04-01T05:25:50.708Z,12.98
2019-04-01T05:28:20.010Z,11.05
2019-04-01T05:30:49.436Z,13.95
2019-04-01T05:33:19.233Z,11.57
2019-04-01T05:35:48.645Z,8.48
2019-04-01T05:38:17.968Z,29.00
2019-04-01T05:40:47.728Z,14.07
2019-04-01T05:43:17.074Z,10.65
2019-04-01T05:45:46.425Z,10.13
2019-04-01T05:48:17.299Z,13.62
2019-04-01T05:50:46.673Z,11.85
2019-04-01T05:53:15.981Z,13.00
2019-04-01T05:55:45.482Z,10.68
2019-04-01T05:58:14.811Z,20.85
2019-04-01T06:00:45.667Z,10.80
2019-04-01T06:03:15.016Z,11.73
2019-04-01T06:05:44.379Z,11.70
2019-04-01T06:08:13.632Z,10.45
2019-04-01T06:10:42.953Z,9.25
2019-04-01T06:13:12.253Z,11.73
2019-04-01T06:15:41.661Z,10.55
2019-04-01T06:18:11.067Z,9.60
2019-04-01T06:20:40.389Z,8.80
2019-04-01T06:23:09.664Z,8.00
2019-04-01T06:25:38.960Z,26.97
2019-04-01T06:28:08.365Z,17.67
2019-04-01T06:30:37.774Z,10.95
2019-04-01T06:33:07.191Z,10.50
2019-04-01T06:35:36.578Z,13.50
2019-04-01T06:38:05.975Z,16.50
2019-04-01T06:40:35.302Z,13.22
2019-04-01T06:43:04.547Z,15.88
2019-04-01T06:45:33.914Z,16.17
2019-04-01T06:48:03.128Z,10.95
2019-04-01T06:50:32.455Z,16.10
2019-04-01T06:53:01.873Z,19.25
2019-04-01T06:55:31.132Z,16.35
2019-04-01T06:58:00.581Z,8.60
2019-04-01T07:00:29.891Z,9.10
2019-04-01T07:02:59.219Z,13.53
2019-04-01T07:05:28.575Z,13.35
2019-04-01T07:07:57.898Z,9.53
2019-04-01T07:10:27.324Z,12.20
2019-04-01T07:12:56.514Z,15.10
2019-04-01T07:15:25.909Z,17.60
2019-04-01T07:17:55.279Z,16.35
2019-04-01T07:20:24.701Z,147.78
2019-04-01T07:22:54.030Z,894.45
2019-04-01T07:25:23.438Z,423.95
2019-04-01T07:27:52.720Z,48.10
2019-04-01T07:30:21.973Z,412.52
2019-04-01T07:32:51.397Z,286.77
2019-04-01T07:35:20.807Z,543.80
2019-04-01T07:37:50.536Z,446.65
2019-04-01T07:40:19.738Z,202.70
2019-04-01T07:42:49.069Z,376.42
2019-04-01T07:45:18.523Z,545.40
2019-04-01T07:47:51.406Z,74.65
2019-04-01T07:50:19.113Z,676.10
2019-04-01T07:52:48.436Z,561.08
2019-04-01T07:55:17.689Z,337.93
2019-04-01T07:57:47.199Z,57.45
2019-04-01T08:00:16.427Z,94.72
2019-04-01T08:02:48.827Z,199.95
2019-04-01T08:05:17.105Z,92.00
2019-04-01T08:07:46.485Z,339.12
2019-04-01T08:10:17.423Z,84.92
2019-04-01T08:12:46.694Z,283.13
2019-04-01T08:15:16.369Z,253.32
2019-04-01T08:17:45.760Z,167.25
2019-04-01T08:20:15.155Z,502.32
2019-04-01T08:22:44.490Z,11.93
2019-04-01T08:25:13.749Z,100.55
2019-04-01T08:27:43.165Z,158.68
2019-04-01T08:30:12.352Z,49.08
2019-04-01T08:32:41.647Z,45.73
2019-04-01T08:35:11.022Z,50.33
2019-04-01T08:37:40.831Z,27.45
2019-04-01T08:40:10.300Z,270.82
2019-04-01T08:42:39.708Z,263.48
2019-04-01T08:45:09.055Z,61.08
2019-04-01T08:47:38.481Z,33.90
2019-04-01T08:50:07.888Z,74.50
2019-04-01T08:52:37.129Z,62.08
2019-04-01T08:55:07.499Z,207.03
2019-04-01T08:57:36.685Z,40.88
2019-04-01T09:00:07.156Z,99.97
2019-04-01T09:02:36.408Z,15.83
2019-04-01T09:05:06.239Z,25.60
2019-04-01T09:07:35.656Z,66.47
2019-04-01T09:10:06.067Z,26.23
2019-04-01T09:12:35.496Z,5.50
2019-04-01T09:15:06.488Z,22.70
2019-04-01T09:17:35.696Z,6.42
2019-04-01T09:20:05.339Z,5.85
2019-04-01T09:22:34.605Z,35.98
2019-04-01T09:25:04.848Z,32.83
2019-04-01T09:27:34.139Z,78.78
2019-04-01T09:30:03.475Z,38.65
2019-04-01T09:32:32.795Z,69.12
2019-04-01T09:35:02.176Z,31.02
2019-04-01T09:37:31.444Z,5.03
2019-04-01T09:40:00.749Z,5.33
2019-04-01T09:42:30.091Z,5.17
2019-04-01T09:44:59.284Z,33.10
2019-04-01T09:47:28.546Z,7.28
2019-04-01T09:49:57.918Z,12.55
2019-04-01T09:52:27.250Z,3.42
2019-04-01T09:54:56.504Z,118.25
2019-04-01T09:57:25.833Z,31.33
2019-04-01T09:59:55.103Z,134.10
2019-04-01T10:02:31.830Z,32.45
2019-04-01T10:04:55.563Z,75.22
2019-04-01T10:07:25.042Z,87.12
2019-04-01T10:09:54.408Z,8.73
2019-04-01T10:12:23.731Z,36.13
2019-04-01T10:14:53.190Z,81.92
2019-04-01T10:17:22.452Z,31.20
2019-04-01T10:19:51.785Z,51.05
2019-04-01T10:22:21.227Z,17.20
2019-04-01T10:24:50.468Z,27.65
2019-04-01T10:27:20.059Z,5.90
2019-04-01T10:29:49.529Z,4.78
2019-04-01T10:32:18.837Z,14.55
2019-04-01T10:34:48.223Z,61.20
2019-04-01T10:37:17.587Z,17.30
2019-04-01T10:39:46.907Z,7.53
2019-04-01T10:42:16.342Z,8.88
2019-04-01T10:44:45.741Z,19.85
2019-04-01T10:47:15.029Z,23.95
2019-04-01T10:49:44.464Z,29.55
2019-04-01T10:52:13.829Z,34.00
2019-04-01T10:54:43.194Z,26.97
2019-04-01T10:57:12.684Z,10.70
2019-04-01T10:59:42.028Z,19.20
2019-04-01T11:02:11.329Z,6.22
2019-04-01T11:04:40.629Z,7.50
2019-04-01T11:07:10.074Z,4.83
2019-04-01T11:09:39.798Z,5.25
2019-04-01T11:12:09.121Z,8.73
2019-04-01T11:14:38.576Z,0.85
2019-04-01T11:17:08.316Z,2.47
2019-04-01T14:22:38.762Z,8.55
2019-04-01T14:25:08.005Z,18.67
2019-04-01T14:27:37.387Z,5.65
2019-04-01T14:30:10.155Z,11.50
2019-04-01T14:32:39.405Z,4.58
2019-04-01T14:35:08.676Z,7.97
2019-04-01T14:37:39.760Z,6.55
2019-04-01T14:40:09.479Z,7.50
2019-04-01T14:42:39.812Z,10.35
2019-04-01T14:45:09.879Z,7.97
2019-04-01T14:47:56.121Z,6.03
2019-04-01T14:50:10.064Z,2.15
2019-04-01T14:52:39.272Z,2.65
2019-04-01T14:55:09.331Z,2.22
2019-04-01T14:57:38.589Z,11.12
2019-04-01T15:00:10.505Z,3.12
2019-04-01T15:02:39.673Z,4.75
2019-04-01T15:05:10.543Z,1.77
2019-04-01T15:07:39.746Z,14.20
2019-04-01T15:10:08.993Z,1.82
2019-04-01T15:12:39.469Z,4.20
2019-04-01T15:15:08.842Z,10.20
2019-04-01T15:17:38.149Z,6.15
2019-04-01T15:20:07.858Z,7.00
2019-04-01T15:22:37.108Z,3.75
2019-04-01T15:25:07.122Z,14.87
2019-04-01T15:27:36.301Z,6.65
2019-04-01T15:30:08.886Z,6.22
2019-04-01T15:32:38.253Z,17.65
2019-04-01T15:35:07.965Z,8.53
2019-04-01T15:37:37.143Z,20.80
2019-04-01T15:40:09.612Z,15.32
2019-04-01T15:45:07.350Z,8.10
2019-04-01T15:47:38.348Z,8.25
2019-04-01T15:50:09.386Z,29.25
2019-04-01T15:52:38.557Z,47.48
2019-04-01T15:55:07.833Z,7.50
2019-04-01T15:57:37.083Z,14.65
2019-04-01T16:00:07.207Z,28.42
2019-04-01T16:02:36.422Z,15.48
2019-04-01T16:05:07.494Z,35.88
2019-04-01T16:07:36.656Z,8.78
2019-04-01T16:10:06.467Z,20.25
2019-04-01T16:12:35.669Z,11.33
2019-04-01T16:15:09.048Z,13.90
2019-04-01T16:17:38.450Z,7.97
2019-04-01T16:20:07.771Z,10.58
2019-04-01T16:22:36.955Z,22.30
2019-04-01T16:25:07.799Z,29.90
2019-04-01T16:27:37.033Z,15.40
2019-04-01T16:30:08.122Z,17.35
2019-04-01T16:32:37.357Z,6.58
2019-04-01T16:35:07.236Z,28.20
2019-04-01T16:37:36.481Z,30.08
2019-04-01T16:40:06.582Z,29.23
2019-04-01T16:42:35.791Z,38.33
2019-04-01T16:45:07.221Z,16.00
2019-04-01T16:47:36.404Z,22.48
2019-04-01T16:50:07.648Z,34.48
2019-04-01T16:52:36.823Z,43.65
2019-04-01T16:55:07.018Z,56.15
2019-04-01T16:57:36.529Z,51.98
2019-04-01T17:00:08.260Z,63.00
2019-04-01T17:02:38.928Z,66.28
2019-04-01T17:05:08.129Z,76.67
2019-04-01T17:07:37.307Z,77.70
2019-04-01T17:10:06.575Z,67.90
2019-04-01T17:12:35.851Z,65.40
2019-04-01T17:15:05.627Z,117.47
2019-04-01T17:17:34.818Z,120.20
2019-04-01T17:20:06.172Z,128.23
2019-04-01T17:22:35.420Z,131.10
2019-04-01T17:25:06.248Z,172.00
2019-04-01T17:27:35.513Z,158.93
2019-04-01T17:30:07.087Z,184.40
2019-04-01T17:32:36.268Z,242.03
2019-04-01T17:35:07.482Z,444.07
2019-04-01T17:37:37.984Z,265.90
2019-04-01T17:40:08.595Z,216.45
2019-04-01T17:42:39.345Z,224.35
2019-04-01T17:45:23.592Z,222.30
2019-04-01T17:47:52.840Z,223.55
2019-04-01T17:50:22.112Z,228.62
2019-04-01T17:52:51.278Z,247.50
2019-04-01T17:55:20.530Z,219.55
2019-04-01T17:57:49.703Z,228.10
2019-04-01T18:00:26.396Z,186.85
2019-04-01T18:02:55.668Z,176.75
2019-04-01T18:05:24.852Z,186.70
2019-04-01T18:07:54.158Z,219.50
2019-04-01T18:10:23.404Z,179.18
2019-04-01T18:12:52.592Z,232.20
2019-04-01T18:15:21.870Z,195.03
2019-04-01T18:17:51.069Z,250.35
2019-04-01T18:20:20.560Z,240.28
2019-04-01T18:22:49.729Z,235.90
2019-04-01T18:25:19.088Z,282.00
2019-04-01T18:27:48.280Z,247.07
2019-04-01T18:30:17.522Z,240.90
2019-04-01T18:32:46.716Z,246.03
2019-04-01T18:35:15.986Z,229.63
2019-04-01T18:37:45.178Z,175.90
2019-04-01T18:40:14.352Z,181.72
2019-04-01T18:42:43.583Z,198.32
2019-04-01T18:45:12.836Z,220.17
2019-04-01T18:47:42.027Z,216.25
2019-04-01T18:50:11.331Z,220.35
2019-04-01T18:52:40.515Z,212.00
2019-04-01T18:55:09.776Z,166.97
2019-04-01T18:57:39.005Z,159.35
2019-04-01T19:00:10.455Z,127.67
2019-04-01T19:02:39.703Z,97.12
2019-04-01T19:05:09.978Z,143.68
2019-04-01T19:07:39.389Z,142.95
2019-04-01T19:10:08.569Z,169.95
2019-04-01T19:12:37.790Z,152.10
2019-04-01T19:15:09.869Z,162.40
2019-04-01T19:17:38.647Z,137.65
2019-04-01T19:20:08.500Z,431.87
2019-04-01T19:22:37.971Z,395.73
2019-04-01T19:25:07.632Z,379.15
2019-04-01T19:27:36.977Z,533.83
2019-04-01T19:30:06.817Z,525.67
2019-04-01T19:32:36.062Z,627.10
2019-04-01T19:35:09.318Z,518.52
2019-04-01T19:37:37.574Z,403.95
2019-04-01T19:40:07.268Z,245.25
2019-04-01T19:42:39.260Z,184.97
2019-04-01T19:45:07.711Z,224.52
2019-04-01T19:47:36.983Z,249.20
2019-04-01T19:50:07.785Z,254.28
2019-04-01T19:52:37.455Z,212.32
2019-04-01T19:55:06.648Z,395.60
2019-04-01T19:57:35.902Z,542.63
2019-04-01T20:00:08.542Z,308.30
2019-04-01T20:02:37.735Z,293.52
2019-04-01T20:05:07.764Z,245.97
2019-04-01T20:07:37.033Z,383.47
2019-04-01T20:10:06.287Z,277.77
2019-04-01T20:12:35.595Z,341.23
2019-04-01T20:15:09.587Z,283.23
2019-04-01T20:17:39.399Z,462.20
2019-04-01T20:20:08.783Z,200.30
2019-04-01T20:22:38.103Z,171.13
2019-04-01T20:25:08.001Z,246.13
2019-04-01T20:27:37.293Z,393.17
2019-04-01T20:30:09.746Z,204.82
2019-04-01T20:32:39.084Z,227.10
2019-04-01T20:35:08.324Z,200.97
2019-04-01T20:37:37.587Z,182.27
2019-04-01T20:40:07.546Z,165.80
2019-04-01T20:42:36.779Z,157.62
2019-04-01T20:45:10.585Z,170.22
2019-04-01T20:50:11.170Z,205.07
2019-04-01T20:52:40.344Z,167.82
2019-04-01T20:55:09.600Z,157.75
2019-04-01T20:57:38.828Z,150.22
2019-04-01T21:00:09.583Z,141.32
2019-04-01T21:02:39.223Z,148.95
2019-04-01T21:05:08.530Z,164.47
2019-04-01T21:07:37.692Z,176.80
2019-04-01T21:10:09.630Z,270.65
2019-04-01T21:12:38.828Z,275.55
2019-04-01T21:15:08.580Z,149.05
2019-04-01T21:17:37.759Z,125.30
2019-04-01T21:20:07.489Z,149.77
2019-04-01T21:22:37.405Z,133.67
2019-04-01T21:25:09.856Z,153.55
2019-04-01T21:27:39.108Z,118.77
2019-04-01T21:30:11.446Z,132.10
2019-04-01T21:32:40.769Z,125.60
2019-04-01T21:35:10.027Z,95.15
2019-04-01T21:37:39.348Z,97.27
2019-04-01T21:40:08.538Z,106.03
2019-04-01T21:42:37.832Z,107.87
2019-04-01T21:45:07.509Z,126.05
2019-04-01T21:47:36.911Z,64.53
2019-04-01T21:50:06.892Z,107.03
2019-04-01T21:52:36.411Z,119.80
2019-04-01T21:55:08.069Z,110.68
2019-04-01T21:57:37.290Z,129.40
2019-04-01T22:00:10.914Z,71.77
2019-04-01T22:02:40.161Z,66.87
2019-04-01T22:05:10.324Z,102.22
2019-04-01T22:07:40.203Z,145.85
2019-04-01T22:10:11.138Z,73.33
2019-04-01T22:12:40.416Z,135.85
2019-04-01T22:15:09.662Z,87.33
2019-04-01T22:17:39.019Z,142.75
2019-04-01T22:20:09.413Z,140.40
2019-04-01T22:22:39.453Z,136.30
2019-04-01T22:25:08.772Z,127.15
2019-04-01T22:27:38.047Z,123.38
2019-04-01T22:30:07.870Z,82.17
2019-04-01T22:32:37.319Z,129.85
2019-04-01T22:35:08.601Z,154.35
2019-04-01T22:37:38.139Z,143.90
2019-04-01T22:40:07.374Z,149.30
2019-04-01T22:42:37.175Z,175.25
2019-04-01T22:45:07.236Z,165.00
2019-04-01T22:47:36.479Z,152.50
2019-04-01T22:50:10.122Z,107.20
2019-04-01T22:52:42.074Z,129.97
2019-04-01T22:55:10.325Z,128.87
2019-04-01T22:57:39.544Z,134.22
2019-04-01T23:00:08.857Z,87.78
2019-04-01T23:02:38.107Z,117.55
2019-04-01T23:05:08.759Z,48.75
2019-04-01T23:07:38.273Z,55.67
2019-04-01T23:10:07.734Z,96.37
2019-04-01T23:12:36.905Z,87.37
2019-04-01T23:15:07.527Z,76.35
2019-04-01T23:17:38.302Z,45.10
2019-04-01T23:20:07.744Z,69.35
2019-04-01T23:22:36.920Z,57.78
2019-04-01T23:25:06.460Z,89.05
2019-04-01T23:27:35.640Z,82.47
2019-04-01T23:30:07.818Z,70.30
2019-04-01T23:32:37.146Z,46.00
2019-04-01T23:35:06.956Z,72.47
2019-04-01T23:37:38.102Z,60.78
2019-04-01T23:40:07.265Z,76.00
2019-04-01T23:42:37.914Z,84.95
2019-04-01T23:45:07.736Z,82.40
2019-04-01T23:47:37.104Z,83.75
2019-04-01T23:50:09.140Z,74.42
2019-04-01T23:52:38.838Z,82.05
2019-04-01T23:55:08.624Z,93.50
2019-04-01T23:57:37.801Z,48.83
