createdAt,value
2022-11-05T00:00:05.952Z,10.87
2022-11-05T00:01:05.939Z,10.91
2022-11-05T00:02:06.001Z,10.91
2022-11-05T00:03:05.917Z,10.91
2022-11-05T00:04:05.962Z,10.93
2022-11-05T00:05:05.896Z,10.94
2022-11-05T00:06:05.887Z,10.93
2022-11-05T00:07:05.887Z,10.91
2022-11-05T00:08:05.868Z,10.93
2022-11-05T00:09:05.853Z,10.94
2022-11-05T00:10:05.845Z,10.94
2022-11-05T00:11:05.844Z,10.93
2022-11-05T00:12:05.838Z,10.95
2022-11-05T00:13:05.809Z,10.95
2022-11-05T00:14:05.810Z,10.94
2022-11-05T00:15:05.798Z,10.94
2022-11-05T00:16:05.785Z,10.95
2022-11-05T00:17:05.789Z,10.95
2022-11-05T00:18:05.759Z,10.97
2022-11-05T00:19:05.740Z,10.97
2022-11-05T00:20:05.739Z,10.97
2022-11-05T00:21:05.728Z,10.95
2022-11-05T00:22:05.732Z,10.95
2022-11-05T00:23:05.702Z,10.95
2022-11-05T00:24:05.704Z,10.95
2022-11-05T00:25:05.681Z,10.97
2022-11-05T00:26:05.680Z,10.97
2022-11-05T00:27:05.671Z,10.98
2022-11-05T00:28:05.651Z,10.97
2022-11-05T00:29:05.642Z,10.98
2022-11-05T00:30:05.632Z,10.97
2022-11-05T00:31:05.613Z,10.98
2022-11-05T00:32:05.632Z,10.98
2022-11-05T00:33:05.595Z,10.98
2022-11-05T00:34:05.645Z,10.98
2022-11-05T00:35:05.584Z,11.00
2022-11-05T00:36:05.572Z,11.00
2022-11-05T00:37:05.572Z,11.00
2022-11-05T00:38:05.547Z,11.01
2022-11-05T00:39:05.535Z,11.01
2022-11-05T00:40:05.534Z,11.03
2022-11-05T00:41:05.521Z,11.04
2022-11-05T00:42:05.525Z,11.04
2022-11-05T00:43:05.494Z,11.04
2022-11-05T00:44:05.485Z,11.04
2022-11-05T00:45:05.468Z,11.05
2022-11-05T00:46:05.476Z,11.04
2022-11-05T00:47:05.467Z,11.05
2022-11-05T00:48:05.448Z,11.03
2022-11-05T00:49:05.430Z,11.04
2022-11-05T00:50:05.419Z,11.04
2022-11-05T00:51:05.410Z,11.04
2022-11-05T00:52:05.418Z,11.04
2022-11-05T00:53:05.391Z,11.04
2022-11-05T00:54:05.383Z,11.03
2022-11-05T00:55:05.370Z,11.03
2022-11-05T00:56:05.362Z,11.03
2022-11-05T00:57:05.389Z,11.03
2022-11-05T00:58:05.340Z,11.03
2022-11-05T00:59:05.331Z,11.04
2022-11-05T01:00:05.321Z,11.04
2022-11-05T01:01:05.302Z,11.03
2022-11-05T01:02:05.470Z,11.03
2022-11-05T01:03:05.283Z,11.03
2022-11-05T01:04:05.264Z,11.03
2022-11-05T01:05:05.263Z,11.03
2022-11-05T01:06:05.264Z,11.03
2022-11-05T01:07:05.261Z,11.03
2022-11-05T01:08:05.231Z,11.00
2022-11-05T01:09:05.223Z,11.00
2022-11-05T01:10:05.206Z,10.98
2022-11-05T01:11:05.203Z,10.97
2022-11-05T01:12:05.203Z,10.97
2022-11-05T01:13:08.831Z,10.95
2022-11-05T01:14:06.164Z,10.95
2022-11-05T01:15:05.159Z,10.95
2022-11-05T01:16:05.148Z,10.94
2022-11-05T01:17:05.158Z,10.94
2022-11-05T01:18:05.130Z,10.94
2022-11-05T01:19:05.119Z,10.94
2022-11-05T01:20:05.139Z,10.95
2022-11-05T01:21:05.096Z,10.95
2022-11-05T01:22:05.089Z,10.95
2022-11-05T01:23:10.262Z,10.95
2022-11-05T01:24:06.080Z,10.95
2022-11-05T01:25:05.056Z,10.97
2022-11-05T01:26:05.031Z,10.97
2022-11-05T01:27:05.049Z,10.97
2022-11-05T01:28:05.021Z,10.97
2022-11-05T01:29:05.042Z,10.98
2022-11-05T01:30:05.002Z,10.98
2022-11-05T01:31:04.991Z,10.97
2022-11-05T01:32:04.993Z,10.98
2022-11-05T01:33:04.963Z,10.98
2022-11-05T01:34:04.953Z,10.98
2022-11-05T01:35:04.943Z,10.98
2022-11-05T01:36:04.933Z,10.98
2022-11-05T01:37:04.941Z,11.00
2022-11-05T01:38:04.904Z,11.00
2022-11-05T01:39:04.903Z,10.98
2022-11-05T01:40:04.892Z,10.98
2022-11-05T01:41:04.884Z,10.98
2022-11-05T01:42:04.886Z,11.00
2022-11-05T01:43:04.866Z,11.00
2022-11-05T01:44:04.845Z,11.00
2022-11-05T01:45:04.843Z,11.01
2022-11-05T01:46:04.826Z,11.01
2022-11-05T01:47:04.845Z,11.00
2022-11-05T01:48:04.804Z,11.01
2022-11-05T01:49:04.796Z,11.03
2022-11-05T01:50:04.780Z,11.00
2022-11-05T01:51:04.777Z,10.98
2022-11-05T01:52:04.796Z,10.98
2022-11-05T01:53:04.760Z,10.98
2022-11-05T01:54:04.738Z,10.98
2022-11-05T01:55:04.730Z,10.98
2022-11-05T01:56:04.734Z,10.97
2022-11-05T01:57:04.729Z,10.95
2022-11-05T01:58:04.698Z,10.94
2022-11-05T01:59:04.688Z,10.91
2022-11-05T02:00:04.678Z,10.91
2022-11-05T02:01:04.678Z,10.90
2022-11-05T02:02:04.822Z,10.86
2022-11-05T02:03:04.785Z,10.86
2022-11-05T02:04:04.632Z,10.85
2022-11-05T02:05:04.624Z,10.85
2022-11-05T02:06:04.612Z,10.83
2022-11-05T02:07:04.625Z,10.80
2022-11-05T02:08:04.595Z,10.82
2022-11-05T02:09:04.594Z,10.79
2022-11-05T02:10:04.573Z,10.79
2022-11-05T02:11:04.565Z,10.79
2022-11-05T02:12:04.565Z,10.80
2022-11-05T02:13:04.544Z,10.79
2022-11-05T02:14:04.528Z,10.78
2022-11-05T02:15:04.526Z,10.78
2022-11-05T02:16:04.506Z,10.78
2022-11-05T02:17:04.519Z,10.78
2022-11-05T02:18:04.487Z,10.75
2022-11-05T02:19:04.478Z,10.76
2022-11-05T02:20:04.459Z,10.76
2022-11-05T02:21:04.457Z,10.73
2022-11-05T02:22:04.459Z,10.72
2022-11-05T02:23:04.439Z,10.70
2022-11-05T02:24:04.418Z,10.70
2022-11-05T02:25:04.416Z,10.70
2022-11-05T02:26:04.400Z,10.70
2022-11-05T02:27:04.410Z,10.68
2022-11-05T02:28:04.380Z,10.70
2022-11-05T02:29:04.371Z,10.70
2022-11-05T02:30:04.358Z,10.68
2022-11-05T02:31:04.350Z,10.70
2022-11-05T02:32:04.360Z,10.68
2022-11-05T02:33:04.333Z,10.68
2022-11-05T02:34:04.322Z,10.68
2022-11-05T02:35:04.311Z,10.68
2022-11-05T02:36:04.294Z,10.72
2022-11-05T02:37:04.303Z,10.70
2022-11-05T02:38:04.285Z,10.70
2022-11-05T02:39:04.266Z,10.72
2022-11-05T02:40:04.254Z,10.70
2022-11-05T02:41:04.245Z,10.70
2022-11-05T02:42:05.302Z,10.72
2022-11-05T02:43:04.225Z,10.70
2022-11-05T02:44:04.207Z,10.73
2022-11-05T02:45:04.206Z,10.72
2022-11-05T02:46:04.186Z,10.72
2022-11-05T02:47:04.213Z,10.70
2022-11-05T02:48:04.167Z,10.72
2022-11-05T02:49:04.165Z,10.72
2022-11-05T02:50:04.146Z,10.72
2022-11-05T02:51:04.138Z,10.73
2022-11-05T02:52:04.137Z,10.73
2022-11-05T02:53:04.119Z,10.72
2022-11-05T02:54:04.105Z,10.75
2022-11-05T02:55:04.109Z,10.75
2022-11-05T02:56:04.088Z,10.75
2022-11-05T02:57:04.090Z,10.73
2022-11-05T02:58:04.060Z,10.72
2022-11-05T02:59:04.053Z,10.75
2022-11-05T03:00:04.048Z,10.72
2022-11-05T03:01:04.032Z,10.70
2022-11-05T03:02:04.196Z,10.68
2022-11-05T03:03:04.083Z,10.65
2022-11-05T03:04:04.002Z,10.65
2022-11-05T03:05:04.000Z,10.64
2022-11-05T03:06:03.978Z,10.64
2022-11-05T03:07:03.989Z,10.65
2022-11-05T03:08:03.960Z,10.65
2022-11-05T03:09:03.953Z,10.65
2022-11-05T03:10:03.933Z,10.65
2022-11-05T03:11:03.924Z,10.67
2022-11-05T03:12:03.932Z,10.65
2022-11-05T03:13:03.914Z,10.65
2022-11-05T03:14:03.894Z,10.67
2022-11-05T03:15:03.883Z,10.67
2022-11-05T03:16:03.873Z,10.65
2022-11-05T03:17:03.886Z,10.65
2022-11-05T03:18:03.849Z,10.65
2022-11-05T03:19:03.847Z,10.65
2022-11-05T03:20:03.828Z,10.64
2022-11-05T03:21:03.827Z,10.64
2022-11-05T03:22:03.836Z,10.62
2022-11-05T03:23:03.806Z,10.62
2022-11-05T03:24:03.787Z,10.61
2022-11-05T03:25:03.778Z,10.61
2022-11-05T03:26:03.770Z,10.61
2022-11-05T03:27:03.758Z,10.60
2022-11-05T03:28:03.760Z,10.61
2022-11-05T03:29:03.742Z,10.60
2022-11-05T03:30:03.723Z,10.61
2022-11-05T03:31:03.720Z,10.61
2022-11-05T03:32:03.700Z,10.61
2022-11-05T03:33:03.711Z,10.62
2022-11-05T03:34:03.680Z,10.60
2022-11-05T03:35:03.685Z,10.64
2022-11-05T03:36:03.660Z,10.61
2022-11-05T03:37:03.667Z,10.61
2022-11-05T03:38:03.660Z,10.62
2022-11-05T03:39:03.632Z,10.64
2022-11-05T03:40:03.614Z,10.61
2022-11-05T03:41:03.613Z,10.64
2022-11-05T03:42:03.615Z,10.62
2022-11-05T03:43:03.617Z,10.62
2022-11-05T03:44:03.574Z,10.64
2022-11-05T03:45:03.573Z,10.64
2022-11-05T03:46:03.556Z,10.62
2022-11-05T03:47:03.544Z,10.62
2022-11-05T03:48:03.545Z,10.61
2022-11-05T03:49:03.590Z,10.61
2022-11-05T03:50:03.520Z,10.58
2022-11-05T03:51:03.526Z,10.57
2022-11-05T03:52:03.495Z,10.55
2022-11-05T03:53:03.497Z,10.52
2022-11-05T03:54:03.470Z,10.48
2022-11-05T03:55:03.459Z,10.45
2022-11-05T03:56:03.467Z,10.45
2022-11-05T03:57:03.457Z,10.42
2022-11-05T03:58:03.438Z,10.42
2022-11-05T03:59:03.420Z,10.41
2022-11-05T04:00:03.429Z,10.41
2022-11-05T04:01:03.399Z,10.42
2022-11-05T04:02:03.508Z,10.42
2022-11-05T04:03:03.436Z,10.43
2022-11-05T04:04:03.371Z,10.41
2022-11-05T04:05:03.360Z,10.41
2022-11-05T04:06:03.346Z,10.41
2022-11-05T04:07:03.334Z,10.39
2022-11-05T04:08:03.341Z,10.38
2022-11-05T04:09:03.320Z,10.35
2022-11-05T04:10:03.302Z,10.34
2022-11-05T04:11:03.292Z,10.34
2022-11-05T04:12:03.273Z,10.31
2022-11-05T04:13:03.295Z,10.30
2022-11-05T04:14:03.253Z,10.31
2022-11-05T04:15:03.252Z,10.30
2022-11-05T04:16:03.234Z,10.30
2022-11-05T04:17:03.232Z,10.30
2022-11-05T04:18:03.225Z,10.31
2022-11-05T04:19:03.215Z,10.30
2022-11-05T04:20:03.198Z,10.30
2022-11-05T04:21:03.185Z,10.28
2022-11-05T04:22:03.172Z,10.28
2022-11-05T04:23:03.193Z,10.30
2022-11-05T04:24:03.156Z,10.28
2022-11-05T04:25:03.155Z,10.27
2022-11-05T04:26:03.127Z,10.24
2022-11-05T04:27:03.126Z,10.21
2022-11-05T04:28:03.132Z,10.21
2022-11-05T04:29:07.759Z,10.23
2022-11-05T04:30:04.098Z,10.23
2022-11-05T04:31:03.096Z,10.23
2022-11-05T04:32:03.077Z,10.21
2022-11-05T04:33:03.080Z,10.21
2022-11-05T04:34:03.039Z,10.21
2022-11-05T04:35:03.054Z,10.23
2022-11-05T04:36:03.029Z,10.20
2022-11-05T04:37:03.021Z,10.21
2022-11-05T04:38:03.022Z,10.20
2022-11-05T04:39:03.003Z,10.21
2022-11-05T04:40:02.992Z,10.20
2022-11-05T04:41:02.982Z,10.17
2022-11-05T04:42:02.978Z,10.17
2022-11-05T04:43:02.980Z,10.16
2022-11-05T04:44:02.941Z,10.12
2022-11-05T04:45:02.972Z,10.10
2022-11-05T04:46:02.924Z,10.09
2022-11-05T04:47:02.912Z,10.08
2022-11-05T04:48:02.922Z,10.03
2022-11-05T04:49:02.893Z,10.01
2022-11-05T04:50:02.886Z,9.96
2022-11-05T04:51:02.873Z,9.94
2022-11-05T04:52:02.855Z,9.93
2022-11-05T04:53:02.864Z,9.88
2022-11-05T04:54:02.837Z,9.90
2022-11-05T04:55:02.845Z,9.88
2022-11-05T04:56:02.817Z,9.87
2022-11-05T04:57:02.807Z,9.85
2022-11-05T04:58:02.814Z,9.84
2022-11-05T04:59:02.792Z,9.83
2022-11-05T05:00:02.786Z,9.83
2022-11-05T05:01:02.842Z,9.81
2022-11-05T05:02:02.851Z,9.78
2022-11-05T05:03:02.766Z,9.75
2022-11-05T05:04:02.729Z,9.77
2022-11-05T05:05:02.721Z,9.73
2022-11-05T05:06:04.159Z,9.73
2022-11-05T05:07:02.698Z,9.72
2022-11-05T05:08:02.710Z,9.72
2022-11-05T05:09:02.680Z,9.72
2022-11-05T05:10:02.668Z,9.69
2022-11-05T05:11:02.659Z,9.67
2022-11-05T05:12:02.650Z,9.67
2022-11-05T05:13:02.650Z,9.66
2022-11-05T05:14:02.627Z,9.65
2022-11-05T05:15:02.611Z,9.63
2022-11-05T05:16:02.613Z,9.63
2022-11-05T05:17:02.595Z,9.60
2022-11-05T05:18:02.605Z,9.59
2022-11-05T05:19:02.573Z,9.59
2022-11-05T05:20:02.575Z,9.59
2022-11-05T05:21:02.552Z,9.55
2022-11-05T05:22:02.543Z,9.55
2022-11-05T05:23:02.553Z,9.55
2022-11-05T05:24:02.526Z,9.54
2022-11-05T05:25:02.514Z,9.52
2022-11-05T05:26:02.505Z,9.51
2022-11-05T05:27:02.506Z,9.51
2022-11-05T05:28:02.487Z,9.48
2022-11-05T05:29:02.466Z,9.47
2022-11-05T05:30:02.469Z,9.45
2022-11-05T05:31:02.445Z,9.42
2022-11-05T05:32:02.465Z,9.41
2022-11-05T05:33:02.427Z,9.37
2022-11-05T05:34:02.429Z,9.33
2022-11-05T05:35:02.398Z,9.29
2022-11-05T05:36:07.016Z,9.24
2022-11-05T05:37:03.398Z,9.23
2022-11-05T05:38:02.376Z,9.19
2022-11-05T05:39:02.360Z,9.15
2022-11-05T05:40:02.357Z,9.12
2022-11-05T05:41:02.348Z,9.11
2022-11-05T05:42:02.448Z,9.09
2022-11-05T05:43:02.310Z,9.06
2022-11-05T05:44:02.312Z,9.06
2022-11-05T05:45:02.299Z,9.03
2022-11-05T05:46:02.293Z,9.03
2022-11-05T05:47:02.292Z,9.03
2022-11-05T05:48:02.274Z,9.01
2022-11-05T05:49:03.043Z,8.99
2022-11-05T05:50:02.273Z,8.99
2022-11-05T05:51:02.234Z,8.98
2022-11-05T05:52:02.246Z,8.98
2022-11-05T05:53:02.213Z,8.98
2022-11-05T05:54:02.212Z,8.98
2022-11-05T05:55:02.207Z,8.96
2022-11-05T05:56:02.185Z,8.96
2022-11-05T05:57:02.196Z,8.93
2022-11-05T05:58:02.165Z,8.92
2022-11-05T05:59:02.108Z,8.89
2022-11-05T06:00:02.095Z,8.85
2022-11-05T06:01:02.135Z,8.83
2022-11-05T06:02:02.275Z,8.80
2022-11-05T06:03:02.133Z,8.77
2022-11-05T06:04:02.045Z,8.77
2022-11-05T06:05:02.056Z,8.77
2022-11-05T06:06:02.086Z,8.74
2022-11-05T06:07:02.042Z,8.74
2022-11-05T06:08:02.017Z,8.72
2022-11-05T06:09:01.995Z,8.71
2022-11-05T06:10:01.987Z,8.71
2022-11-05T06:11:02.041Z,8.72
2022-11-05T06:12:01.980Z,8.72
2022-11-05T06:13:01.949Z,8.74
2022-11-05T06:14:01.946Z,8.72
2022-11-05T06:15:01.927Z,8.72
2022-11-05T06:16:01.919Z,8.74
2022-11-05T06:17:01.923Z,8.74
2022-11-05T06:18:01.908Z,8.72
2022-11-05T06:19:01.892Z,8.71
2022-11-05T06:20:01.900Z,8.71
2022-11-05T06:21:01.866Z,8.71
2022-11-05T06:22:01.879Z,8.70
2022-11-05T06:23:01.842Z,8.67
2022-11-05T06:24:01.847Z,8.67
2022-11-05T06:25:01.833Z,8.62
2022-11-05T06:26:01.815Z,8.63
2022-11-05T06:27:01.827Z,8.62
2022-11-05T06:28:01.814Z,8.62
2022-11-05T06:29:01.789Z,8.60
2022-11-05T06:30:01.772Z,8.63
2022-11-05T06:31:01.754Z,8.60
2022-11-05T06:32:01.772Z,8.60
2022-11-05T06:33:01.734Z,8.62
2022-11-05T06:34:01.735Z,8.62
2022-11-05T06:35:01.729Z,8.62
2022-11-05T06:36:01.725Z,8.65
2022-11-05T06:37:01.744Z,8.65
2022-11-05T06:38:01.692Z,8.63
2022-11-05T06:39:01.679Z,8.65
2022-11-05T06:40:01.717Z,8.65
2022-11-05T06:41:05.737Z,8.67
2022-11-05T06:42:19.350Z,8.67
2022-11-05T06:43:02.635Z,8.67
2022-11-05T06:44:01.626Z,8.67
2022-11-05T06:45:01.616Z,8.65
2022-11-05T06:46:01.607Z,8.63
2022-11-05T06:47:01.605Z,8.65
2022-11-05T06:48:01.668Z,8.63
2022-11-05T06:49:01.567Z,8.63
2022-11-05T06:50:01.572Z,8.63
2022-11-05T06:51:01.562Z,8.63
2022-11-05T06:52:01.557Z,8.65
2022-11-05T06:53:01.529Z,8.65
2022-11-05T06:54:01.520Z,8.68
2022-11-05T06:55:01.506Z,8.67
2022-11-05T06:56:01.509Z,8.68
2022-11-05T06:57:01.500Z,8.68
2022-11-05T06:58:01.479Z,8.67
2022-11-05T06:59:01.461Z,8.65
2022-11-05T07:00:05.756Z,8.65
2022-11-05T07:01:02.479Z,8.67
2022-11-05T07:02:01.515Z,8.70
2022-11-05T07:03:01.461Z,8.70
2022-11-05T07:04:01.413Z,8.70
2022-11-05T07:05:01.408Z,8.70
2022-11-05T07:06:01.394Z,8.68
2022-11-05T07:07:01.384Z,8.68
2022-11-05T07:08:01.394Z,8.68
2022-11-05T07:09:01.364Z,8.68
2022-11-05T07:10:01.353Z,8.65
2022-11-05T07:11:01.374Z,8.65
2022-11-05T07:12:01.334Z,8.63
2022-11-05T07:13:05.174Z,8.65
2022-11-05T07:14:02.317Z,8.63
2022-11-05T07:15:01.296Z,8.63
2022-11-05T07:16:01.293Z,8.62
2022-11-05T07:17:01.272Z,8.63
2022-11-05T07:18:01.286Z,8.65
2022-11-05T07:19:01.251Z,8.65
2022-11-05T07:20:01.271Z,8.67
2022-11-05T07:21:01.245Z,8.68
2022-11-05T07:22:01.236Z,8.70
2022-11-05T07:23:01.230Z,8.70
2022-11-05T07:24:01.212Z,8.71
2022-11-05T07:25:01.201Z,8.72
2022-11-05T07:26:01.190Z,8.74
2022-11-05T07:27:01.168Z,8.74
2022-11-05T07:28:01.180Z,8.75
2022-11-05T07:29:01.160Z,8.77
2022-11-05T07:30:01.140Z,8.78
2022-11-05T07:31:01.238Z,8.78
2022-11-05T07:32:01.121Z,8.77
2022-11-05T07:33:01.168Z,8.78
2022-11-05T07:34:01.105Z,8.80
2022-11-05T07:35:01.089Z,8.81
2022-11-05T07:36:01.082Z,8.83
2022-11-05T07:37:01.093Z,8.83
2022-11-05T07:38:01.064Z,8.86
2022-11-05T07:39:01.043Z,8.85
2022-11-05T07:40:01.047Z,8.86
2022-11-05T07:41:01.023Z,8.86
2022-11-05T07:42:01.032Z,8.89
2022-11-05T07:43:01.003Z,8.89
2022-11-05T07:44:00.994Z,8.89
2022-11-05T07:45:00.989Z,8.89
2022-11-05T07:46:00.980Z,8.89
2022-11-05T07:47:00.955Z,8.90
2022-11-05T07:48:00.968Z,8.93
2022-11-05T07:49:00.958Z,8.93
2022-11-05T07:50:00.938Z,8.95
2022-11-05T07:51:00.921Z,8.98
2022-11-05T07:52:00.921Z,9.01
2022-11-05T07:53:00.914Z,9.04
2022-11-05T07:54:00.889Z,9.09
2022-11-05T07:55:00.880Z,9.11
2022-11-05T07:56:00.876Z,9.12
2022-11-05T07:57:00.849Z,9.15
2022-11-05T07:58:00.867Z,9.16
2022-11-05T07:59:00.838Z,9.16
2022-11-05T08:00:00.829Z,9.18
2022-11-05T08:01:00.940Z,9.18
2022-11-05T08:02:00.964Z,9.18
2022-11-05T08:03:06.803Z,9.18
2022-11-05T08:04:01.798Z,9.18
2022-11-05T08:05:00.770Z,9.19
2022-11-05T08:06:00.761Z,9.23
2022-11-05T08:07:00.749Z,9.24
2022-11-05T08:08:00.764Z,9.27
2022-11-05T08:09:00.731Z,9.27
2022-11-05T08:10:00.720Z,9.27
2022-11-05T08:11:00.712Z,9.27
2022-11-05T08:12:03.139Z,9.29
2022-11-05T08:13:00.711Z,9.29
2022-11-05T08:14:00.680Z,9.29
2022-11-05T08:15:00.664Z,9.32
2022-11-05T08:16:00.654Z,9.34
2022-11-05T08:17:00.643Z,9.40
2022-11-05T08:18:00.654Z,9.42
2022-11-05T08:19:00.625Z,9.45
2022-11-05T08:20:00.615Z,9.45
2022-11-05T08:21:00.597Z,9.50
2022-11-05T08:22:00.600Z,9.52
2022-11-05T08:23:00.595Z,9.55
2022-11-05T08:24:00.575Z,9.57
2022-11-05T08:25:06.452Z,9.59
2022-11-05T08:26:01.555Z,9.60
2022-11-05T08:27:00.556Z,9.63
2022-11-05T08:28:00.546Z,9.63
2022-11-05T08:29:00.517Z,9.65
2022-11-05T08:30:00.509Z,9.65
2022-11-05T08:31:00.488Z,9.67
2022-11-05T08:32:00.489Z,9.69
2022-11-05T08:33:00.489Z,9.69
2022-11-05T08:34:02.576Z,9.69
2022-11-05T08:35:00.489Z,9.69
2022-11-05T08:36:00.448Z,9.69
2022-11-05T08:37:00.431Z,9.67
2022-11-05T08:38:00.441Z,9.66
2022-11-05T08:39:00.407Z,9.66
2022-11-05T08:40:00.400Z,9.66
2022-11-05T08:41:00.396Z,9.66
2022-11-05T08:42:00.385Z,9.65
2022-11-05T08:43:00.386Z,9.66
2022-11-05T08:44:00.372Z,9.65
2022-11-05T08:45:00.341Z,9.66
2022-11-05T08:46:00.334Z,9.66
2022-11-05T08:47:00.324Z,9.63
2022-11-05T08:48:00.333Z,9.65
2022-11-05T08:49:00.312Z,9.62
2022-11-05T08:50:00.296Z,9.63
2022-11-05T08:51:00.283Z,9.65
2022-11-05T08:52:00.283Z,9.65
2022-11-05T08:53:00.284Z,9.65
2022-11-05T08:54:00.256Z,9.69
2022-11-05T08:55:00.238Z,9.66
2022-11-05T08:56:00.234Z,9.69
2022-11-05T08:57:00.215Z,9.67
2022-11-05T08:58:00.233Z,9.67
2022-11-05T08:59:00.196Z,9.67
2022-11-05T09:00:00.211Z,9.69
2022-11-05T09:01:04.780Z,9.69
2022-11-05T09:02:01.290Z,9.69
2022-11-05T09:03:00.171Z,9.70
2022-11-05T09:04:00.147Z,9.73
2022-11-05T09:05:00.138Z,9.75
2022-11-05T09:06:00.149Z,9.77
2022-11-05T09:07:00.108Z,9.78
2022-11-05T09:08:01.568Z,9.81
2022-11-05T09:09:00.095Z,9.83
2022-11-05T09:10:00.103Z,9.85
2022-11-05T09:11:00.100Z,9.85
2022-11-05T09:12:12.123Z,9.88
2022-11-05T09:13:01.070Z,9.91
2022-11-05T09:14:00.049Z,9.93
2022-11-05T09:15:00.043Z,9.94
2022-11-05T09:16:00.011Z,9.98
2022-11-05T09:17:00.010Z,9.99
2022-11-05T09:18:00.039Z,10.01
2022-11-05T09:19:00.001Z,10.02
2022-11-05T09:19:59.984Z,10.03
2022-11-05T09:20:59.983Z,10.06
2022-11-05T09:22:00.006Z,10.06
2022-11-05T09:22:59.962Z,10.09
2022-11-05T09:23:59.934Z,10.09
2022-11-05T09:24:59.934Z,10.12
2022-11-05T09:25:59.915Z,10.18
2022-11-05T09:26:59.914Z,10.20
2022-11-05T09:27:59.905Z,10.26
2022-11-05T09:28:59.892Z,10.28
2022-11-05T09:29:59.885Z,10.31
2022-11-05T09:30:59.862Z,10.36
2022-11-05T09:31:59.854Z,10.38
2022-11-05T09:32:59.856Z,10.43
2022-11-05T09:33:59.827Z,10.48
2022-11-05T09:34:59.818Z,10.54
2022-11-05T09:35:59.809Z,10.58
2022-11-05T09:36:59.797Z,10.65
2022-11-05T09:38:01.089Z,10.72
2022-11-05T09:38:59.789Z,10.76
2022-11-05T09:39:59.767Z,10.82
2022-11-05T09:40:59.767Z,10.86
2022-11-05T09:41:59.745Z,10.91
2022-11-05T09:42:59.749Z,10.95
2022-11-05T09:43:59.729Z,10.98
2022-11-05T09:44:59.709Z,11.00
2022-11-05T09:45:59.699Z,11.04
2022-11-05T09:46:59.699Z,11.08
2022-11-05T09:47:59.697Z,11.12
2022-11-05T09:48:59.670Z,11.15
2022-11-05T09:49:59.653Z,11.20
2022-11-05T09:50:59.652Z,11.28
2022-11-05T09:51:59.639Z,11.34
2022-11-05T09:52:59.652Z,11.38
2022-11-05T09:53:59.623Z,11.43
2022-11-05T09:54:59.618Z,11.48
2022-11-05T09:55:59.602Z,11.52
2022-11-05T09:56:59.591Z,11.56
2022-11-05T09:57:59.591Z,11.62
2022-11-05T09:58:59.567Z,11.69
2022-11-05T09:59:59.553Z,11.70
2022-11-05T10:00:59.595Z,11.74
2022-11-05T10:01:59.598Z,11.77
2022-11-05T10:02:59.543Z,11.80
2022-11-05T10:03:59.515Z,11.84
2022-11-05T10:05:02.433Z,11.87
2022-11-05T10:06:00.485Z,11.88
2022-11-05T10:06:59.484Z,11.91
2022-11-05T10:07:59.484Z,11.93
2022-11-05T10:08:59.470Z,11.95
2022-11-05T10:09:59.448Z,11.99
2022-11-05T10:10:59.438Z,11.97
2022-11-05T10:11:59.430Z,11.95
2022-11-05T10:12:59.448Z,11.93
2022-11-05T10:13:59.405Z,11.97
2022-11-05T10:14:59.399Z,12.00
2022-11-05T10:15:59.402Z,12.04
2022-11-05T10:16:59.379Z,12.08
2022-11-05T10:17:59.381Z,12.14
2022-11-05T10:18:59.366Z,12.17
2022-11-05T10:19:59.346Z,12.23
2022-11-05T10:20:59.341Z,12.28
2022-11-05T10:22:06.489Z,12.30
2022-11-05T10:23:00.336Z,12.30
2022-11-05T10:23:59.301Z,12.28
2022-11-05T10:24:59.312Z,12.18
2022-11-05T10:25:59.281Z,12.14
2022-11-05T10:26:59.274Z,12.11
2022-11-05T10:27:59.282Z,12.15
2022-11-05T10:28:59.252Z,12.18
2022-11-05T10:29:59.245Z,12.23
2022-11-05T10:30:59.233Z,12.26
2022-11-05T10:31:59.215Z,12.28
2022-11-05T10:32:59.226Z,12.30
2022-11-05T10:33:59.206Z,12.33
2022-11-05T10:34:59.187Z,12.36
2022-11-05T10:35:59.185Z,12.40
2022-11-05T10:36:59.178Z,12.41
2022-11-05T10:37:59.185Z,12.40
2022-11-05T10:38:59.147Z,12.32
2022-11-05T10:39:59.136Z,12.23
2022-11-05T10:40:59.127Z,12.17
2022-11-05T10:41:59.125Z,12.13
2022-11-05T10:42:59.148Z,12.10
2022-11-05T10:43:59.090Z,12.03
2022-11-05T10:44:59.099Z,11.99
2022-11-05T10:45:59.060Z,11.95
2022-11-05T10:46:59.059Z,11.88
2022-11-05T10:47:59.068Z,11.84
2022-11-05T10:48:59.050Z,11.79
2022-11-05T10:49:59.040Z,11.71
2022-11-05T10:50:59.023Z,11.66
2022-11-05T10:51:59.003Z,11.62
2022-11-05T10:52:59.015Z,11.61
2022-11-05T10:54:02.112Z,11.58
2022-11-05T10:54:58.983Z,11.55
2022-11-05T10:55:58.963Z,11.52
2022-11-05T10:56:58.954Z,11.49
2022-11-05T10:57:58.963Z,11.51
2022-11-05T10:58:58.933Z,11.51
2022-11-05T10:59:58.923Z,11.58
2022-11-05T11:00:58.949Z,11.62
2022-11-05T11:01:59.032Z,11.69
2022-11-05T11:02:58.913Z,11.73
2022-11-05T11:03:58.877Z,11.76
2022-11-05T11:04:58.873Z,11.84
2022-11-05T11:05:58.857Z,11.87
2022-11-05T11:06:58.859Z,11.91
2022-11-05T11:07:58.855Z,11.97
2022-11-05T11:08:58.827Z,11.99
2022-11-05T11:09:58.817Z,12.05
2022-11-05T11:10:58.821Z,12.05
2022-11-05T11:11:58.797Z,12.07
2022-11-05T11:12:58.812Z,12.13
2022-11-05T11:13:58.770Z,12.18
2022-11-05T11:14:58.772Z,12.25
2022-11-05T11:15:58.750Z,12.29
2022-11-05T11:16:58.751Z,12.33
2022-11-05T11:17:58.750Z,12.36
2022-11-05T11:18:58.731Z,12.38
2022-11-05T11:19:58.728Z,12.40
2022-11-05T11:20:58.702Z,12.40
2022-11-05T11:21:58.693Z,12.40
2022-11-05T11:22:58.701Z,12.40
2022-11-05T11:23:58.735Z,12.41
2022-11-05T11:24:58.665Z,12.43
2022-11-05T11:25:58.644Z,12.46
2022-11-05T11:26:58.657Z,12.50
2022-11-05T11:27:58.665Z,12.53
2022-11-05T11:28:58.636Z,12.54
2022-11-05T11:29:58.603Z,12.58
2022-11-05T11:30:58.598Z,12.59
2022-11-05T11:31:58.587Z,12.63
2022-11-05T11:32:58.616Z,12.66
2022-11-05T11:33:58.566Z,12.66
2022-11-05T11:34:58.562Z,12.66
2022-11-05T11:35:58.552Z,12.68
2022-11-05T11:36:58.537Z,12.68
2022-11-05T11:37:58.556Z,12.69
2022-11-05T11:38:58.515Z,12.71
2022-11-05T11:39:58.499Z,12.76
2022-11-05T11:40:58.488Z,12.79
2022-11-05T11:41:58.470Z,12.80
2022-11-05T11:42:58.521Z,12.81
2022-11-05T11:43:58.466Z,12.86
2022-11-05T11:44:58.445Z,12.87
2022-11-05T11:46:04.876Z,12.88
2022-11-05T11:46:59.423Z,12.87
2022-11-05T11:47:58.434Z,12.88
2022-11-05T11:48:58.410Z,12.83
2022-11-05T11:49:58.391Z,12.84
2022-11-05T11:50:58.382Z,12.88
2022-11-05T11:51:58.394Z,12.91
2022-11-05T11:52:58.392Z,12.96
2022-11-05T11:53:58.348Z,12.98
2022-11-05T11:54:58.345Z,12.93
2022-11-05T11:55:58.324Z,12.86
2022-11-05T11:56:58.320Z,12.79
2022-11-05T11:57:58.325Z,12.71
2022-11-05T11:58:58.295Z,12.63
2022-11-05T12:00:13.676Z,12.68
2022-11-05T12:00:59.285Z,12.68
2022-11-05T12:01:58.371Z,12.68
2022-11-05T12:03:01.866Z,12.68
2022-11-05T12:03:58.274Z,12.71
2022-11-05T12:04:58.236Z,12.69
2022-11-05T12:05:58.218Z,12.63
2022-11-05T12:06:58.219Z,12.58
2022-11-05T12:07:58.248Z,12.53
2022-11-05T12:09:03.566Z,12.44
2022-11-05T12:09:59.169Z,12.38
2022-11-05T12:10:58.182Z,12.32
2022-11-05T12:11:58.160Z,12.26
2022-11-05T12:12:58.181Z,12.25
2022-11-05T12:13:58.135Z,12.25
2022-11-05T12:14:58.142Z,12.26
2022-11-05T12:15:58.120Z,12.23
2022-11-05T12:16:58.103Z,12.23
2022-11-05T12:17:58.112Z,12.25
2022-11-05T12:18:58.091Z,12.26
2022-11-05T12:19:58.074Z,12.23
2022-11-05T12:20:58.589Z,12.22
2022-11-05T12:21:58.042Z,12.22
2022-11-05T12:22:58.073Z,12.21
2022-11-05T12:23:58.037Z,12.21
2022-11-05T12:24:58.025Z,12.18
2022-11-05T12:25:58.004Z,12.14
2022-11-05T12:26:58.007Z,12.14
2022-11-05T12:27:57.998Z,12.14
2022-11-05T12:29:17.859Z,12.14
2022-11-05T12:29:58.964Z,12.15
2022-11-05T12:30:57.963Z,12.13
2022-11-05T12:31:57.937Z,12.14
2022-11-05T12:32:58.052Z,12.13
2022-11-05T12:33:57.927Z,12.13
2022-11-05T12:34:57.917Z,12.11
2022-11-05T12:35:58.216Z,12.10
2022-11-05T12:36:57.896Z,12.08
2022-11-05T12:37:57.891Z,12.05
2022-11-05T12:38:57.869Z,12.00
2022-11-05T12:39:57.850Z,11.99
2022-11-05T12:40:57.849Z,11.99
2022-11-05T12:41:57.841Z,11.99
2022-11-05T12:42:57.850Z,11.97
2022-11-05T12:43:57.814Z,11.97
2022-11-05T12:44:57.811Z,11.96
2022-11-05T12:45:57.792Z,11.95
2022-11-05T12:46:57.790Z,11.95
2022-11-05T12:47:57.792Z,11.93
2022-11-05T12:48:57.770Z,11.91
2022-11-05T12:49:57.753Z,11.91
2022-11-05T12:50:57.743Z,11.89
2022-11-05T12:51:57.724Z,11.89
2022-11-05T12:52:57.742Z,11.91
2022-11-05T12:53:57.705Z,11.93
2022-11-05T12:54:57.711Z,11.91
2022-11-05T12:55:57.684Z,11.91
2022-11-05T12:56:57.690Z,11.91
2022-11-05T12:57:57.675Z,11.96
2022-11-05T12:58:57.656Z,11.95
2022-11-05T12:59:57.647Z,11.93
2022-11-05T13:00:57.696Z,11.91