createdAt,value
2018-12-29T00:00:33.563Z,38.10
2018-12-29T00:03:03.860Z,37.43
2018-12-29T00:05:34.088Z,36.40
2018-12-29T00:08:04.364Z,37.57
2018-12-29T00:10:34.511Z,36.10
2018-12-29T00:13:04.704Z,38.50
2018-12-29T00:15:34.990Z,36.17
2018-12-29T00:18:05.299Z,35.47
2018-12-29T00:20:35.490Z,35.70
2018-12-29T00:23:06.437Z,38.60
2018-12-29T00:25:36.608Z,38.70
2018-12-29T00:28:06.800Z,39.07
2018-12-29T00:30:37.020Z,38.03
2018-12-29T00:33:07.232Z,40.47
2018-12-29T00:35:38.927Z,37.87
2018-12-29T00:38:09.067Z,37.00
2018-12-29T00:40:39.301Z,36.50
2018-12-29T00:43:09.619Z,36.10
2018-12-29T00:45:39.785Z,37.70
2018-12-29T00:48:10.023Z,37.47
2018-12-29T00:50:40.655Z,39.57
2018-12-29T00:53:10.826Z,39.00
2018-12-29T00:55:40.994Z,38.97
2018-12-29T00:58:11.211Z,37.27
2018-12-29T01:00:41.349Z,38.07
2018-12-29T01:03:11.507Z,37.87
2018-12-29T01:05:41.707Z,38.83
2018-12-29T01:08:11.900Z,35.90
2018-12-29T01:10:42.091Z,39.87
2018-12-29T01:13:12.278Z,38.13
2018-12-29T01:15:42.443Z,36.20
2018-12-29T01:18:12.702Z,37.77
2018-12-29T01:20:42.926Z,35.13
2018-12-29T01:23:13.128Z,35.57
2018-12-29T01:25:43.349Z,32.10
2018-12-29T01:28:13.511Z,33.90
2018-12-29T01:30:43.675Z,38.20
2018-12-29T01:33:13.892Z,37.23
2018-12-29T01:35:45.242Z,36.07
2018-12-29T01:38:15.511Z,33.90
2018-12-29T01:40:45.792Z,36.33
2018-12-29T01:43:16.035Z,35.57
2018-12-29T01:45:46.222Z,35.10
2018-12-29T01:48:16.427Z,36.30
2018-12-29T01:50:46.687Z,35.10
2018-12-29T01:53:16.869Z,36.53
2018-12-29T01:55:47.058Z,33.50
2018-12-29T01:58:17.259Z,34.07
2018-12-29T02:00:47.482Z,31.40
2018-12-29T02:03:17.665Z,35.60
2018-12-29T02:05:47.849Z,30.80
2018-12-29T02:08:18.023Z,33.97
2018-12-29T02:10:48.215Z,33.80
2018-12-29T02:13:18.391Z,34.73
2018-12-29T02:15:48.611Z,36.20
2018-12-29T02:18:18.856Z,34.07
2018-12-29T02:20:49.122Z,34.10
2018-12-29T02:23:19.296Z,38.10
2018-12-29T02:25:49.523Z,34.07
2018-12-29T02:28:19.664Z,35.20
2018-12-29T02:30:49.868Z,33.00
2018-12-29T02:33:20.187Z,34.47
2018-12-29T02:35:50.471Z,34.63
2018-12-29T02:38:20.739Z,33.57
2018-12-29T02:40:50.893Z,35.00
2018-12-29T02:43:21.060Z,35.60
2018-12-29T02:45:51.247Z,34.47
2018-12-29T02:48:21.502Z,36.60
2018-12-29T02:50:51.669Z,30.97
2018-12-29T02:53:21.844Z,35.37
2018-12-29T02:55:52.008Z,37.20
2018-12-29T02:58:23.664Z,34.60
2018-12-29T03:00:53.859Z,35.73
2018-12-29T03:03:24.059Z,35.40
2018-12-29T03:05:54.227Z,33.97
2018-12-29T03:08:24.454Z,32.13
2018-12-29T03:10:54.787Z,32.40
2018-12-29T03:13:24.971Z,34.27
2018-12-29T03:15:55.144Z,35.90
2018-12-29T03:18:25.345Z,34.50
2018-12-29T03:20:55.523Z,35.30
2018-12-29T03:23:25.719Z,34.17
2018-12-29T03:25:55.910Z,35.50
2018-12-29T03:28:26.098Z,36.57
2018-12-29T03:30:56.330Z,34.30
2018-12-29T03:33:26.586Z,36.80
2018-12-29T03:35:56.788Z,36.30
2018-12-29T03:38:27.029Z,36.97
2018-12-29T03:40:57.279Z,37.53
2018-12-29T03:43:27.505Z,38.80
2018-12-29T03:45:57.724Z,38.40
2018-12-29T03:48:27.885Z,40.37
2018-12-29T03:50:58.085Z,39.33
2018-12-29T03:53:28.276Z,39.37
2018-12-29T03:55:59.424Z,39.07
2018-12-29T03:58:29.693Z,39.70
2018-12-29T04:00:59.880Z,39.13
2018-12-29T04:03:30.086Z,38.47
2018-12-29T04:06:00.281Z,41.53
2018-12-29T04:08:30.460Z,37.80
2018-12-29T04:11:00.698Z,42.30
2018-12-29T04:13:30.920Z,41.17
2018-12-29T04:16:01.139Z,41.33
2018-12-29T04:18:32.805Z,42.30
2018-12-29T04:21:02.990Z,41.20
2018-12-29T04:23:33.245Z,42.97
2018-12-29T04:26:03.417Z,43.13
2018-12-29T04:28:33.612Z,42.00
2018-12-29T04:31:03.832Z,40.63
2018-12-29T04:33:34.038Z,40.63
2018-12-29T04:36:05.349Z,41.87
2018-12-29T04:38:35.551Z,42.57
2018-12-29T04:41:05.876Z,42.30
2018-12-29T04:43:36.071Z,41.20
2018-12-29T04:46:06.297Z,41.93
2018-12-29T04:48:36.472Z,43.70
2018-12-29T04:51:06.655Z,42.53
2018-12-29T04:53:36.860Z,41.80
2018-12-29T04:56:07.072Z,46.97
2018-12-29T04:58:37.344Z,39.70
2018-12-29T05:01:07.504Z,44.17
2018-12-29T05:03:37.757Z,44.70
2018-12-29T05:06:08.017Z,45.27
2018-12-29T05:08:38.216Z,43.70
2018-12-29T05:11:09.844Z,46.70
2018-12-29T05:13:40.124Z,45.70
2018-12-29T05:16:13.037Z,45.73
2018-12-29T05:18:42.219Z,44.80
2018-12-29T05:21:12.412Z,45.37
2018-12-29T05:23:42.598Z,41.87
2018-12-29T05:26:12.775Z,40.53
2018-12-29T05:28:42.951Z,43.70
2018-12-29T05:31:13.164Z,45.97
2018-12-29T05:33:43.344Z,43.70
2018-12-29T05:36:13.676Z,43.77
2018-12-29T05:38:43.870Z,43.27
2018-12-29T05:41:14.045Z,43.77
2018-12-29T05:43:44.236Z,42.10
2018-12-29T05:46:20.369Z,41.67
2018-12-29T05:48:46.352Z,41.53
2018-12-29T05:51:16.623Z,43.80
2018-12-29T05:53:46.823Z,41.93
2018-12-29T05:56:17.873Z,44.07
2018-12-29T05:58:48.171Z,41.37
2018-12-29T06:01:18.356Z,43.20
2018-12-29T06:03:48.543Z,43.40
2018-12-29T06:06:18.823Z,42.97
2018-12-29T06:08:49.035Z,46.77
2018-12-29T06:11:19.281Z,42.33
2018-12-29T06:13:49.504Z,45.47
2018-12-29T06:16:19.680Z,44.87
2018-12-29T06:18:49.840Z,44.43
2018-12-29T06:21:21.504Z,43.97
2018-12-29T06:23:51.659Z,42.43
2018-12-29T06:26:21.854Z,43.70
2018-12-29T06:28:52.039Z,43.47
2018-12-29T06:31:22.191Z,42.57
2018-12-29T06:33:52.400Z,43.43
2018-12-29T06:36:22.636Z,45.47
2018-12-29T06:38:52.828Z,41.27
2018-12-29T06:41:23.008Z,42.60
2018-12-29T06:43:53.172Z,41.77
2018-12-29T06:46:23.324Z,39.27
2018-12-29T06:48:53.509Z,40.80
2018-12-29T06:51:23.720Z,42.50
2018-12-29T06:53:53.942Z,37.67
2018-12-29T06:56:24.148Z,40.03
2018-12-29T06:58:54.296Z,38.67
2018-12-29T07:01:24.564Z,37.73
2018-12-29T07:03:54.748Z,40.90
2018-12-29T07:06:24.912Z,38.60
2018-12-29T07:08:55.070Z,39.30
2018-12-29T07:11:25.240Z,39.03
2018-12-29T07:13:55.428Z,39.03
2018-12-29T07:16:25.595Z,40.03
2018-12-29T07:18:55.759Z,41.53
2018-12-29T07:21:25.982Z,41.57
2018-12-29T07:23:56.327Z,39.77
2018-12-29T07:26:26.584Z,41.20
2018-12-29T07:28:56.770Z,40.57
2018-12-29T07:31:26.971Z,41.70
2018-12-29T07:33:57.214Z,42.50
2018-12-29T07:36:27.441Z,40.23
2018-12-29T07:38:57.625Z,43.00
2018-12-29T07:41:27.786Z,37.00
2018-12-29T07:43:57.961Z,39.27
2018-12-29T07:46:28.219Z,39.90
2018-12-29T07:48:58.351Z,37.80
2018-12-29T07:51:28.603Z,42.43
2018-12-29T07:53:58.779Z,41.00
2018-12-29T07:56:28.960Z,39.77
2018-12-29T07:58:59.136Z,38.43
2018-12-29T08:01:29.312Z,44.25
2018-12-29T08:03:59.463Z,42.17
2018-12-29T08:06:29.639Z,39.77
2018-12-29T08:08:59.883Z,39.13
2018-12-29T08:11:30.070Z,40.40
2018-12-29T08:14:00.234Z,36.10
2018-12-29T08:16:30.407Z,38.67
2018-12-29T08:19:00.819Z,39.10
2018-12-29T08:21:31.079Z,37.33
2018-12-29T08:24:01.245Z,38.97
2018-12-29T08:26:31.421Z,40.60
2018-12-29T08:29:01.572Z,38.17
2018-12-29T08:31:31.769Z,39.23
2018-12-29T08:34:01.929Z,36.20
2018-12-29T08:36:32.464Z,39.70
2018-12-29T08:39:04.304Z,40.10
2018-12-29T08:41:34.516Z,40.13
2018-12-29T08:44:04.888Z,37.17
2018-12-29T08:46:35.048Z,36.50
2018-12-29T08:49:05.263Z,37.57
2018-12-29T08:51:35.663Z,37.23
2018-12-29T08:54:05.871Z,36.10
2018-12-29T08:56:37.212Z,37.77
2018-12-29T08:59:07.497Z,32.83
2018-12-29T09:01:37.750Z,33.67
2018-12-29T09:04:07.902Z,32.17
2018-12-29T09:06:38.079Z,31.20
2018-12-29T09:09:08.300Z,33.37
2018-12-29T09:11:38.463Z,35.00
2018-12-29T09:14:08.626Z,33.47
2018-12-29T09:16:38.783Z,31.23
2018-12-29T09:19:09.076Z,28.07
2018-12-29T09:21:39.316Z,34.37
2018-12-29T09:24:09.463Z,34.03
2018-12-29T09:26:39.660Z,33.17
2018-12-29T09:29:09.852Z,35.30
2018-12-29T09:31:41.795Z,33.40
2018-12-29T09:34:12.044Z,34.63
2018-12-29T09:36:42.328Z,32.27
2018-12-29T09:39:12.597Z,34.07
2018-12-29T09:41:42.756Z,33.97
2018-12-29T09:44:13.038Z,33.87
2018-12-29T09:46:43.208Z,30.87
2018-12-29T09:49:13.384Z,34.07
2018-12-29T09:51:43.591Z,38.30
2018-12-29T09:54:13.824Z,33.67
2018-12-29T09:56:44.112Z,33.63
2018-12-29T09:59:14.300Z,32.10
2018-12-29T10:01:44.673Z,33.63
2018-12-29T10:04:14.847Z,35.00
2018-12-29T10:06:45.008Z,34.60
2018-12-29T10:09:15.170Z,28.90
2018-12-29T10:11:45.352Z,33.83
2018-12-29T10:14:15.548Z,35.47
2018-12-29T10:16:45.711Z,36.77
2018-12-29T10:19:15.872Z,36.13
2018-12-29T10:21:46.500Z,32.30
2018-12-29T10:24:16.711Z,34.30
2018-12-29T10:26:46.876Z,34.90
2018-12-29T10:29:20.047Z,35.33
2018-12-29T10:31:50.187Z,36.17
2018-12-29T10:34:20.358Z,32.47
2018-12-29T10:36:50.560Z,33.50
2018-12-29T10:39:20.700Z,36.53
2018-12-29T10:41:50.895Z,32.87
2018-12-29T10:44:21.096Z,32.43
2018-12-29T10:46:51.248Z,31.43
2018-12-29T10:49:21.402Z,28.70
2018-12-29T10:51:51.593Z,32.67
2018-12-29T10:54:21.784Z,33.00
2018-12-29T10:56:51.933Z,35.23
2018-12-29T10:59:22.111Z,33.80
2018-12-29T11:01:52.393Z,33.07
2018-12-29T11:04:22.725Z,28.20
2018-12-29T11:06:52.927Z,33.17
2018-12-29T11:09:24.173Z,28.80
2018-12-29T11:11:57.048Z,34.20
2018-12-29T11:14:27.242Z,31.83
2018-12-29T11:16:57.438Z,30.83
2018-12-29T11:19:27.592Z,28.43
2018-12-29T11:21:57.755Z,31.67
2018-12-29T11:24:28.014Z,30.77
2018-12-29T11:26:58.204Z,28.77
2018-12-29T11:29:28.392Z,33.13
2018-12-29T11:31:58.548Z,29.80
2018-12-29T11:34:28.703Z,25.17
2018-12-29T11:36:59.019Z,29.77
2018-12-29T11:39:29.204Z,29.53
2018-12-29T11:41:59.352Z,27.17
2018-12-29T11:44:29.514Z,31.13
2018-12-29T11:46:59.683Z,27.00
2018-12-29T11:49:29.959Z,30.47
2018-12-29T11:52:00.131Z,26.33
2018-12-29T11:54:30.368Z,30.43
2018-12-29T11:57:00.603Z,28.30
2018-12-29T11:59:30.796Z,26.73
2018-12-29T12:02:00.944Z,28.00
2018-12-29T12:04:31.141Z,25.13
2018-12-29T12:07:01.710Z,27.63
2018-12-29T12:09:32.007Z,27.77
2018-12-29T12:12:02.205Z,24.10
2018-12-29T12:14:33.876Z,25.50
2018-12-29T12:17:04.031Z,25.23
2018-12-29T12:19:34.247Z,27.23
2018-12-29T12:22:04.428Z,25.07
2018-12-29T12:24:34.614Z,23.53
2018-12-29T12:27:04.851Z,28.77
2018-12-29T12:29:36.223Z,27.53
2018-12-29T12:32:06.412Z,26.50
2018-12-29T12:34:36.579Z,25.47
2018-12-29T12:37:06.796Z,26.20
2018-12-29T12:39:37.085Z,25.27
2018-12-29T12:42:07.451Z,26.90
2018-12-29T12:44:37.689Z,27.90
2018-12-29T12:47:08.229Z,23.07
2018-12-29T12:49:38.493Z,27.60
2018-12-29T12:52:08.679Z,23.73
2018-12-29T12:54:40.011Z,25.40
2018-12-29T12:57:10.745Z,25.97
2018-12-29T12:59:41.217Z,28.50
2018-12-29T13:02:12.369Z,28.80
2018-12-29T13:04:42.922Z,27.80
2018-12-29T13:07:13.104Z,28.80
2018-12-29T13:09:43.279Z,27.90
2018-12-29T13:12:13.499Z,26.93
2018-12-29T13:14:43.692Z,26.17
2018-12-29T13:17:14.983Z,28.20
2018-12-29T13:19:45.205Z,25.83
2018-12-29T13:22:15.365Z,27.43
2018-12-29T13:24:45.554Z,24.30
2018-12-29T13:27:16.021Z,26.17
2018-12-29T13:29:46.265Z,26.20
2018-12-29T13:32:16.526Z,28.60
2018-12-29T13:34:46.795Z,26.50
2018-12-29T13:37:16.964Z,27.10
2018-12-29T13:39:47.144Z,26.03
2018-12-29T13:42:17.345Z,27.10
2018-12-29T13:44:47.616Z,23.70
2018-12-29T13:47:17.795Z,26.83
2018-12-29T13:49:48.023Z,26.27
2018-12-29T13:52:18.218Z,23.07
2018-12-29T13:54:49.876Z,18.33
2018-12-29T13:57:20.090Z,23.73
2018-12-29T13:59:50.655Z,24.87
2018-12-29T14:02:20.816Z,23.60
2018-12-29T14:04:51.140Z,25.97
2018-12-29T14:07:21.329Z,25.03
2018-12-29T14:09:51.564Z,23.63
2018-12-29T14:12:21.742Z,22.73
2018-12-29T14:14:51.979Z,21.50
2018-12-29T14:17:22.180Z,22.13
2018-12-29T14:19:52.430Z,22.47
2018-12-29T14:22:22.655Z,18.47
2018-12-29T14:24:52.887Z,17.90
2018-12-29T14:27:23.040Z,20.50
2018-12-29T14:29:53.206Z,18.20
2018-12-29T14:32:23.624Z,18.53
2018-12-29T14:34:53.855Z,21.00
2018-12-29T14:37:24.140Z,22.43
2018-12-29T14:39:54.395Z,20.53
2018-12-29T14:42:24.627Z,15.93
2018-12-29T14:44:54.908Z,17.47
2018-12-29T14:47:25.066Z,18.93
2018-12-29T14:49:55.647Z,20.20
2018-12-29T14:52:25.823Z,17.37
2018-12-29T14:54:56.360Z,16.10
2018-12-29T14:57:26.648Z,12.67
2018-12-29T14:59:56.867Z,13.60
2018-12-29T15:02:27.056Z,16.23
2018-12-29T15:04:57.301Z,17.13
2018-12-29T15:07:27.463Z,17.03
2018-12-29T15:09:57.639Z,16.27
2018-12-29T15:12:27.937Z,16.93
2018-12-29T15:14:58.710Z,16.80
2018-12-29T15:17:29.193Z,17.80
2018-12-29T15:19:59.521Z,17.70
2018-12-29T15:22:29.906Z,17.03
2018-12-29T15:25:00.078Z,19.33
2018-12-29T15:27:30.663Z,20.40
2018-12-29T15:30:00.998Z,20.57
2018-12-29T15:32:31.271Z,19.87
2018-12-29T15:35:01.889Z,21.17
2018-12-29T15:37:32.235Z,20.90
2018-12-29T15:40:02.543Z,24.83
2018-12-29T15:42:32.795Z,23.57
2018-12-29T15:45:03.080Z,23.27
2018-12-29T15:47:33.348Z,23.67
2018-12-29T15:50:03.516Z,23.10
2018-12-29T15:52:33.793Z,25.10
2018-12-29T15:55:04.271Z,23.17
2018-12-29T15:57:34.527Z,19.50
2018-12-29T16:00:05.463Z,21.40
2018-12-29T16:02:35.684Z,21.70
2018-12-29T16:05:06.748Z,22.80
2018-12-29T16:07:37.293Z,21.50
2018-12-29T16:10:07.679Z,22.17
2018-12-29T16:12:37.860Z,24.70
2018-12-29T16:15:08.513Z,26.87
2018-12-29T16:17:38.779Z,25.80
2018-12-29T16:20:08.972Z,27.17
2018-12-29T16:22:39.245Z,27.43
2018-12-29T16:25:09.468Z,25.40
2018-12-29T16:27:40.872Z,30.13
2018-12-29T16:30:11.181Z,25.20
2018-12-29T16:32:41.394Z,30.23
2018-12-29T16:35:11.703Z,29.23
2018-12-29T16:37:41.949Z,30.93
2018-12-29T16:40:12.230Z,30.03
2018-12-29T16:42:42.488Z,31.77
2018-12-29T16:45:12.723Z,31.37
2018-12-29T16:47:43.020Z,26.80
2018-12-29T16:50:13.347Z,30.70
2018-12-29T16:52:46.776Z,24.90
2018-12-29T16:55:17.420Z,26.13
2018-12-29T16:57:47.659Z,27.73
2018-12-29T17:00:17.907Z,25.87
2018-12-29T17:02:49.308Z,28.03
2018-12-29T17:05:19.572Z,28.43
2018-12-29T17:07:49.764Z,32.70
2018-12-29T17:10:20.026Z,28.07
2018-12-29T17:12:50.288Z,32.20
2018-12-29T17:15:20.500Z,30.30
2018-12-29T17:17:50.755Z,32.80
2018-12-29T17:20:21.084Z,32.27
2018-12-29T17:22:51.409Z,33.80
2018-12-29T17:25:23.310Z,32.37
2018-12-29T17:27:53.632Z,34.30
2018-12-29T17:30:23.899Z,32.57
2018-12-29T17:32:54.160Z,31.17
2018-12-29T17:35:24.665Z,32.80
2018-12-29T17:37:54.988Z,30.30
2018-12-29T17:40:25.344Z,27.53
2018-12-29T17:42:55.679Z,31.73
2018-12-29T17:45:25.943Z,32.67
2018-12-29T17:47:56.524Z,30.97
2018-12-29T17:50:27.162Z,29.30
2018-12-29T17:52:57.362Z,30.77
2018-12-29T17:55:27.578Z,30.33
2018-12-29T17:57:57.812Z,32.10
2018-12-29T18:00:30.241Z,28.30
2018-12-29T18:03:00.770Z,32.17
2018-12-29T18:05:31.010Z,33.50
2018-12-29T18:08:01.373Z,33.27
2018-12-29T18:10:33.349Z,27.27
2018-12-29T18:13:03.820Z,34.87
2018-12-29T18:15:34.086Z,33.20
2018-12-29T18:18:04.353Z,33.03
2018-12-29T18:20:34.904Z,33.70
2018-12-29T18:23:05.152Z,33.27
2018-12-29T18:25:35.383Z,37.63
2018-12-29T18:28:05.624Z,39.87
2018-12-29T18:30:36.283Z,38.03
2018-12-29T18:33:06.475Z,37.93
2018-12-29T18:35:36.756Z,37.70
2018-12-29T18:38:07.032Z,39.27
2018-12-29T18:40:37.353Z,37.77
2018-12-29T18:43:07.613Z,40.00
2018-12-29T18:45:37.843Z,37.13
2018-12-29T18:48:08.328Z,39.93
2018-12-29T18:50:38.499Z,39.27
2018-12-29T18:53:08.903Z,41.23
2018-12-29T18:55:39.044Z,41.37
2018-12-29T18:58:09.346Z,43.17
2018-12-29T19:00:39.683Z,44.53
2018-12-29T19:03:09.851Z,45.80
2018-12-29T19:05:40.120Z,44.83
2018-12-29T19:08:10.412Z,47.77
2018-12-29T19:10:40.819Z,43.03
2018-12-29T19:13:11.414Z,42.70
2018-12-29T19:15:41.823Z,43.50
2018-12-29T19:18:12.045Z,46.17
2018-12-29T19:20:42.652Z,44.90
2018-12-29T19:23:13.553Z,47.50
2018-12-29T19:25:44.151Z,46.20
2018-12-29T19:28:14.631Z,48.10
2018-12-29T19:30:45.119Z,46.00
2018-12-29T19:33:15.684Z,45.80
2018-12-29T19:35:46.327Z,46.40
2018-12-29T19:38:17.006Z,45.90
2018-12-29T19:40:47.664Z,46.17
2018-12-29T19:43:18.152Z,46.40
2018-12-29T19:45:48.420Z,45.27
2018-12-29T19:48:18.656Z,44.57
2018-12-29T19:50:48.949Z,42.90
2018-12-29T19:53:19.400Z,45.53
2018-12-29T19:55:50.719Z,43.77
2018-12-29T19:58:20.932Z,44.10
2018-12-29T20:00:51.250Z,40.37
2018-12-29T20:03:21.540Z,44.20
2018-12-29T20:05:52.142Z,44.40
2018-12-29T20:08:22.393Z,43.17
2018-12-29T20:10:52.844Z,42.43
2018-12-29T20:13:23.028Z,42.37
2018-12-29T20:15:53.215Z,43.80
2018-12-29T20:18:23.482Z,39.73
2018-12-29T20:20:53.785Z,38.67
2018-12-29T20:23:24.462Z,37.07
2018-12-29T20:25:54.890Z,39.60
2018-12-29T20:28:25.285Z,37.10
2018-12-29T20:30:55.501Z,34.57
2018-12-29T20:33:26.153Z,36.20
2018-12-29T20:35:56.379Z,33.00
2018-12-29T20:38:26.754Z,33.57
2018-12-29T20:40:56.942Z,30.83
2018-12-29T20:43:27.299Z,28.17
2018-12-29T20:45:57.491Z,24.67
2018-12-29T20:48:27.657Z,26.10
2018-12-29T20:50:57.856Z,25.00
2018-12-29T20:53:28.125Z,25.53
2018-12-29T20:55:59.435Z,21.17
2018-12-29T20:58:29.629Z,20.57
2018-12-29T21:00:59.797Z,21.23
2018-12-29T21:03:30.076Z,19.20
2018-12-29T21:06:00.348Z,19.83
2018-12-29T21:08:30.663Z,16.73
2018-12-29T21:11:00.889Z,18.30
2018-12-29T21:13:31.171Z,15.93
2018-12-29T21:16:01.436Z,17.60
2018-12-29T21:18:31.663Z,16.57
2018-12-29T21:21:01.928Z,17.83
2018-12-29T21:23:32.187Z,14.93
2018-12-29T21:26:04.534Z,12.27
2018-12-29T21:28:34.702Z,9.93
2018-12-29T21:31:04.951Z,8.50
2018-12-29T21:33:35.405Z,9.20
2018-12-29T21:36:05.611Z,7.97
2018-12-29T21:38:35.863Z,6.43
2018-12-29T21:41:06.087Z,5.10
2018-12-29T21:43:37.334Z,5.47
2018-12-29T21:46:07.876Z,4.60
2018-12-29T21:48:38.146Z,4.10
2018-12-29T21:51:08.385Z,4.13
2018-12-29T21:53:38.592Z,4.73
2018-12-29T21:56:11.469Z,3.90
2018-12-29T21:58:41.732Z,3.97
2018-12-29T22:01:11.894Z,3.30
2018-12-29T22:03:42.224Z,4.37
2018-12-29T22:06:12.482Z,3.83
2018-12-29T22:08:42.659Z,3.80
2018-12-29T22:11:12.868Z,3.80
2018-12-29T22:13:43.047Z,3.97
2018-12-29T22:16:13.223Z,3.47
2018-12-29T22:18:43.436Z,3.77
2018-12-29T22:21:13.618Z,3.80
2018-12-29T22:23:44.043Z,4.07
2018-12-29T22:26:14.311Z,4.30
2018-12-29T22:28:44.588Z,5.17
2018-12-29T22:31:15.851Z,3.53
2018-12-29T22:33:45.999Z,3.87
2018-12-29T22:36:16.160Z,4.23
2018-12-29T22:38:46.462Z,4.27
2018-12-29T22:41:16.779Z,3.97
2018-12-29T22:43:47.063Z,3.90
2018-12-29T22:46:17.423Z,4.17
2018-12-29T22:48:47.636Z,4.10
2018-12-29T22:51:17.908Z,3.43
2018-12-29T22:53:48.263Z,3.77
2018-12-29T22:56:18.522Z,4.10
2018-12-29T22:58:49.235Z,3.30
2018-12-29T23:01:19.546Z,3.40
2018-12-29T23:03:51.080Z,3.00
2018-12-29T23:06:21.317Z,4.20
2018-12-29T23:08:51.604Z,3.40
2018-12-29T23:11:21.955Z,4.60
2018-12-29T23:13:52.324Z,4.10
2018-12-29T23:16:22.576Z,2.90
2018-12-29T23:18:53.018Z,3.00
2018-12-29T23:21:23.267Z,5.10
2018-12-29T23:23:53.532Z,3.50
2018-12-29T23:26:23.791Z,3.80
2018-12-29T23:28:53.992Z,3.77
2018-12-29T23:31:24.552Z,3.87
2018-12-29T23:33:54.852Z,3.83
2018-12-29T23:36:25.327Z,2.83
2018-12-29T23:38:55.675Z,4.40
2018-12-29T23:41:25.948Z,4.00
2018-12-29T23:43:56.340Z,3.83
2018-12-29T23:46:26.578Z,4.13
2018-12-29T23:48:56.951Z,4.10
2018-12-29T23:51:27.160Z,4.17
2018-12-29T23:53:57.344Z,4.83
2018-12-29T23:56:27.922Z,3.70
2018-12-29T23:58:58.160Z,3.57
