createdAt,value
2017-12-28T00:00:24.912Z,16.45
2017-12-28T00:02:54.386Z,15.75
2017-12-28T00:05:24.179Z,16.73
2017-12-28T00:07:53.955Z,16.37
2017-12-28T00:10:23.692Z,16.25
2017-12-28T00:12:53.471Z,15.70
2017-12-28T00:15:23.182Z,16.27
2017-12-28T00:17:52.948Z,17.10
2017-12-28T00:20:24.223Z,16.05
2017-12-28T00:22:54.754Z,15.23
2017-12-28T00:25:25.248Z,15.30
2017-12-28T00:27:55.023Z,15.32
2017-12-28T00:30:24.770Z,16.10
2017-12-28T00:32:54.517Z,15.18
2017-12-28T00:35:25.043Z,15.93
2017-12-28T00:37:55.544Z,15.90
2017-12-28T00:40:25.301Z,16.10
2017-12-28T00:42:55.026Z,16.42
2017-12-28T00:45:24.789Z,15.80
2017-12-28T00:47:55.280Z,15.32
2017-12-28T00:50:24.830Z,15.23
2017-12-28T00:52:55.321Z,16.92
2017-12-28T00:55:25.123Z,16.60
2017-12-28T00:57:54.896Z,15.57
2017-12-28T01:00:25.425Z,16.27
2017-12-28T01:02:54.910Z,15.93
2017-12-28T01:05:24.682Z,17.20
2017-12-28T01:07:54.443Z,16.80
2017-12-28T01:10:24.940Z,17.08
2017-12-28T01:12:54.733Z,17.08
2017-12-28T01:15:24.454Z,16.83
2017-12-28T01:17:54.225Z,17.48
2017-12-28T01:20:23.962Z,17.30
2017-12-28T01:22:53.718Z,16.55
2017-12-28T01:25:23.465Z,17.10
2017-12-28T01:27:53.211Z,17.23
2017-12-28T01:30:22.941Z,17.70
2017-12-28T01:32:52.685Z,16.85
2017-12-28T01:35:22.426Z,16.70
2017-12-28T01:37:54.823Z,17.40
2017-12-28T01:40:24.689Z,16.52
2017-12-28T01:42:54.457Z,17.73
2017-12-28T01:45:24.034Z,16.58
2017-12-28T01:48:02.211Z,16.85
2017-12-28T01:50:32.740Z,16.12
2017-12-28T01:53:03.240Z,17.65
2017-12-28T01:55:32.980Z,16.52
2017-12-28T01:58:03.492Z,17.08
2017-12-28T02:00:33.049Z,15.25
2017-12-28T02:03:02.776Z,15.55
2017-12-28T02:05:32.540Z,16.00
2017-12-28T02:08:03.016Z,14.73
2017-12-28T02:10:32.792Z,16.10
2017-12-28T02:13:02.503Z,15.63
2017-12-28T02:15:32.260Z,14.87
2017-12-28T02:18:02.017Z,16.00
2017-12-28T02:20:32.513Z,15.95
2017-12-28T02:23:02.259Z,14.95
2017-12-28T02:25:32.017Z,14.55
2017-12-28T02:28:01.793Z,15.23
2017-12-28T02:30:31.526Z,15.50
2017-12-28T02:33:01.441Z,15.30
2017-12-28T02:35:31.184Z,15.48
2017-12-28T02:38:00.947Z,14.30
2017-12-28T02:40:30.710Z,15.05
2017-12-28T02:43:00.481Z,15.20
2017-12-28T02:45:30.263Z,14.75
2017-12-28T02:48:00.765Z,16.17
2017-12-28T02:50:30.497Z,15.07
2017-12-28T02:53:00.985Z,16.62
2017-12-28T02:55:30.741Z,15.60
2017-12-28T02:58:00.512Z,15.95
2017-12-28T03:00:30.270Z,15.35
2017-12-28T03:02:59.759Z,15.00
2017-12-28T03:05:30.263Z,13.77
2017-12-28T03:08:00.024Z,14.87
2017-12-28T03:10:29.775Z,15.95
2017-12-28T03:12:59.518Z,14.45
2017-12-28T03:15:29.270Z,15.85
2017-12-28T03:17:59.008Z,14.90
2017-12-28T03:20:28.845Z,14.23
2017-12-28T03:22:58.582Z,14.15
2017-12-28T03:25:28.141Z,15.23
2017-12-28T03:27:57.876Z,15.07
2017-12-28T03:30:27.676Z,13.70
2017-12-28T03:32:57.539Z,13.95
2017-12-28T03:35:27.319Z,15.40
2017-12-28T03:37:56.890Z,16.50
2017-12-28T03:40:26.614Z,15.60
2017-12-28T03:42:56.403Z,14.90
2017-12-28T03:45:26.128Z,14.95
2017-12-28T03:47:55.927Z,14.15
2017-12-28T03:50:25.643Z,15.05
2017-12-28T03:52:55.419Z,14.50
2017-12-28T03:55:25.189Z,15.43
2017-12-28T03:57:54.922Z,15.27
2017-12-28T04:00:24.666Z,14.60
2017-12-28T04:02:54.159Z,13.88
2017-12-28T04:05:23.920Z,14.20
2017-12-28T04:07:53.649Z,14.30
2017-12-28T04:10:23.434Z,14.85
2017-12-28T04:12:53.157Z,14.85
2017-12-28T04:15:22.917Z,14.70
2017-12-28T04:17:52.696Z,14.10
2017-12-28T04:20:22.448Z,13.32
2017-12-28T04:22:52.232Z,14.32
2017-12-28T04:25:21.969Z,14.60
2017-12-28T04:27:51.405Z,13.57
2017-12-28T04:30:21.198Z,15.15
2017-12-28T04:32:50.991Z,13.25
2017-12-28T04:35:20.779Z,14.48
2017-12-28T04:37:51.354Z,15.02
2017-12-28T04:40:21.128Z,15.40
2017-12-28T04:42:50.878Z,14.40
2017-12-28T04:45:20.731Z,13.50
2017-12-28T04:47:50.540Z,14.45
2017-12-28T04:50:20.268Z,14.20
2017-12-28T04:52:50.817Z,13.23
2017-12-28T04:55:21.309Z,14.95
2017-12-28T04:57:51.090Z,14.13
2017-12-28T05:00:20.560Z,13.45
2017-12-28T05:02:50.057Z,14.27
2017-12-28T05:05:20.019Z,12.85
2017-12-28T05:07:49.797Z,13.55
2017-12-28T05:10:19.573Z,14.32
2017-12-28T05:12:49.298Z,14.35
2017-12-28T05:15:19.073Z,14.20
2017-12-28T05:17:48.857Z,13.77
2017-12-28T05:20:18.585Z,13.20
2017-12-28T05:22:48.371Z,14.60
2017-12-28T05:25:18.141Z,18.87
2017-12-28T05:27:47.887Z,26.35
2017-12-28T05:30:17.865Z,14.60
2017-12-28T05:32:47.632Z,52.42
2017-12-28T05:35:17.617Z,15.55
2017-12-28T05:37:47.328Z,15.27
2017-12-28T05:40:16.621Z,14.57
2017-12-28T05:42:46.174Z,15.32
2017-12-28T05:45:15.941Z,16.40
2017-12-28T05:47:46.450Z,19.00
2017-12-28T05:50:16.224Z,16.17
2017-12-28T05:52:46.908Z,15.18
2017-12-28T05:55:16.634Z,15.05
2017-12-28T05:57:47.148Z,15.50
2017-12-28T06:00:16.865Z,16.80
2017-12-28T06:02:47.390Z,17.15
2017-12-28T06:05:17.961Z,16.58
2017-12-28T06:07:47.701Z,15.60
2017-12-28T06:10:17.484Z,15.98
2017-12-28T06:12:47.282Z,16.15
2017-12-28T06:15:17.004Z,15.63
2017-12-28T06:17:46.764Z,16.65
2017-12-28T06:20:16.496Z,15.90
2017-12-28T06:22:47.015Z,15.05
2017-12-28T06:25:16.738Z,16.30
2017-12-28T06:27:47.069Z,15.70
2017-12-28T06:30:17.629Z,17.52
2017-12-28T06:32:47.370Z,18.48
2017-12-28T06:35:17.173Z,16.42
2017-12-28T06:37:46.897Z,16.00
2017-12-28T06:40:18.158Z,16.55
2017-12-28T06:42:47.940Z,17.25
2017-12-28T06:45:17.721Z,16.70
2017-12-28T06:47:47.234Z,17.30
2017-12-28T06:50:16.970Z,17.05
2017-12-28T06:52:46.792Z,16.75
2017-12-28T06:55:16.510Z,16.40
2017-12-28T06:57:46.534Z,16.58
2017-12-28T07:00:16.310Z,14.98
2017-12-28T07:02:46.066Z,15.90
2017-12-28T07:05:15.803Z,15.75
2017-12-28T07:07:45.577Z,15.73
2017-12-28T07:10:15.322Z,14.98
2017-12-28T07:12:45.867Z,15.68
2017-12-28T07:15:15.659Z,14.65
2017-12-28T07:17:46.194Z,16.17
2017-12-28T07:20:15.941Z,16.10
2017-12-28T07:22:45.714Z,15.85
2017-12-28T07:25:16.280Z,15.20
2017-12-28T07:27:46.045Z,15.32
2017-12-28T07:30:16.543Z,14.75
2017-12-28T07:32:46.328Z,16.50
2017-12-28T07:35:16.068Z,16.50
2017-12-28T07:37:45.834Z,15.80
2017-12-28T07:40:15.609Z,17.00
2017-12-28T07:42:45.322Z,16.55
2017-12-28T07:45:15.089Z,15.82
2017-12-28T07:47:44.849Z,16.80
2017-12-28T07:50:14.593Z,17.25
2017-12-28T07:52:44.352Z,16.00
2017-12-28T07:55:14.126Z,17.42
2017-12-28T07:57:43.897Z,16.98
2017-12-28T08:00:13.682Z,15.68
2017-12-28T08:02:43.934Z,16.35
2017-12-28T08:05:14.469Z,16.95
2017-12-28T08:07:44.215Z,15.85
2017-12-28T08:10:13.788Z,15.27
2017-12-28T08:12:44.334Z,17.15
2017-12-28T08:15:14.124Z,15.65
2017-12-28T08:17:44.655Z,15.57
2017-12-28T08:20:15.202Z,15.07
2017-12-28T08:22:44.953Z,16.80
2017-12-28T08:25:14.701Z,14.13
2017-12-28T08:27:45.198Z,14.30
2017-12-28T08:30:14.978Z,14.13
2017-12-28T08:32:44.764Z,12.23
2017-12-28T08:35:14.514Z,12.73
2017-12-28T08:37:44.316Z,12.15
2017-12-28T08:40:14.058Z,11.05
2017-12-28T08:42:43.934Z,12.27
2017-12-28T08:45:13.897Z,11.65
2017-12-28T08:47:43.669Z,12.05
2017-12-28T08:50:13.457Z,10.60
2017-12-28T08:52:43.219Z,10.85
2017-12-28T08:55:12.840Z,11.95
2017-12-28T08:57:42.392Z,10.65
2017-12-28T09:00:12.188Z,9.77
2017-12-28T09:02:42.701Z,10.02
2017-12-28T09:05:12.501Z,11.23
2017-12-28T09:07:42.285Z,10.38
2017-12-28T09:10:12.061Z,10.32
2017-12-28T09:12:42.590Z,9.82
2017-12-28T09:15:13.096Z,9.52
2017-12-28T09:17:42.678Z,10.10
2017-12-28T09:20:12.419Z,10.00
2017-12-28T09:22:42.204Z,9.30
2017-12-28T09:25:12.165Z,9.27
2017-12-28T09:27:41.986Z,9.80
2017-12-28T09:30:11.766Z,8.63
2017-12-28T09:32:41.537Z,10.50
2017-12-28T09:35:11.075Z,9.65
2017-12-28T09:37:41.364Z,8.57
2017-12-28T09:40:11.144Z,9.07
2017-12-28T09:42:40.864Z,9.55
2017-12-28T09:45:10.301Z,9.50
2017-12-28T09:47:40.076Z,9.63
2017-12-28T09:50:10.570Z,8.43
2017-12-28T09:52:40.355Z,8.50
2017-12-28T09:55:10.106Z,7.80
2017-12-28T09:57:39.858Z,8.15
2017-12-28T10:00:09.607Z,9.18
2017-12-28T10:02:39.333Z,10.07
2017-12-28T10:05:09.114Z,8.38
2017-12-28T10:07:38.855Z,8.93
2017-12-28T10:10:08.713Z,8.30
2017-12-28T10:12:38.429Z,8.32
2017-12-28T10:15:08.205Z,7.95
2017-12-28T10:17:38.733Z,8.88
2017-12-28T10:20:09.238Z,7.55
2017-12-28T10:22:38.978Z,7.95
2017-12-28T10:25:10.216Z,6.20
2017-12-28T10:27:39.980Z,7.57
2017-12-28T10:30:09.708Z,6.43
2017-12-28T10:32:39.467Z,6.72
2017-12-28T10:35:09.990Z,5.87
2017-12-28T10:37:40.495Z,6.87
2017-12-28T10:40:10.263Z,6.40
2017-12-28T10:42:40.017Z,6.22
2017-12-28T10:45:09.785Z,5.40
2017-12-28T10:47:39.540Z,5.70
2017-12-28T10:50:09.263Z,5.28
2017-12-28T10:52:39.030Z,4.37
2017-12-28T10:55:08.755Z,5.05
2017-12-28T10:57:38.537Z,4.55
2017-12-28T11:00:08.262Z,4.87
2017-12-28T11:02:38.010Z,4.20
2017-12-28T11:05:07.733Z,4.60
2017-12-28T11:07:37.682Z,5.18
2017-12-28T11:10:07.581Z,4.60
2017-12-28T11:12:37.350Z,3.62
2017-12-28T11:15:07.101Z,3.35
2017-12-28T11:17:37.584Z,3.85
2017-12-28T11:20:07.375Z,3.37
2017-12-28T11:22:37.102Z,4.00
2017-12-28T11:25:06.888Z,3.60
2017-12-28T11:27:36.620Z,4.00
2017-12-28T11:30:06.370Z,3.80
2017-12-28T11:32:36.960Z,3.50
2017-12-28T11:35:06.705Z,4.15
2017-12-28T11:37:36.477Z,3.70
2017-12-28T11:40:06.222Z,3.10
2017-12-28T11:42:35.978Z,3.45
2017-12-28T11:45:05.906Z,3.20
2017-12-28T11:47:35.665Z,3.10
2017-12-28T11:50:11.147Z,3.00
2017-12-28T11:52:42.804Z,4.60
2017-12-28T11:55:18.173Z,3.40
2017-12-28T11:57:53.427Z,5.95
2017-12-28T12:00:27.941Z,4.12
2017-12-28T12:03:02.527Z,3.55
2017-12-28T12:05:46.980Z,3.85
2017-12-28T12:08:23.008Z,3.20
2017-12-28T12:10:52.770Z,3.30
2017-12-28T12:13:22.485Z,3.45
2017-12-28T12:15:52.223Z,3.50
2017-12-28T12:18:21.965Z,2.47
2017-12-28T12:20:51.748Z,3.90
2017-12-28T12:23:21.512Z,3.37
2017-12-28T12:25:52.018Z,3.80
2017-12-28T12:28:22.030Z,3.10
2017-12-28T12:30:51.768Z,3.10
2017-12-28T12:33:21.510Z,2.37
2017-12-28T12:35:51.274Z,3.35
2017-12-28T12:38:21.780Z,3.55
2017-12-28T12:40:51.541Z,4.30
2017-12-28T12:43:21.260Z,2.55
2017-12-28T12:45:51.024Z,3.53
2017-12-28T12:48:20.762Z,3.47
2017-12-28T12:50:50.474Z,3.60
2017-12-28T12:53:20.253Z,3.70
2017-12-28T12:55:49.959Z,3.50
2017-12-28T12:58:19.807Z,3.90
2017-12-28T13:00:50.447Z,4.53
2017-12-28T13:03:20.212Z,3.35
2017-12-28T13:05:50.257Z,19.87
2017-12-28T13:08:20.726Z,3.85
2017-12-28T13:10:50.489Z,4.30
2017-12-28T13:13:20.970Z,4.55
2017-12-28T13:15:50.708Z,4.85
2017-12-28T13:18:20.476Z,4.10
2017-12-28T13:20:50.222Z,4.40
2017-12-28T13:23:19.962Z,3.42
2017-12-28T13:25:49.395Z,3.97
2017-12-28T13:28:19.113Z,4.00
2017-12-28T13:30:48.889Z,3.78
2017-12-28T13:33:18.597Z,3.90
2017-12-28T13:35:49.098Z,3.25
2017-12-28T13:38:18.843Z,3.92
2017-12-28T13:40:49.344Z,5.05
2017-12-28T13:43:19.156Z,2.92
2017-12-28T13:45:49.683Z,3.70
2017-12-28T13:48:19.436Z,2.90
2017-12-28T13:50:49.211Z,2.75
2017-12-28T13:53:18.913Z,3.00
2017-12-28T13:55:48.661Z,3.50
2017-12-28T13:58:19.160Z,3.03
2017-12-28T14:00:48.917Z,3.50
2017-12-28T14:03:18.638Z,3.75
2017-12-28T14:05:48.398Z,3.85
2017-12-28T14:08:18.136Z,2.55
2017-12-28T14:10:48.623Z,3.90
2017-12-28T14:13:18.371Z,3.35
2017-12-28T14:15:48.878Z,4.72
2017-12-28T14:18:18.582Z,3.72
2017-12-28T14:20:49.861Z,8.98
2017-12-28T14:23:20.363Z,6.03
2017-12-28T14:25:50.102Z,4.72
2017-12-28T14:28:20.640Z,2.40
2017-12-28T14:30:51.165Z,3.92
2017-12-28T14:33:21.666Z,3.92
2017-12-28T14:35:51.492Z,3.70
2017-12-28T14:38:21.282Z,3.47
2017-12-28T14:40:51.004Z,3.83
2017-12-28T14:43:20.762Z,3.03
2017-12-28T14:45:50.482Z,4.18
2017-12-28T14:48:20.241Z,5.03
2017-12-28T14:50:51.514Z,7.55
2017-12-28T14:53:21.989Z,3.55
2017-12-28T14:55:51.753Z,3.70
2017-12-28T14:58:22.271Z,3.92
2017-12-28T15:00:52.037Z,4.03
2017-12-28T15:03:21.837Z,2.92
2017-12-28T15:05:51.558Z,3.15
2017-12-28T15:08:21.313Z,3.35
2017-12-28T15:10:51.805Z,3.35
2017-12-28T15:13:21.549Z,3.40
2017-12-28T15:15:51.356Z,3.22
2017-12-28T15:18:21.266Z,3.70
2017-12-28T15:20:51.800Z,7.18
2017-12-28T15:23:22.326Z,3.70
2017-12-28T15:25:52.076Z,2.75
2017-12-28T15:28:21.806Z,3.75
2017-12-28T15:30:51.275Z,3.45
2017-12-28T15:33:21.800Z,2.92
2017-12-28T15:35:52.309Z,2.65
2017-12-28T15:38:22.077Z,2.75
2017-12-28T15:40:51.850Z,3.90
2017-12-28T15:43:22.334Z,2.65
2017-12-28T15:45:52.088Z,3.25
2017-12-28T15:48:22.575Z,3.35
2017-12-28T15:50:52.329Z,3.05
2017-12-28T15:53:22.120Z,4.05
2017-12-28T15:55:52.172Z,2.50
2017-12-28T15:58:22.682Z,2.95
2017-12-28T16:00:52.429Z,3.90
2017-12-28T16:03:22.150Z,3.28
2017-12-28T16:05:51.903Z,3.17
2017-12-28T16:08:21.957Z,3.10
2017-12-28T16:10:51.737Z,3.30
2017-12-28T16:13:21.451Z,4.53
2017-12-28T16:15:51.196Z,3.65
2017-12-28T16:18:20.919Z,3.95
2017-12-28T16:20:50.748Z,3.78
2017-12-28T16:23:20.534Z,3.45
2017-12-28T16:25:51.035Z,3.70
2017-12-28T16:28:20.980Z,3.60
2017-12-28T16:30:50.681Z,3.20
2017-12-28T16:33:21.217Z,4.25
2017-12-28T16:35:51.700Z,4.20
2017-12-28T16:38:21.445Z,2.62
2017-12-28T16:40:51.145Z,3.87
2017-12-28T16:43:21.670Z,4.70
2017-12-28T16:45:52.156Z,3.75
2017-12-28T16:48:21.915Z,3.22
2017-12-28T16:50:51.636Z,3.42
2017-12-28T16:53:22.138Z,2.65
2017-12-28T16:55:51.889Z,2.97
2017-12-28T16:58:21.626Z,2.97
2017-12-28T17:00:51.368Z,3.60
2017-12-28T17:03:21.104Z,2.95
2017-12-28T17:05:51.767Z,2.50
2017-12-28T17:08:21.505Z,5.32
2017-12-28T17:10:52.220Z,2.50
2017-12-28T17:13:21.994Z,2.78
2017-12-28T17:15:52.458Z,3.75
2017-12-28T17:18:22.201Z,2.05
2017-12-28T17:20:51.953Z,2.75
2017-12-28T17:23:21.657Z,3.08
2017-12-28T17:25:52.944Z,3.10
2017-12-28T17:28:23.881Z,3.45
2017-12-28T17:30:53.613Z,2.55
2017-12-28T17:33:23.375Z,2.67
2017-12-28T17:35:54.544Z,2.42
2017-12-28T17:38:24.338Z,2.00
2017-12-28T17:40:54.424Z,2.80
2017-12-28T17:43:23.876Z,2.50
2017-12-28T17:45:53.771Z,2.62
2017-12-28T17:48:24.363Z,3.08
2017-12-28T17:50:54.081Z,2.65
2017-12-28T17:53:23.831Z,2.85
2017-12-28T17:55:53.554Z,2.00
2017-12-28T17:58:23.309Z,3.03
2017-12-28T18:00:52.744Z,3.12
2017-12-28T18:03:22.486Z,2.62
2017-12-28T18:05:52.208Z,2.17
2017-12-28T18:08:21.940Z,2.70
2017-12-28T18:10:51.658Z,2.90
2017-12-28T18:13:21.416Z,3.33
2017-12-28T18:15:51.316Z,2.92
2017-12-28T18:18:21.801Z,2.40
2017-12-28T18:20:51.577Z,2.53
2017-12-28T18:23:21.301Z,2.40
2017-12-28T18:25:51.055Z,3.00
2017-12-28T18:28:21.977Z,2.97
2017-12-28T18:30:51.726Z,3.25
2017-12-28T18:33:21.496Z,3.40
2017-12-28T18:35:51.241Z,2.97
2017-12-28T18:38:21.722Z,4.30
2017-12-28T18:40:51.489Z,3.55
2017-12-28T18:43:21.976Z,3.58
2017-12-28T18:45:51.761Z,2.87
2017-12-28T18:48:21.477Z,2.00
2017-12-28T18:50:51.233Z,2.50
2017-12-28T18:53:20.933Z,2.20
2017-12-28T18:55:50.701Z,3.12
2017-12-28T18:58:20.427Z,2.75
2017-12-28T19:00:50.163Z,2.65
2017-12-28T19:03:21.409Z,3.50
2017-12-28T19:05:52.676Z,3.03
2017-12-28T19:08:22.401Z,2.83
2017-12-28T19:10:52.163Z,3.83
2017-12-28T19:13:21.877Z,3.80
2017-12-28T19:15:51.633Z,3.10
2017-12-28T19:18:21.355Z,3.40
2017-12-28T19:20:51.106Z,2.92
2017-12-28T19:23:21.045Z,3.03
2017-12-28T19:25:50.816Z,3.78
2017-12-28T19:28:20.570Z,3.95
2017-12-28T19:30:51.149Z,3.92
2017-12-28T19:33:21.010Z,3.30
2017-12-28T19:35:51.617Z,3.55
2017-12-28T19:38:21.368Z,3.85
2017-12-28T19:40:50.814Z,3.70
2017-12-28T19:43:20.565Z,3.87
2017-12-28T19:45:50.311Z,3.62
2017-12-28T19:48:20.995Z,3.33
2017-12-28T19:50:50.971Z,3.12
2017-12-28T19:53:20.763Z,3.22
2017-12-28T19:55:51.244Z,3.47
2017-12-28T19:58:21.022Z,6.00
2017-12-28T20:00:50.457Z,4.90
2017-12-28T20:03:20.730Z,4.72
2017-12-28T20:05:50.594Z,3.50
2017-12-28T20:08:20.233Z,3.10
2017-12-28T20:10:49.987Z,3.78
2017-12-28T20:13:19.722Z,3.60
2017-12-28T20:15:49.457Z,3.40
2017-12-28T20:18:19.259Z,3.30
2017-12-28T20:20:48.972Z,3.15
2017-12-28T20:23:18.742Z,2.95
2017-12-28T20:25:49.429Z,2.72
2017-12-28T20:28:19.167Z,3.05
2017-12-28T20:30:48.915Z,3.50
2017-12-28T20:33:18.672Z,3.70
2017-12-28T20:35:49.189Z,3.20
2017-12-28T20:38:18.640Z,3.10
2017-12-28T20:40:48.365Z,3.62
2017-12-28T20:43:18.143Z,3.10
2017-12-28T20:45:47.619Z,3.65
2017-12-28T20:48:17.374Z,3.03
2017-12-28T20:50:47.074Z,3.65
2017-12-28T20:53:16.822Z,3.78
2017-12-28T20:55:46.705Z,3.05
2017-12-28T20:58:16.465Z,4.18
2017-12-28T21:00:46.181Z,3.55
2017-12-28T21:03:15.967Z,4.65
2017-12-28T21:05:46.015Z,4.05
2017-12-28T21:08:15.797Z,4.28
2017-12-28T21:10:45.520Z,4.10
2017-12-28T21:13:15.245Z,3.42
2017-12-28T21:15:44.998Z,3.70
2017-12-28T21:18:14.720Z,4.05
2017-12-28T21:20:44.461Z,3.30
2017-12-28T21:23:14.190Z,4.80
2017-12-28T21:25:43.922Z,3.42
2017-12-28T21:28:13.649Z,4.57
2017-12-28T21:30:44.154Z,4.10
2017-12-28T21:33:13.889Z,4.05
2017-12-28T21:35:43.807Z,3.45
2017-12-28T21:38:13.611Z,4.00
2017-12-28T21:40:44.189Z,3.92
2017-12-28T21:43:13.957Z,3.40
2017-12-28T21:45:44.446Z,5.43
2017-12-28T21:48:14.193Z,5.07
2017-12-28T21:50:43.971Z,4.75
2017-12-28T21:53:13.694Z,4.45
2017-12-28T21:55:43.457Z,4.30
2017-12-28T21:58:13.219Z,4.95
2017-12-28T22:00:43.021Z,4.82
2017-12-28T22:03:12.727Z,5.20
2017-12-28T22:05:42.484Z,4.55
2017-12-28T22:08:11.934Z,6.07
2017-12-28T22:10:41.715Z,5.57
2017-12-28T22:13:11.439Z,5.57
2017-12-28T22:15:41.207Z,6.00
2017-12-28T22:18:11.792Z,5.47
2017-12-28T22:20:41.554Z,6.03
2017-12-28T22:23:12.088Z,5.57
2017-12-28T22:25:42.546Z,5.60
2017-12-28T22:28:12.318Z,6.68
2017-12-28T22:30:42.837Z,5.95
2017-12-28T22:33:12.674Z,5.70
2017-12-28T22:35:43.169Z,6.78
2017-12-28T22:38:12.900Z,6.37
2017-12-28T22:40:42.653Z,5.93
2017-12-28T22:43:12.099Z,6.25
2017-12-28T22:45:41.853Z,6.10
2017-12-28T22:48:11.614Z,6.10
2017-12-28T22:50:42.839Z,5.70
2017-12-28T22:53:12.618Z,5.80
2017-12-28T22:55:42.337Z,6.28
2017-12-28T22:58:11.837Z,6.95
2017-12-28T23:00:41.344Z,5.85
2017-12-28T23:03:10.782Z,7.18
2017-12-28T23:05:41.054Z,6.32
2017-12-28T23:08:10.498Z,6.00
2017-12-28T23:10:41.470Z,6.93
2017-12-28T23:13:10.957Z,6.90
2017-12-28T23:15:41.165Z,6.40
2017-12-28T23:18:10.919Z,7.80
2017-12-28T23:20:41.417Z,6.82
2017-12-28T23:23:11.698Z,6.57
2017-12-28T23:25:41.144Z,6.90
2017-12-28T23:28:09.920Z,7.28
2017-12-28T23:30:39.385Z,7.65
2017-12-28T23:33:09.139Z,7.43
2017-12-28T23:35:38.586Z,7.10
2017-12-28T23:38:09.094Z,6.75
2017-12-28T23:40:38.802Z,7.87
2017-12-28T23:43:08.562Z,8.15
2017-12-28T23:45:38.280Z,7.80
2017-12-28T23:48:07.743Z,7.53
2017-12-28T23:50:37.180Z,8.70
2017-12-28T23:53:06.947Z,8.13
2017-12-28T23:55:37.156Z,7.55
2017-12-28T23:58:07.895Z,7.78
