createdAt,value
2023-02-09T10:02:33.237Z,13.90
2023-02-09T10:05:21.810Z,13.30
2023-02-09T10:08:09.848Z,12.10
2023-02-09T10:11:16.074Z,16.92
2023-02-09T10:13:55.183Z,17.10
2023-02-09T10:16:24.841Z,13.55
2023-02-09T10:19:00.646Z,11.48
2023-02-09T10:21:36.831Z,13.05
2023-02-09T10:24:16.308Z,14.82
2023-02-09T10:26:43.271Z,11.82
2023-02-09T10:29:13.037Z,11.82
2023-02-09T10:31:46.730Z,12.43
2023-02-09T10:34:16.665Z,13.85
2023-02-09T10:36:51.343Z,11.73
2023-02-09T10:39:28.408Z,15.95
2023-02-09T10:41:59.451Z,17.58
2023-02-09T10:44:33.648Z,20.70
2023-02-09T10:47:27.161Z,12.77
2023-02-09T10:50:01.736Z,16.98
2023-02-09T10:52:36.845Z,16.05
2023-02-09T10:55:17.145Z,12.95
2023-02-09T10:57:44.060Z,13.30
2023-02-09T11:00:17.018Z,14.32
2023-02-09T11:02:57.649Z,15.00
2023-02-09T11:05:39.038Z,10.27
2023-02-09T11:08:20.577Z,13.45
2023-02-09T11:11:05.730Z,11.45
2023-02-09T11:13:33.872Z,13.25
2023-02-09T11:16:09.949Z,13.45
2023-02-09T11:18:37.038Z,12.40
2023-02-09T11:21:58.358Z,15.68
2023-02-09T11:24:43.639Z,19.35
2023-02-09T11:27:51.441Z,12.25
2023-02-09T11:30:20.999Z,19.85
2023-02-09T11:33:03.717Z,18.48
2023-02-09T11:36:08.413Z,11.57
2023-02-09T11:38:50.380Z,9.50
2023-02-09T11:41:52.014Z,30.87
2023-02-09T11:44:42.742Z,15.35
2023-02-09T11:47:22.701Z,9.57
2023-02-09T11:49:52.210Z,17.02
2023-02-09T11:52:28.589Z,14.13
2023-02-09T11:55:02.349Z,14.15
2023-02-09T11:57:36.668Z,10.90
2023-02-09T12:00:11.290Z,12.30
2023-02-09T12:03:11.816Z,19.40
2023-02-09T12:05:40.575Z,13.35
2023-02-09T12:08:46.158Z,10.30
2023-02-09T12:11:20.755Z,17.63
2023-02-09T12:14:02.929Z,14.32
2023-02-09T12:16:36.922Z,12.80
2023-02-09T12:19:05.853Z,9.93
2023-02-09T12:21:38.188Z,11.48
2023-02-09T12:24:28.010Z,25.98
2023-02-09T12:26:57.546Z,9.93
2023-02-09T12:29:35.190Z,11.23
2023-02-09T12:32:04.860Z,12.73
2023-02-09T12:34:46.950Z,10.82
2023-02-09T12:37:13.789Z,16.10
2023-02-09T12:40:02.259Z,12.68
2023-02-09T12:42:38.681Z,10.68
2023-02-09T12:45:36.881Z,10.98
2023-02-09T12:48:09.992Z,15.82
2023-02-09T12:50:42.720Z,11.73
2023-02-09T12:53:31.738Z,11.63
2023-02-09T12:56:09.031Z,16.20
2023-02-09T12:58:45.126Z,11.07
2023-02-09T13:01:14.468Z,10.65
2023-02-09T13:04:05.701Z,12.98
2023-02-09T13:06:48.954Z,10.18
2023-02-09T13:09:28.481Z,15.43
2023-02-09T13:12:06.043Z,18.90
2023-02-09T13:14:33.204Z,14.63
2023-02-09T13:17:08.970Z,10.27
2023-02-09T13:19:57.674Z,12.05
2023-02-09T13:22:27.594Z,17.40
2023-02-09T13:25:01.880Z,13.45
2023-02-09T13:27:29.570Z,21.20
2023-02-09T13:29:58.419Z,11.88
2023-02-09T13:32:48.710Z,9.32
2023-02-09T13:35:41.242Z,10.68
2023-02-09T13:38:17.423Z,20.10
2023-02-09T13:40:49.474Z,10.60
2023-02-09T13:43:33.471Z,13.65
2023-02-09T13:46:02.075Z,17.98
2023-02-09T13:48:30.378Z,16.27
2023-02-09T13:51:00.909Z,46.03
2023-02-09T13:53:30.006Z,9.82
2023-02-09T13:56:00.214Z,12.43
2023-02-09T13:58:35.458Z,13.68
2023-02-09T14:01:14.044Z,10.43
2023-02-09T14:03:58.240Z,11.15
2023-02-09T14:06:52.774Z,12.68
2023-02-09T14:09:38.250Z,16.88
2023-02-09T14:12:15.317Z,10.15
2023-02-09T14:15:07.502Z,13.73
2023-02-09T14:17:39.077Z,12.40
2023-02-09T14:20:21.745Z,12.70
2023-02-09T14:22:58.678Z,18.73
2023-02-09T14:25:29.112Z,10.95
2023-02-09T14:27:56.963Z,15.23
2023-02-09T14:30:31.525Z,13.70
2023-02-09T14:33:00.514Z,11.77
2023-02-09T14:35:39.815Z,10.23
2023-02-09T14:38:39.851Z,10.95
2023-02-09T14:41:29.106Z,11.10
2023-02-09T14:44:20.449Z,19.52
2023-02-09T14:47:01.496Z,10.02
2023-02-09T14:49:29.393Z,11.48
2023-02-09T14:52:13.566Z,14.30
2023-02-09T14:54:47.158Z,17.40
2023-02-09T14:57:14.173Z,13.60
2023-02-09T14:59:40.957Z,10.95
2023-02-09T15:02:19.189Z,16.17
2023-02-09T15:04:46.578Z,12.30
2023-02-09T15:07:20.160Z,11.35
2023-02-09T15:09:50.530Z,16.58
2023-02-09T15:12:26.730Z,12.20
2023-02-09T15:14:58.818Z,14.93
2023-02-09T15:17:28.896Z,13.50
2023-02-09T15:19:57.441Z,16.58
2023-02-09T15:22:27.167Z,13.48
2023-02-09T15:24:54.674Z,16.55
2023-02-09T15:27:28.544Z,15.55
2023-02-09T15:29:58.972Z,23.10
2023-02-09T15:32:27.398Z,22.98
2023-02-09T15:34:54.554Z,13.05
2023-02-09T15:37:28.529Z,28.98
2023-02-09T15:40:01.137Z,29.83
2023-02-09T15:45:41.106Z,17.63
2023-02-09T15:48:08.916Z,17.17
2023-02-09T15:50:40.193Z,21.83
2023-02-09T15:53:12.601Z,16.98
2023-02-09T15:55:40.604Z,21.38
2023-02-09T15:58:35.394Z,17.67
2023-02-09T16:01:04.197Z,23.95
2023-02-09T16:03:33.730Z,14.32
2023-02-09T16:06:03.827Z,22.42
2023-02-09T16:08:37.734Z,28.10
2023-02-09T16:11:09.522Z,23.27
2023-02-09T16:13:39.064Z,22.63
2023-02-09T16:16:16.776Z,19.65
2023-02-09T16:18:46.345Z,27.13
2023-02-09T16:21:33.510Z,17.50
2023-02-09T16:24:05.878Z,27.48
2023-02-09T16:26:33.902Z,24.27
2023-02-09T16:29:00.798Z,25.02
2023-02-09T16:31:27.632Z,27.75
2023-02-09T16:33:54.481Z,24.85
2023-02-09T16:36:24.074Z,30.13
2023-02-09T16:38:50.996Z,25.27
2023-02-09T16:41:37.995Z,36.33
2023-02-09T16:44:25.948Z,33.88
2023-02-09T16:46:55.240Z,30.08
2023-02-09T16:49:43.296Z,24.40
2023-02-09T16:52:20.646Z,29.63
2023-02-09T16:54:53.551Z,19.73
2023-02-09T16:57:23.299Z,40.42
2023-02-09T16:59:54.129Z,25.10
2023-02-09T17:02:27.146Z,22.23
2023-02-09T17:04:54.078Z,26.98
2023-02-09T17:07:24.485Z,42.78
2023-02-09T17:09:51.304Z,39.58
2023-02-09T17:12:18.151Z,47.78
2023-02-09T17:14:44.947Z,45.03
2023-02-09T17:17:19.185Z,42.42
2023-02-09T17:19:48.154Z,35.30
2023-02-09T17:22:16.181Z,35.72
2023-02-09T17:24:43.049Z,27.83
2023-02-09T17:27:10.176Z,26.40
2023-02-09T17:29:37.034Z,23.38
2023-02-09T17:32:07.267Z,27.23
2023-02-09T17:34:34.125Z,24.17
2023-02-09T17:37:01.015Z,32.83
2023-02-09T17:39:30.003Z,30.90
2023-02-09T17:41:59.648Z,31.67
2023-02-09T17:44:44.664Z,35.88
2023-02-09T17:47:19.926Z,26.92
2023-02-09T17:49:46.889Z,26.35
2023-02-09T17:52:18.296Z,36.00
2023-02-09T17:54:45.680Z,31.65
2023-02-09T17:57:17.109Z,37.10
2023-02-09T17:59:46.066Z,29.98
2023-02-09T18:02:15.885Z,27.50
2023-02-09T18:04:44.991Z,34.45
2023-02-09T18:07:13.956Z,33.85
2023-02-09T18:09:40.854Z,28.52
2023-02-09T18:12:17.139Z,31.50
2023-02-09T18:14:43.990Z,32.58
2023-02-09T18:17:10.943Z,30.45
2023-02-09T18:19:37.959Z,36.63
2023-02-09T18:22:05.022Z,41.95
2023-02-09T18:24:34.728Z,37.40
2023-02-09T18:27:02.162Z,49.17
2023-02-09T18:29:30.278Z,32.35
2023-02-09T18:32:02.094Z,29.08
2023-02-09T18:34:29.623Z,38.17
2023-02-09T18:36:56.538Z,29.38
2023-02-09T18:39:23.479Z,39.95
2023-02-09T18:41:54.548Z,41.58
2023-02-09T18:44:31.234Z,30.17
2023-02-09T18:47:02.332Z,32.22
2023-02-09T18:49:29.896Z,31.08
2023-02-09T18:51:59.578Z,38.40
2023-02-09T18:54:28.897Z,36.20
2023-02-09T18:56:56.425Z,36.08
2023-02-09T18:59:26.954Z,42.20
2023-02-09T19:01:54.811Z,29.92
2023-02-09T19:04:21.779Z,37.25
2023-02-09T19:06:48.613Z,39.25
2023-02-09T19:09:15.405Z,33.83
2023-02-09T19:11:42.279Z,34.80
2023-02-09T19:14:27.818Z,43.22
2023-02-09T19:16:54.702Z,39.17
2023-02-09T19:19:24.655Z,32.35
2023-02-09T19:21:52.174Z,36.63
2023-02-09T19:24:19.647Z,26.25
2023-02-09T19:26:49.513Z,24.98
2023-02-09T19:29:16.819Z,30.42
2023-02-09T19:31:43.821Z,33.13
2023-02-09T19:34:13.451Z,29.17
2023-02-09T19:36:40.237Z,43.40
2023-02-09T19:39:07.075Z,37.58
2023-02-09T19:41:33.966Z,30.92
2023-02-09T19:44:00.770Z,34.17
2023-02-09T19:46:27.582Z,33.95
2023-02-09T19:48:54.505Z,42.47
2023-02-09T19:51:21.826Z,33.13
2023-02-09T19:53:49.000Z,32.67
2023-02-09T19:56:17.700Z,30.42
2023-02-09T19:58:45.371Z,28.17
2023-02-09T20:01:12.983Z,35.42
2023-02-09T20:03:41.959Z,39.40
2023-02-09T20:06:10.817Z,35.13
2023-02-09T20:08:38.453Z,31.98
2023-02-09T20:11:11.102Z,41.65
2023-02-09T20:16:14.434Z,35.72
2023-02-09T20:18:46.735Z,58.60
2023-02-09T20:21:13.549Z,41.88
2023-02-09T20:23:43.951Z,37.42
2023-02-09T20:26:16.134Z,47.90
2023-02-09T20:28:43.102Z,24.08
2023-02-09T20:31:10.412Z,28.88
2023-02-09T20:33:39.095Z,28.10
2023-02-09T20:36:07.909Z,30.10
2023-02-09T20:38:36.983Z,28.58
2023-02-09T20:41:12.527Z,31.48
2023-02-09T20:43:58.628Z,32.25
2023-02-09T20:46:46.229Z,28.88
2023-02-09T20:49:16.344Z,37.20
2023-02-09T20:51:44.441Z,37.03
2023-02-09T20:54:11.963Z,25.58
2023-02-09T20:56:39.289Z,35.63
2023-02-09T20:59:06.816Z,26.05
2023-02-09T21:01:35.776Z,29.27
2023-02-09T21:04:02.830Z,26.80
2023-02-09T21:06:29.806Z,27.88
2023-02-09T21:08:56.640Z,26.52
2023-02-09T21:11:23.574Z,26.63
2023-02-09T21:13:50.468Z,22.58
2023-02-09T21:16:17.854Z,30.08
2023-02-09T21:18:45.746Z,28.73
2023-02-09T21:21:16.148Z,25.30
2023-02-09T21:23:44.660Z,40.42
2023-02-09T21:26:18.296Z,27.42
2023-02-09T21:28:45.539Z,28.92
2023-02-09T21:31:14.281Z,44.38
2023-02-09T21:33:41.334Z,31.20
2023-02-09T21:36:08.817Z,24.67
2023-02-09T21:38:41.503Z,28.98
2023-02-09T21:41:35.486Z,39.83
2023-02-09T21:44:02.602Z,30.02
2023-02-09T21:46:29.886Z,39.75
2023-02-09T21:48:56.723Z,27.13
2023-02-09T21:51:23.661Z,26.48
