createdAt,value
2023-04-25T00:00:01.491Z,2.90
2023-04-25T00:02:29.925Z,2.84
2023-04-25T00:05:00.545Z,2.85
2023-04-25T00:07:28.872Z,2.91
2023-04-25T00:09:57.023Z,2.77
2023-04-25T00:12:26.469Z,2.87
2023-04-25T00:17:23.109Z,2.63
2023-04-25T00:19:51.285Z,2.74
2023-04-25T00:22:19.356Z,2.78
2023-04-25T00:24:47.497Z,2.85
2023-04-25T00:27:17.155Z,2.87
2023-04-25T00:29:46.741Z,2.76
2023-04-25T00:32:15.047Z,3.04
2023-04-25T00:34:44.746Z,3.09
2023-04-25T00:37:13.641Z,3.11
2023-04-25T00:39:42.995Z,3.15
2023-04-25T00:42:12.348Z,3.00
2023-04-25T00:44:41.572Z,2.99
2023-04-25T00:47:14.709Z,2.87
2023-04-25T00:49:42.910Z,2.87
2023-04-25T00:52:11.473Z,3.10
2023-04-25T00:54:40.073Z,3.07
2023-04-25T00:57:08.378Z,3.05
2023-04-25T00:59:38.401Z,3.20
2023-04-25T01:02:08.353Z,2.91
2023-04-25T01:04:38.353Z,3.26
2023-04-25T01:07:06.800Z,3.12
2023-04-25T01:09:35.160Z,2.95
2023-04-25T01:12:03.949Z,2.63
2023-04-25T01:14:32.397Z,2.65
2023-04-25T01:17:01.201Z,3.04
2023-04-25T01:19:29.568Z,3.13
2023-04-25T01:21:59.210Z,2.87
2023-04-25T01:24:27.911Z,2.90
2023-04-25T01:26:57.880Z,2.74
2023-04-25T01:29:27.084Z,2.91
2023-04-25T01:31:55.737Z,2.96
2023-04-25T01:34:24.034Z,2.76
2023-04-25T01:36:53.051Z,2.89
2023-04-25T01:39:23.014Z,2.75
2023-04-25T01:41:51.461Z,2.54
2023-04-25T01:44:19.936Z,2.70
2023-04-25T01:46:48.105Z,2.66
2023-04-25T01:49:16.458Z,2.57
2023-04-25T01:51:47.325Z,2.54
2023-04-25T01:54:15.893Z,2.45
2023-04-25T01:56:45.417Z,2.22
2023-04-25T01:59:14.027Z,2.21
2023-04-25T02:02:04.620Z,2.14
2023-04-25T02:04:34.797Z,2.07
2023-04-25T02:07:04.131Z,2.28
2023-04-25T02:09:58.455Z,2.26
2023-04-25T02:12:29.967Z,2.19
2023-04-25T02:15:21.894Z,2.51
2023-04-25T02:18:03.234Z,2.66
2023-04-25T02:20:32.583Z,2.97
2023-04-25T02:23:00.941Z,3.15
2023-04-25T02:25:30.275Z,3.12
2023-04-25T02:27:59.770Z,3.33
2023-04-25T02:30:27.972Z,3.41
2023-04-25T02:32:56.352Z,3.33
2023-04-25T02:35:24.698Z,3.48
2023-04-25T02:37:55.739Z,3.55
2023-04-25T02:40:23.901Z,3.56
2023-04-25T02:42:52.540Z,3.67
2023-04-25T02:45:23.411Z,3.54
2023-04-25T02:47:51.658Z,3.62
2023-04-25T02:50:22.218Z,3.45
2023-04-25T02:52:50.647Z,3.61
2023-04-25T02:55:26.239Z,3.66
2023-04-25T02:57:57.434Z,3.60
2023-04-25T03:00:47.253Z,3.64
2023-04-25T03:03:18.550Z,3.71
2023-04-25T03:05:47.862Z,3.55
2023-04-25T03:08:16.408Z,3.52
2023-04-25T03:10:45.864Z,3.45
2023-04-25T03:13:15.840Z,3.44
2023-04-25T03:15:46.590Z,3.25
2023-04-25T03:18:14.877Z,3.37
2023-04-25T03:20:43.859Z,3.47
2023-04-25T03:23:12.126Z,3.38
2023-04-25T03:25:43.878Z,3.39
2023-04-25T03:28:12.344Z,3.54
2023-04-25T03:30:40.492Z,3.25
2023-04-25T03:33:10.086Z,3.38
2023-04-25T03:35:38.323Z,3.33
2023-04-25T03:38:06.351Z,3.09
2023-04-25T03:40:40.536Z,3.09
2023-04-25T03:43:28.988Z,2.97
2023-04-25T03:46:08.057Z,2.89
2023-04-25T03:48:38.764Z,2.92
2023-04-25T03:51:07.005Z,2.75
2023-04-25T03:53:38.250Z,2.62
2023-04-25T03:56:21.863Z,2.60
2023-04-25T03:58:56.217Z,2.90
2023-04-25T04:01:27.258Z,2.85
2023-04-25T04:03:57.153Z,2.97
2023-04-25T04:06:26.921Z,3.22
2023-04-25T04:09:02.685Z,3.27
2023-04-25T04:11:33.407Z,3.29
2023-04-25T04:14:01.561Z,3.11
2023-04-25T04:16:30.982Z,3.12
2023-04-25T04:19:02.164Z,2.99
2023-04-25T04:21:31.327Z,2.90
2023-04-25T04:24:02.270Z,2.95
2023-04-25T04:26:35.356Z,3.22
2023-04-25T04:29:11.686Z,3.21
2023-04-25T04:32:02.083Z,3.18
2023-04-25T04:34:32.838Z,3.20
2023-04-25T04:37:01.358Z,3.09
2023-04-25T04:39:29.866Z,3.15
2023-04-25T04:42:22.237Z,2.88
2023-04-25T04:45:02.642Z,2.82
2023-04-25T04:47:57.319Z,2.72
2023-04-25T04:50:50.311Z,2.88
2023-04-25T04:53:47.443Z,2.93
2023-04-25T04:56:42.905Z,3.19
2023-04-25T04:59:27.629Z,3.02
2023-04-25T05:02:11.222Z,2.94
2023-04-25T05:05:05.342Z,3.21
2023-04-25T05:07:53.613Z,3.49
2023-04-25T05:10:42.962Z,3.51
2023-04-25T05:13:30.030Z,3.68
2023-04-25T05:15:58.190Z,3.89
2023-04-25T05:18:37.806Z,3.92
2023-04-25T05:21:26.407Z,3.91
2023-04-25T05:24:28.221Z,3.91
2023-04-25T05:27:19.477Z,3.85
2023-04-25T05:30:08.050Z,4.03
2023-04-25T05:32:48.528Z,3.87
2023-04-25T05:35:19.908Z,3.74
2023-04-25T05:37:50.087Z,4.04
2023-04-25T05:40:19.737Z,4.07
2023-04-25T05:43:06.529Z,4.07
2023-04-25T05:45:45.592Z,4.21
2023-04-25T05:48:31.095Z,4.45
2023-04-25T05:51:10.611Z,4.33
2023-04-25T05:54:02.063Z,4.19
2023-04-25T05:56:31.560Z,3.92
2023-04-25T05:58:59.789Z,3.91
2023-04-25T06:01:27.903Z,4.26
2023-04-25T06:03:56.419Z,4.24
2023-04-25T06:06:24.975Z,4.27
2023-04-25T06:08:53.081Z,4.00
2023-04-25T06:11:21.371Z,4.26
2023-04-25T06:13:51.359Z,4.36
2023-04-25T06:16:19.788Z,4.33
2023-04-25T06:18:48.071Z,4.36
2023-04-25T06:21:17.248Z,4.48
2023-04-25T06:23:45.875Z,4.45
2023-04-25T06:26:21.011Z,4.55
2023-04-25T06:28:51.120Z,4.52
2023-04-25T06:31:19.317Z,4.58
2023-04-25T06:33:49.423Z,4.17
2023-04-25T06:36:17.767Z,3.81
2023-04-25T06:38:49.251Z,3.89
2023-04-25T06:41:17.602Z,3.81
2023-04-25T06:43:45.945Z,3.56
2023-04-25T06:46:27.518Z,3.86
2023-04-25T06:48:57.082Z,3.82
2023-04-25T06:51:25.422Z,3.65
2023-04-25T06:53:57.005Z,3.77
2023-04-25T06:56:31.982Z,3.99
2023-04-25T06:59:07.817Z,4.29
2023-04-25T07:01:39.985Z,4.10
2023-04-25T07:04:12.931Z,4.46
2023-04-25T07:06:48.506Z,4.52
2023-04-25T07:09:19.192Z,4.64
2023-04-25T07:11:49.239Z,4.37
2023-04-25T07:14:17.561Z,4.54
2023-04-25T07:16:48.159Z,4.17
2023-04-25T07:19:16.519Z,3.88
2023-04-25T07:21:45.472Z,4.08
2023-04-25T07:24:15.350Z,4.33
2023-04-25T07:26:47.553Z,4.40
2023-04-25T07:29:32.509Z,4.49
2023-04-25T07:32:03.569Z,4.67
2023-04-25T07:34:33.017Z,4.53
2023-04-25T07:37:01.662Z,4.97
2023-04-25T07:39:38.027Z,5.57
2023-04-25T07:42:08.973Z,5.85
2023-04-25T07:44:39.974Z,5.65
2023-04-25T07:47:11.656Z,5.94
2023-04-25T07:49:40.042Z,6.14
2023-04-25T07:52:08.703Z,6.46
2023-04-25T07:54:39.374Z,6.25
2023-04-25T07:57:15.900Z,6.43
2023-04-25T07:59:46.078Z,6.47
2023-04-25T08:02:16.405Z,6.43
2023-04-25T08:04:44.681Z,6.45
2023-04-25T08:07:14.667Z,6.39
2023-04-25T08:09:54.871Z,6.57
2023-04-25T08:12:30.506Z,6.44
2023-04-25T08:14:58.767Z,6.36
2023-04-25T08:17:33.961Z,6.44
2023-04-25T08:20:07.251Z,6.58
2023-04-25T08:22:36.047Z,6.74
2023-04-25T08:25:18.496Z,6.77
2023-04-25T08:27:46.590Z,6.97
2023-04-25T08:30:17.515Z,6.91
2023-04-25T08:32:49.977Z,6.81
2023-04-25T08:35:28.005Z,7.04
2023-04-25T08:37:56.405Z,7.11
2023-04-25T08:40:31.193Z,7.71
2023-04-25T08:43:05.451Z,7.97
2023-04-25T08:45:35.345Z,7.93
2023-04-25T08:48:07.613Z,8.10
2023-04-25T08:50:40.622Z,7.89
2023-04-25T08:53:17.465Z,8.07
2023-04-25T08:55:47.212Z,7.88
2023-04-25T08:58:17.283Z,7.97
2023-04-25T09:00:48.309Z,7.84
2023-04-25T09:03:18.874Z,7.59
2023-04-25T09:05:51.290Z,7.60
2023-04-25T09:08:19.694Z,7.60
2023-04-25T09:10:48.084Z,7.76
2023-04-25T09:13:25.816Z,8.21
2023-04-25T09:16:23.232Z,8.90
2023-04-25T09:19:38.279Z,9.09
2023-04-25T09:22:13.282Z,8.82
2023-04-25T09:24:44.531Z,8.51
2023-04-25T09:27:15.081Z,8.07
2023-04-25T09:29:44.088Z,7.82
2023-04-25T09:32:21.595Z,7.76
2023-04-25T09:34:55.850Z,7.55
2023-04-25T09:37:26.958Z,7.49
2023-04-25T09:40:14.578Z,7.65
2023-04-25T09:42:54.593Z,7.74
2023-04-25T09:45:23.465Z,7.82
2023-04-25T09:47:52.411Z,8.69
2023-04-25T09:50:27.371Z,9.05
2023-04-25T09:53:06.582Z,8.75
2023-04-25T09:55:55.050Z,9.24
2023-04-25T09:58:25.594Z,8.93
2023-04-25T10:00:54.535Z,9.03
2023-04-25T10:03:36.809Z,9.38
2023-04-25T10:06:27.675Z,9.51
2023-04-25T10:08:56.925Z,9.24
2023-04-25T10:11:28.242Z,8.59
2023-04-25T10:13:57.831Z,8.01
2023-04-25T10:16:27.540Z,7.40
2023-04-25T10:18:55.756Z,7.45
2023-04-25T10:21:27.962Z,7.63
2023-04-25T10:23:56.647Z,7.36
2023-04-25T10:26:25.609Z,7.97
2023-04-25T10:28:58.673Z,8.12
2023-04-25T10:31:27.242Z,8.00
2023-04-25T10:33:55.859Z,7.49
2023-04-25T10:36:28.226Z,6.95
2023-04-25T10:38:56.429Z,6.72
2023-04-25T10:41:24.899Z,6.61
2023-04-25T10:44:02.313Z,6.34
2023-04-25T10:46:32.257Z,6.50
2023-04-25T10:49:02.587Z,6.59
2023-04-25T10:51:51.396Z,6.79
2023-04-25T10:54:27.047Z,7.06
2023-04-25T10:56:55.222Z,7.49
2023-04-25T10:59:29.748Z,7.74
2023-04-25T11:01:58.686Z,7.61
2023-04-25T11:04:31.805Z,7.79
2023-04-25T11:07:12.858Z,7.69
2023-04-25T11:09:42.821Z,6.91
2023-04-25T11:12:12.992Z,7.03
2023-04-25T11:17:16.290Z,8.51
2023-04-25T11:19:44.991Z,9.01
2023-04-25T11:22:14.654Z,8.86
2023-04-25T11:24:43.754Z,8.51
2023-04-25T11:27:12.247Z,9.23
2023-04-25T11:29:40.615Z,9.40
2023-04-25T11:32:09.678Z,8.43
2023-04-25T11:34:37.881Z,8.32
2023-04-25T11:37:07.163Z,8.21
2023-04-25T11:39:36.912Z,7.54
2023-04-25T11:42:12.149Z,7.27
2023-04-25T11:44:42.759Z,6.90
2023-04-25T11:47:10.942Z,6.99
2023-04-25T11:49:39.171Z,7.47
2023-04-25T11:52:09.515Z,7.19
2023-04-25T11:54:39.993Z,6.98
2023-04-25T11:57:08.176Z,6.99
2023-04-25T11:59:36.406Z,7.36
2023-04-25T12:02:04.610Z,7.94
2023-04-25T12:04:34.432Z,8.30
2023-04-25T12:07:03.609Z,8.41
2023-04-25T12:09:33.765Z,8.16
2023-04-25T12:12:04.895Z,8.37
2023-04-25T12:14:35.834Z,8.55
2023-04-25T12:17:08.905Z,8.52
2023-04-25T12:19:41.678Z,8.52
2023-04-25T12:22:23.339Z,8.12
2023-04-25T12:24:54.303Z,8.03
2023-04-25T12:27:23.797Z,7.76
2023-04-25T12:29:57.313Z,7.43
2023-04-25T12:32:26.081Z,7.53
2023-04-25T12:34:54.289Z,7.62
2023-04-25T12:37:22.573Z,7.58
2023-04-25T12:39:50.758Z,7.52
2023-04-25T12:42:18.910Z,7.52
2023-04-25T12:44:48.778Z,7.63
2023-04-25T12:47:17.043Z,7.35
2023-04-25T12:49:45.275Z,7.32
2023-04-25T12:52:13.352Z,7.68
2023-04-25T12:54:41.579Z,7.69
2023-04-25T12:57:09.858Z,7.54
2023-04-25T12:59:38.109Z,7.72
2023-04-25T13:02:07.675Z,7.49
2023-04-25T13:04:35.995Z,7.52
2023-04-25T13:07:04.555Z,7.99
2023-04-25T13:09:32.864Z,8.52
2023-04-25T13:12:01.050Z,8.58
2023-04-25T13:14:29.145Z,8.43
2023-04-25T13:16:57.470Z,8.09
2023-04-25T13:19:27.207Z,8.03
2023-04-25T13:21:55.508Z,7.64
2023-04-25T13:24:23.718Z,7.46
2023-04-25T13:26:53.529Z,7.69
2023-04-25T13:29:21.682Z,8.20
2023-04-25T13:31:49.891Z,7.90
2023-04-25T13:34:18.056Z,8.04
2023-04-25T13:36:47.649Z,7.89
2023-04-25T13:39:15.785Z,7.59
2023-04-25T13:41:43.913Z,7.93
2023-04-25T13:44:12.366Z,7.65
2023-04-25T13:46:46.979Z,7.49
2023-04-25T13:49:16.502Z,7.86
2023-04-25T13:51:44.693Z,7.75
2023-04-25T13:54:14.220Z,7.75
2023-04-25T13:56:43.434Z,7.74
2023-04-25T13:59:12.338Z,7.77
2023-04-25T14:01:40.580Z,8.08
2023-04-25T14:04:08.721Z,8.53
2023-04-25T14:06:36.815Z,8.31
2023-04-25T14:09:05.657Z,8.62
2023-04-25T14:11:35.193Z,8.55
2023-04-25T14:14:03.642Z,8.24
2023-04-25T14:16:32.360Z,7.71
2023-04-25T14:19:01.244Z,7.69
2023-04-25T14:21:30.205Z,7.04
2023-04-25T14:23:58.290Z,6.93
2023-04-25T14:26:26.698Z,6.89
2023-04-25T14:28:56.199Z,6.59
2023-04-25T14:31:24.374Z,6.74
2023-04-25T14:33:52.776Z,6.91
2023-04-25T14:36:21.675Z,6.93
2023-04-25T14:38:49.802Z,6.92
2023-04-25T14:41:17.975Z,7.25
2023-04-25T14:43:46.279Z,7.54
2023-04-25T14:46:15.819Z,7.19
2023-04-25T14:48:44.512Z,7.28
2023-04-25T14:51:12.735Z,7.04
2023-04-25T14:53:41.877Z,6.98
2023-04-25T14:56:10.565Z,6.81
2023-04-25T14:58:39.817Z,6.97
2023-04-25T15:01:09.238Z,7.41
2023-04-25T15:03:38.993Z,7.43
2023-04-25T15:06:08.376Z,7.30
2023-04-25T15:08:37.026Z,6.87
2023-04-25T15:11:05.903Z,6.73
2023-04-25T15:13:35.803Z,7.05
2023-04-25T15:16:04.095Z,7.21
2023-04-25T15:18:32.371Z,7.05
2023-04-25T15:21:05.380Z,7.05
2023-04-25T15:23:33.749Z,6.82
2023-04-25T15:26:01.903Z,7.09
2023-04-25T15:28:30.265Z,7.16
2023-04-25T15:30:58.909Z,7.02
2023-04-25T15:33:27.592Z,7.10
2023-04-25T15:35:57.497Z,7.02
2023-04-25T15:38:30.162Z,7.14
2023-04-25T15:41:00.359Z,7.10
2023-04-25T15:43:28.559Z,6.62
2023-04-25T15:45:56.923Z,6.48
2023-04-25T15:48:25.366Z,6.25
2023-04-25T15:50:53.697Z,6.33
2023-04-25T15:53:22.002Z,6.56
2023-04-25T15:55:51.701Z,6.41
2023-04-25T15:58:19.874Z,6.41
2023-04-25T16:00:48.978Z,6.64
2023-04-25T16:03:17.659Z,6.50
2023-04-25T16:05:46.036Z,6.63
2023-04-25T16:08:14.238Z,6.45
2023-04-25T16:10:43.021Z,6.45
2023-04-25T16:13:12.948Z,6.13
2023-04-25T16:15:41.169Z,6.20
2023-04-25T16:18:09.567Z,6.29
2023-04-25T16:20:37.752Z,6.49
2023-04-25T16:23:05.856Z,6.30
2023-04-25T16:25:33.986Z,5.93
2023-04-25T16:28:02.348Z,5.80
2023-04-25T16:30:31.941Z,5.85
2023-04-25T16:33:01.782Z,5.65
2023-04-25T16:35:32.379Z,5.37
2023-04-25T16:38:01.036Z,5.21
2023-04-25T16:40:29.394Z,5.61
2023-04-25T16:42:57.731Z,5.95
2023-04-25T16:45:26.254Z,6.27
2023-04-25T16:47:56.005Z,6.52
2023-04-25T16:50:24.334Z,6.77
2023-04-25T16:52:52.746Z,6.76
2023-04-25T16:55:21.410Z,6.58
2023-04-25T16:57:49.618Z,6.93
2023-04-25T17:00:19.636Z,6.31
2023-04-25T17:02:48.014Z,6.26
2023-04-25T17:05:17.684Z,6.42
2023-04-25T17:07:46.027Z,6.19
2023-04-25T17:10:14.162Z,5.90
2023-04-25T17:12:42.344Z,6.09
2023-04-25T17:15:11.933Z,5.56
2023-04-25T17:17:40.241Z,5.69
2023-04-25T17:20:10.904Z,5.53
2023-04-25T17:22:44.690Z,5.69
2023-04-25T17:25:12.905Z,5.41
2023-04-25T17:27:41.016Z,5.26
2023-04-25T17:30:10.336Z,5.21
2023-04-25T17:32:38.459Z,5.10
2023-04-25T17:35:07.607Z,5.39
2023-04-25T17:37:36.067Z,5.25
2023-04-25T17:40:10.827Z,5.29
2023-04-25T17:42:39.411Z,5.11
2023-04-25T17:45:09.499Z,5.02
2023-04-25T17:47:37.727Z,4.71
2023-04-25T17:50:07.351Z,4.49
2023-04-25T17:52:35.590Z,4.74
2023-04-25T17:55:06.289Z,4.41
2023-04-25T17:57:34.460Z,4.46
2023-04-25T18:00:05.779Z,4.54
2023-04-25T18:02:40.609Z,4.33
2023-04-25T18:05:10.939Z,4.27
2023-04-25T18:07:39.449Z,4.27
2023-04-25T18:10:11.845Z,4.14
2023-04-25T18:12:40.161Z,4.01
2023-04-25T18:15:10.713Z,4.17
2023-04-25T18:17:40.854Z,4.22
2023-04-25T18:20:15.136Z,4.12
2023-04-25T18:22:46.721Z,4.18
2023-04-25T18:25:18.410Z,4.17
2023-04-25T18:27:46.853Z,3.99
2023-04-25T18:30:15.472Z,3.94
2023-04-25T18:32:43.662Z,3.77
2023-04-25T18:35:15.088Z,3.78
2023-04-25T18:37:43.352Z,3.99
2023-04-25T18:40:14.132Z,3.98
2023-04-25T18:42:43.985Z,3.99
2023-04-25T18:45:12.990Z,3.76
2023-04-25T18:47:41.391Z,3.84
2023-04-25T18:50:10.912Z,3.71
2023-04-25T18:52:39.052Z,3.42
2023-04-25T18:55:08.413Z,3.47
2023-04-25T18:57:36.645Z,3.43
2023-04-25T19:00:08.641Z,3.23
2023-04-25T19:02:38.018Z,3.04
2023-04-25T19:05:07.446Z,3.27
2023-04-25T19:07:35.563Z,3.34
2023-04-25T19:10:04.682Z,3.26
2023-04-25T19:12:34.245Z,3.09
2023-04-25T19:15:02.749Z,2.98
2023-04-25T19:17:32.479Z,3.11
2023-04-25T19:20:01.222Z,3.04
2023-04-25T19:22:29.856Z,2.85
2023-04-25T19:25:09.016Z,2.91
2023-04-25T19:27:38.553Z,2.92
2023-04-25T19:30:11.067Z,2.83
2023-04-25T19:32:40.698Z,2.77
2023-04-25T19:35:11.816Z,2.83
2023-04-25T19:37:45.959Z,2.84
2023-04-25T19:40:16.132Z,2.73
2023-04-25T19:42:44.390Z,2.63
2023-04-25T19:45:13.596Z,2.74
2023-04-25T19:47:43.804Z,2.49
2023-04-25T19:50:12.941Z,2.81
2023-04-25T19:52:41.763Z,2.83
2023-04-25T19:55:11.427Z,2.73
2023-04-25T19:57:39.731Z,2.91
2023-04-25T20:00:12.940Z,2.93
2023-04-25T20:02:45.435Z,2.61
2023-04-25T20:05:16.622Z,2.74
2023-04-25T20:07:47.367Z,2.70
2023-04-25T20:10:16.609Z,2.74
2023-04-25T20:12:46.267Z,2.72
2023-04-25T20:15:14.618Z,2.96
2023-04-25T20:17:45.809Z,2.83
2023-04-25T20:20:14.294Z,2.55
2023-04-25T20:22:42.491Z,2.61
2023-04-25T20:25:12.297Z,2.39
2023-04-25T20:27:40.845Z,2.57
2023-04-25T20:30:12.123Z,2.60
2023-04-25T20:32:50.069Z,2.54
2023-04-25T20:35:18.359Z,2.48
2023-04-25T20:37:46.583Z,2.50
2023-04-25T20:40:14.906Z,2.56
2023-04-25T20:42:46.141Z,2.68
2023-04-25T20:45:16.586Z,2.67
2023-04-25T20:47:46.634Z,2.58
2023-04-25T20:50:14.952Z,2.52
2023-04-25T20:52:46.102Z,2.46
2023-04-25T20:55:14.269Z,2.41
2023-04-25T20:57:42.414Z,2.39
2023-04-25T21:00:17.838Z,2.21
2023-04-25T21:02:47.841Z,2.26
2023-04-25T21:05:16.140Z,2.20
2023-04-25T21:07:45.551Z,1.97
2023-04-25T21:10:15.541Z,2.11
2023-04-25T21:12:47.600Z,1.93
2023-04-25T21:15:17.738Z,1.81
2023-04-25T21:17:48.198Z,1.24
2023-04-25T21:20:17.883Z,1.70
2023-04-25T21:22:50.394Z,1.63
2023-04-25T21:25:24.133Z,1.65
2023-04-25T21:27:53.543Z,1.53
2023-04-25T21:30:24.274Z,1.43
2023-04-25T21:32:54.423Z,1.46
2023-04-25T21:35:25.816Z,1.22
2023-04-25T21:37:54.053Z,1.28
2023-04-25T21:40:22.562Z,1.05
2023-04-25T21:42:51.838Z,1.15
2023-04-25T21:45:22.152Z,1.13
2023-04-25T21:47:50.692Z,1.09
2023-04-25T21:50:20.865Z,1.02
2023-04-25T21:52:49.215Z,0.86
2023-04-25T21:55:17.585Z,0.95
2023-04-25T21:57:46.525Z,0.87
2023-04-25T22:00:21.918Z,0.82
2023-04-25T22:02:51.034Z,0.80
2023-04-25T22:05:22.578Z,0.58
2023-04-25T22:07:55.092Z,0.72
2023-04-25T22:10:24.077Z,0.72
2023-04-25T22:12:52.388Z,0.52
2023-04-25T22:15:23.458Z,0.50
2023-04-25T22:17:52.674Z,0.43
2023-04-25T22:20:26.111Z,0.26
2023-04-25T22:22:55.626Z,0.41
2023-04-25T22:25:23.990Z,0.33
2023-04-25T22:27:55.353Z,0.27
2023-04-25T22:30:23.759Z,0.28
2023-04-25T22:32:52.082Z,0.05
2023-04-25T22:35:21.693Z,0.17
2023-04-25T22:37:50.233Z,0.25
2023-04-25T22:40:18.492Z,0.11
2023-04-25T22:42:46.731Z,0.21
2023-04-25T22:45:16.022Z,0.32
2023-04-25T22:47:44.291Z,0.36
2023-04-25T22:50:16.651Z,0.31
2023-04-25T22:52:47.980Z,-0.00
2023-04-25T22:55:16.393Z,0.01
2023-04-25T22:57:44.577Z,0.01
2023-04-25T23:00:19.666Z,0.15
2023-04-25T23:02:48.646Z,0.15
2023-04-25T23:05:17.166Z,0.01
2023-04-25T23:07:46.585Z,-0.06
2023-04-25T23:10:14.971Z,0.13
2023-04-25T23:12:43.910Z,0.11
2023-04-25T23:15:13.433Z,0.03
2023-04-25T23:17:42.112Z,-0.16
2023-04-25T23:20:12.068Z,-0.02
2023-04-25T23:22:40.810Z,-0.25
2023-04-25T23:25:16.930Z,0.12
2023-04-25T23:27:45.323Z,0.10
2023-04-25T23:30:15.273Z,0.05
2023-04-25T23:32:43.677Z,0.17
2023-04-25T23:35:12.288Z,0.20
2023-04-25T23:37:48.990Z,0.27
2023-04-25T23:40:18.624Z,0.29
2023-04-25T23:42:47.475Z,0.27
2023-04-25T23:45:16.652Z,0.16
2023-04-25T23:47:45.064Z,0.30
2023-04-25T23:50:13.772Z,0.18
2023-04-25T23:52:41.949Z,0.24
2023-04-25T23:55:10.748Z,0.22
2023-04-25T23:57:44.183Z,0.10
