createdAt,value
2018-11-20T00:01:19.539Z,5.00
2018-11-20T00:06:45.748Z,5.00
2018-11-20T00:12:08.003Z,5.00
2018-11-20T00:17:29.676Z,5.00
2018-11-20T00:22:42.179Z,4.90
2018-11-20T00:28:10.190Z,4.80
2018-11-20T00:33:32.457Z,4.90
2018-11-20T00:39:02.108Z,4.80
2018-11-20T00:44:25.638Z,4.80
2018-11-20T00:49:49.623Z,4.70
2018-11-20T00:55:13.213Z,4.70
2018-11-20T01:00:28.053Z,4.80
2018-11-20T01:05:49.940Z,4.70
2018-11-20T01:11:22.259Z,4.70
2018-11-20T01:16:47.855Z,4.60
2018-11-20T01:22:14.892Z,4.70
2018-11-20T01:27:37.069Z,4.70
2018-11-20T01:33:09.557Z,4.60
2018-11-20T01:38:31.816Z,4.70
2018-11-20T01:43:59.517Z,4.80
2018-11-20T01:49:14.437Z,4.90
2018-11-20T01:54:36.399Z,4.80
2018-11-20T02:00:05.929Z,4.80
2018-11-20T02:06:11.240Z,4.80
2018-11-20T02:11:29.359Z,4.80
2018-11-20T02:16:49.915Z,4.70
2018-11-20T02:22:06.334Z,4.80
2018-11-20T02:27:27.318Z,4.80
2018-11-20T02:33:01.663Z,4.80
2018-11-20T02:38:26.283Z,4.80
2018-11-20T02:43:48.579Z,4.90
2018-11-20T02:49:16.682Z,4.90
2018-11-20T02:54:37.923Z,4.90
2018-11-20T02:59:59.158Z,4.80
2018-11-20T03:05:30.627Z,4.70
2018-11-20T03:10:53.035Z,4.70
2018-11-20T03:16:12.584Z,4.60
2018-11-20T03:21:24.384Z,4.60
2018-11-20T03:26:45.051Z,4.60
2018-11-20T03:32:22.399Z,4.60
2018-11-20T03:37:43.427Z,4.60
2018-11-20T03:42:51.580Z,4.60
2018-11-20T03:48:12.483Z,4.50
2018-11-20T03:53:33.163Z,4.50
2018-11-20T03:58:50.168Z,4.60
2018-11-20T04:04:18.455Z,4.60
2018-11-20T04:09:42.839Z,4.60
2018-11-20T04:15:10.932Z,4.50
2018-11-20T04:20:33.269Z,4.50
2018-11-20T04:26:01.804Z,4.50
2018-11-20T04:32:14.803Z,4.60
2018-11-20T04:37:47.603Z,4.60
2018-11-20T04:43:09.952Z,4.60
2018-11-20T04:48:20.560Z,4.40
2018-11-20T04:53:48.921Z,4.40
2018-11-20T04:59:09.670Z,4.30
2018-11-20T05:04:23.904Z,4.20
2018-11-20T05:09:49.185Z,4.20
2018-11-20T05:15:10.329Z,4.10
2018-11-20T05:20:35.386Z,4.00
2018-11-20T05:26:13.104Z,4.10
2018-11-20T05:31:30.888Z,4.10
2018-11-20T05:36:51.814Z,4.00
2018-11-20T05:42:17.303Z,3.90
2018-11-20T05:47:39.689Z,3.80
2018-11-20T05:53:14.037Z,4.00
2018-11-20T05:58:45.374Z,3.90
2018-11-20T06:04:23.084Z,3.90
2018-11-20T06:09:44.026Z,3.90
2018-11-20T06:15:12.389Z,3.90
2018-11-20T06:20:28.690Z,3.90
2018-11-20T06:25:49.753Z,3.80
2018-11-20T06:31:14.037Z,3.60
2018-11-20T06:36:35.236Z,3.70
2018-11-20T06:42:09.701Z,3.80
2018-11-20T06:47:31.632Z,3.70
2018-11-20T06:52:53.983Z,3.80
2018-11-20T06:58:19.311Z,3.80
2018-11-20T07:03:41.670Z,3.70
2018-11-20T07:09:02.589Z,3.70
2018-11-20T07:14:38.838Z,3.80
2018-11-20T07:20:16.412Z,3.80
2018-11-20T07:25:37.397Z,3.80
2018-11-20T07:31:05.658Z,3.70
2018-11-20T07:36:37.378Z,3.80
2018-11-20T07:42:11.572Z,3.80
2018-11-20T07:47:43.688Z,4.00
2018-11-20T07:53:07.151Z,3.90
2018-11-20T07:58:35.270Z,4.00
2018-11-20T08:03:55.348Z,4.10
2018-11-20T08:09:09.512Z,4.00
2018-11-20T08:14:30.404Z,4.00
2018-11-20T08:20:00.581Z,4.00
2018-11-20T08:25:24.712Z,4.00
2018-11-20T08:30:45.562Z,4.10
2018-11-20T08:36:16.899Z,4.10
2018-11-20T08:41:27.945Z,4.10
2018-11-20T08:46:49.012Z,4.10
2018-11-20T08:52:08.328Z,4.00
2018-11-20T08:57:28.902Z,4.00
2018-11-20T09:02:57.220Z,4.10
2018-11-20T09:08:22.206Z,4.00
2018-11-20T09:13:43.517Z,4.00
2018-11-20T09:19:12.483Z,4.10
2018-11-20T09:24:48.381Z,4.20
2018-11-20T09:30:10.781Z,4.20
2018-11-20T09:35:30.331Z,4.10
2018-11-20T09:41:02.499Z,4.20
2018-11-20T09:46:30.646Z,4.20
2018-11-20T09:51:51.649Z,4.20
2018-11-20T09:57:12.832Z,4.30
2018-11-20T10:02:22.828Z,4.30
2018-11-20T10:08:00.228Z,4.30
2018-11-20T10:13:09.900Z,4.30
2018-11-20T10:18:50.622Z,4.20
2018-11-20T10:24:19.127Z,4.20
2018-11-20T10:29:58.749Z,4.20
2018-11-20T10:35:30.135Z,4.20
2018-11-20T10:41:07.452Z,4.20
2018-11-20T10:46:45.303Z,4.20
2018-11-20T10:52:25.827Z,4.20
2018-11-20T10:57:44.088Z,4.20
2018-11-20T11:03:05.125Z,4.30
2018-11-20T11:08:33.422Z,4.30
2018-11-20T11:14:08.273Z,4.30
2018-11-20T11:19:26.687Z,4.30
2018-11-20T11:24:55.193Z,4.20
2018-11-20T11:30:11.479Z,4.20
2018-11-20T11:35:33.532Z,4.30
2018-11-20T11:40:54.582Z,4.30
2018-11-20T11:46:29.391Z,4.30
2018-11-20T11:51:51.781Z,4.30
2018-11-20T11:57:14.614Z,4.30
2018-11-20T12:08:08.186Z,4.40
2018-11-20T12:13:37.066Z,4.50
2018-11-20T12:19:12.058Z,4.40
2018-11-20T12:24:29.303Z,4.30
2018-11-20T12:29:51.198Z,4.30
2018-11-20T12:35:21.134Z,4.40
2018-11-20T12:40:48.573Z,4.70
2018-11-20T12:46:24.898Z,4.70
2018-11-20T12:52:00.728Z,4.90
2018-11-20T12:57:25.653Z,4.70
2018-11-20T13:02:50.363Z,4.60
2018-11-20T13:08:20.816Z,4.60
2018-11-20T13:13:37.187Z,4.70
2018-11-20T13:18:54.371Z,4.90
2018-11-20T13:24:21.339Z,4.90
2018-11-20T13:29:49.758Z,5.10
2018-11-20T13:35:10.824Z,5.20
2018-11-20T13:41:19.619Z,4.90
2018-11-20T13:46:40.740Z,4.50
2018-11-20T13:51:55.834Z,4.60
2018-11-20T13:57:17.727Z,4.60
2018-11-20T14:02:39.434Z,4.50
2018-11-20T14:08:03.486Z,4.50
2018-11-20T14:13:33.065Z,4.50
2018-11-20T14:18:54.330Z,4.30
2018-11-20T14:24:13.972Z,4.20
2018-11-20T14:29:35.177Z,4.00
2018-11-20T14:35:15.709Z,3.90
2018-11-20T14:40:33.322Z,3.90
2018-11-20T14:46:08.382Z,3.90
2018-11-20T14:51:32.187Z,3.90
2018-11-20T14:56:57.565Z,3.90
2018-11-20T15:02:18.674Z,3.80
2018-11-20T15:07:59.429Z,3.80
2018-11-20T15:13:24.235Z,3.80
2018-11-20T15:18:45.625Z,3.80
2018-11-20T15:24:20.278Z,3.80
2018-11-20T15:29:41.744Z,3.80
2018-11-20T15:35:03.124Z,3.80
2018-11-20T15:40:33.268Z,3.80
2018-11-20T15:46:13.830Z,3.80
2018-11-20T15:51:45.064Z,3.80
2018-11-20T15:57:07.471Z,3.80
2018-11-20T16:02:28.907Z,3.80
2018-11-20T16:07:51.240Z,3.80
2018-11-20T16:13:13.027Z,3.90
2018-11-20T16:18:41.190Z,3.90
2018-11-20T16:24:06.234Z,3.90
2018-11-20T16:29:19.022Z,3.90
2018-11-20T16:34:45.437Z,3.90
2018-11-20T16:40:06.396Z,3.80
2018-11-20T16:45:27.769Z,3.80
2018-11-20T16:51:02.354Z,3.80
2018-11-20T16:56:20.636Z,3.80
2018-11-20T17:01:33.059Z,3.80
2018-11-20T17:06:42.392Z,3.80
2018-11-20T17:12:04.751Z,3.70
2018-11-20T17:17:25.691Z,3.80
2018-11-20T17:22:46.916Z,3.70
2018-11-20T17:28:18.107Z,3.70
2018-11-20T17:33:58.814Z,3.70
2018-11-20T17:39:20.110Z,3.70
2018-11-20T17:44:40.978Z,3.90
2018-11-20T17:50:02.323Z,3.70
2018-11-20T17:55:19.886Z,3.80
2018-11-20T18:00:48.402Z,3.60
2018-11-20T18:06:04.921Z,3.60
2018-11-20T18:11:30.272Z,3.60
2018-11-20T18:16:52.805Z,3.60
2018-11-20T18:22:13.720Z,3.50
2018-11-20T18:27:36.194Z,3.50
2018-11-20T18:33:04.485Z,3.50
2018-11-20T18:38:45.476Z,3.60
2018-11-20T18:44:10.564Z,3.50
2018-11-20T18:49:31.744Z,3.60
2018-11-20T18:54:54.107Z,3.60
2018-11-20T19:00:16.483Z,3.60
2018-11-20T19:05:37.278Z,3.60
2018-11-20T19:11:14.786Z,3.60
2018-11-20T19:16:37.151Z,3.60
2018-11-20T19:21:58.104Z,3.50
2018-11-20T19:27:22.513Z,3.50
2018-11-20T19:32:53.750Z,3.50
2018-11-20T19:38:15.469Z,3.40
2018-11-20T19:43:46.893Z,3.50
2018-11-20T19:49:08.160Z,3.50
2018-11-20T19:54:48.927Z,3.50
2018-11-20T20:00:13.929Z,3.50
2018-11-20T20:05:37.522Z,3.50
2018-11-20T20:11:05.578Z,3.60
2018-11-20T20:16:28.548Z,3.50
2018-11-20T20:21:49.733Z,3.60
2018-11-20T20:27:10.917Z,3.60
2018-11-20T20:32:32.947Z,3.60
2018-11-20T20:37:54.770Z,3.60
2018-11-20T20:43:16.717Z,3.70
2018-11-20T20:48:51.026Z,3.70
2018-11-20T20:54:13.571Z,3.70
2018-11-20T20:59:38.528Z,3.70
2018-11-20T21:05:08.391Z,3.70
2018-11-20T21:10:29.267Z,3.60
2018-11-20T21:16:09.529Z,3.70
2018-11-20T21:21:28.167Z,3.70
2018-11-20T21:26:49.118Z,3.60
2018-11-20T21:32:10.209Z,3.60
2018-11-20T21:37:38.278Z,3.60
2018-11-20T21:43:03.508Z,3.60
2018-11-20T21:48:18.637Z,3.60
2018-11-20T21:53:50.759Z,3.70
2018-11-20T21:59:18.514Z,3.60
2018-11-20T22:04:39.516Z,3.80
2018-11-20T22:09:56.117Z,3.60
2018-11-20T22:15:16.977Z,4.00
2018-11-20T22:20:38.826Z,4.10
2018-11-20T22:25:59.942Z,4.30
2018-11-20T22:31:21.111Z,4.60
2018-11-20T22:36:58.534Z,4.20
2018-11-20T22:42:20.302Z,4.10
2018-11-20T22:47:41.183Z,4.10
2018-11-20T22:53:02.296Z,4.10
2018-11-20T22:58:33.795Z,4.00
2018-11-20T23:04:08.165Z,3.90
2018-11-20T23:09:11.349Z,3.90
2018-11-20T23:14:14.194Z,3.80
2018-11-20T23:19:17.273Z,3.90
2018-11-20T23:24:20.091Z,3.80
2018-11-20T23:29:23.065Z,3.90
2018-11-20T23:34:25.861Z,4.00
2018-11-20T23:39:28.763Z,4.00
2018-11-20T23:44:31.636Z,4.00
2018-11-20T23:49:34.489Z,3.90
2018-11-20T23:54:37.303Z,3.80
2018-11-20T23:59:40.170Z,3.90
