createdAt,value
2022-08-26T00:00:59.693Z,22.06
2022-08-26T00:06:31.518Z,22.03
2022-08-26T00:12:03.137Z,21.95
2022-08-26T00:17:35.137Z,21.91
2022-08-26T00:23:07.168Z,21.80
2022-08-26T00:28:38.981Z,21.79
2022-08-26T00:34:11.425Z,21.69
2022-08-26T00:39:42.960Z,21.62
2022-08-26T00:45:14.515Z,21.57
2022-08-26T00:50:46.375Z,21.51
2022-08-26T00:56:18.230Z,21.45
2022-08-26T01:01:49.922Z,21.41
2022-08-26T01:07:22.207Z,21.34
2022-08-26T01:12:54.402Z,21.27
2022-08-26T01:18:26.305Z,21.18
2022-08-26T01:29:27.538Z,21.05
2022-08-26T01:34:59.125Z,21.02
2022-08-26T01:51:34.535Z,20.96
2022-08-26T01:57:06.265Z,20.95
2022-08-26T02:02:38.196Z,20.93
2022-08-26T02:08:09.843Z,20.92
2022-08-26T02:19:17.102Z,20.89
2022-08-26T02:24:44.603Z,20.86
2022-08-26T02:30:17.208Z,20.79
2022-08-26T02:35:49.167Z,20.76
2022-08-26T02:46:50.969Z,20.74
2022-08-26T02:52:22.762Z,20.71
2022-08-26T02:57:54.257Z,20.67
2022-08-26T03:03:26.289Z,20.69
2022-08-26T03:08:58.238Z,20.74
2022-08-26T03:25:33.428Z,20.79
2022-08-26T03:31:05.355Z,20.79
2022-08-26T03:36:36.940Z,20.82
2022-08-26T03:47:40.850Z,20.85
2022-08-26T03:53:15.026Z,20.83
2022-08-26T03:58:46.830Z,20.80
2022-08-26T04:09:50.037Z,20.78
2022-08-26T04:15:23.544Z,20.72
2022-08-26T04:20:55.364Z,20.69
2022-08-26T04:26:27.003Z,20.68
2022-08-26T04:31:59.416Z,20.62
2022-08-26T04:37:31.126Z,20.62
2022-08-26T04:43:02.987Z,20.62
2022-08-26T04:48:34.968Z,20.67
2022-08-26T04:54:06.877Z,20.75
2022-08-26T04:59:39.542Z,20.86
2022-08-26T05:05:10.939Z,21.11
2022-08-26T05:10:42.763Z,21.27
2022-08-26T05:16:14.432Z,21.50
2022-08-26T05:21:46.139Z,21.57
2022-08-26T05:27:18.095Z,21.80
2022-08-26T05:32:54.799Z,21.96
2022-08-26T05:38:22.239Z,22.24
2022-08-26T05:43:54.166Z,22.33
2022-08-26T05:54:58.042Z,23.19
2022-08-26T06:00:29.936Z,24.28
2022-08-26T06:06:01.739Z,24.78
2022-08-26T06:11:35.365Z,25.99
2022-08-26T06:17:07.347Z,26.60
2022-08-26T06:28:11.387Z,28.01
2022-08-26T06:33:43.835Z,27.65
2022-08-26T06:50:16.842Z,26.74
2022-08-26T06:55:49.050Z,26.43
2022-08-26T07:01:21.038Z,26.31
2022-08-26T07:12:27.955Z,26.33
2022-08-26T07:18:02.577Z,26.69
2022-08-26T07:23:34.898Z,27.20
2022-08-26T07:29:07.088Z,28.58
2022-08-26T07:34:38.952Z,28.78
2022-08-26T07:40:10.904Z,28.79
2022-08-26T07:45:43.108Z,28.74
2022-08-26T07:51:14.854Z,28.47
2022-08-26T07:56:46.640Z,28.36
2022-08-26T08:02:20.366Z,28.16
2022-08-26T08:07:53.561Z,28.05
2022-08-26T08:13:24.120Z,27.89
2022-08-26T08:18:55.399Z,27.88
2022-08-26T08:24:27.111Z,27.75
2022-08-26T08:29:58.837Z,27.69
2022-08-26T08:35:30.750Z,27.58
2022-08-26T08:46:34.230Z,27.54
2022-08-26T08:52:06.220Z,27.57
2022-08-26T08:57:37.756Z,27.77
2022-08-26T09:03:09.795Z,27.88
2022-08-26T09:08:41.551Z,28.29
2022-08-26T09:14:13.412Z,28.60
2022-08-26T09:19:45.330Z,29.65
2022-08-26T09:25:16.879Z,30.06
2022-08-26T09:30:48.715Z,30.64
2022-08-26T09:36:20.611Z,30.75
2022-08-26T09:41:52.762Z,30.95
2022-08-26T09:47:24.741Z,31.05
2022-08-26T09:52:56.536Z,30.98
2022-08-26T09:58:28.292Z,31.01
2022-08-26T10:04:00.397Z,31.36
2022-08-26T10:09:32.390Z,31.60
2022-08-26T10:15:05.862Z,31.68
2022-08-26T10:20:38.068Z,31.71
2022-08-26T10:26:09.663Z,31.70
2022-08-26T10:31:41.451Z,31.87
2022-08-26T10:42:45.314Z,31.99
2022-08-26T10:48:17.355Z,32.26
2022-08-26T10:53:51.383Z,32.42
2022-08-26T11:04:53.045Z,32.62
2022-08-26T11:10:25.019Z,32.84
2022-08-26T11:15:56.780Z,33.02
2022-08-26T11:18:08.810Z,33.22
2022-08-26T11:23:41.646Z,33.35
2022-08-26T11:29:13.639Z,33.53
2022-08-26T11:34:44.403Z,33.66
2022-08-26T11:40:16.193Z,33.84
2022-08-26T11:45:48.164Z,33.81
2022-08-26T11:51:20.415Z,33.74
2022-08-26T11:56:52.270Z,33.73
2022-08-26T12:02:24.234Z,34.10
2022-08-26T12:07:56.048Z,34.28
2022-08-26T12:13:27.964Z,34.52
2022-08-26T12:18:59.566Z,34.76
2022-08-26T12:24:31.209Z,34.99
2022-08-26T12:30:02.968Z,34.82
2022-08-26T12:35:34.304Z,34.55
2022-08-26T12:41:05.701Z,34.36
2022-08-26T12:46:37.472Z,33.94
2022-08-26T12:52:09.319Z,33.80
2022-08-26T12:57:41.147Z,33.38
2022-08-26T13:03:12.969Z,33.36
2022-08-26T13:08:45.352Z,33.49
2022-08-26T13:14:21.254Z,33.48
2022-08-26T13:19:48.798Z,33.49
2022-08-26T13:25:20.672Z,33.48
2022-08-26T13:30:52.492Z,33.63
2022-08-26T13:36:24.300Z,33.64
2022-08-26T13:41:56.295Z,33.59
2022-08-26T13:47:27.977Z,33.59
2022-08-26T13:52:59.543Z,33.55
2022-08-26T13:58:31.358Z,33.48
2022-08-26T14:04:02.699Z,33.25
2022-08-26T14:09:38.403Z,33.15
2022-08-26T14:15:07.226Z,32.91
2022-08-26T14:26:10.375Z,32.64
2022-08-26T14:31:42.013Z,32.44
2022-08-26T14:42:47.885Z,32.01
2022-08-26T14:53:47.761Z,31.78
2022-08-26T14:59:18.946Z,31.37
2022-08-26T15:04:50.316Z,31.26
2022-08-26T15:10:21.787Z,31.03
2022-08-26T15:15:53.620Z,30.86
2022-08-26T15:21:25.339Z,30.60
2022-08-26T15:26:56.742Z,30.43
2022-08-26T15:32:28.650Z,30.40
2022-08-26T15:38:00.427Z,30.39
2022-08-26T15:49:03.524Z,30.32
2022-08-26T15:54:35.761Z,30.24
2022-08-26T16:00:07.415Z,30.19
2022-08-26T16:05:39.246Z,30.19
2022-08-26T16:11:10.832Z,30.15
2022-08-26T16:16:44.121Z,30.13
2022-08-26T16:22:16.107Z,30.12
2022-08-26T16:27:47.494Z,30.12
2022-08-26T16:33:29.114Z,30.08
2022-08-26T16:38:50.723Z,30.06
2022-08-26T16:49:53.860Z,29.88
2022-08-26T16:55:25.359Z,29.85
2022-08-26T17:00:57.120Z,29.71
2022-08-26T17:06:28.998Z,29.60
2022-08-26T17:12:00.912Z,29.43
2022-08-26T17:17:32.498Z,29.33
2022-08-26T17:23:04.248Z,29.13
2022-08-26T17:28:35.392Z,29.05
2022-08-26T17:34:06.822Z,28.81
2022-08-26T17:39:38.219Z,28.71
2022-08-26T17:45:09.861Z,28.54
2022-08-26T17:50:41.548Z,28.47
2022-08-26T17:56:13.282Z,28.32
2022-08-26T18:01:45.115Z,28.27
2022-08-26T18:07:16.945Z,28.09
2022-08-26T18:12:48.828Z,27.98
2022-08-26T18:19:52.435Z,0.00
2022-08-26T18:25:24.291Z,27.50
2022-08-26T18:30:57.414Z,27.37
2022-08-26T18:36:29.480Z,27.22
2022-08-26T19:18:31.864Z,20.69
2022-08-26T19:29:39.088Z,20.17
2022-08-26T19:35:11.976Z,20.07
2022-08-26T19:40:44.281Z,19.73
2022-08-26T19:46:16.342Z,19.61
2022-08-26T19:51:48.167Z,19.51
2022-08-26T19:57:20.010Z,19.45
2022-08-26T20:02:51.618Z,19.48
2022-08-26T20:08:23.667Z,19.52
2022-08-26T20:13:55.430Z,19.57
2022-08-26T20:19:27.296Z,19.51
2022-08-26T20:24:58.771Z,19.38
2022-08-26T20:30:30.638Z,19.40
2022-08-26T20:36:02.611Z,19.42
2022-08-26T20:41:33.960Z,19.41
2022-08-26T20:47:05.506Z,19.31
2022-08-26T20:52:37.291Z,19.31
2022-08-26T20:58:09.146Z,19.22
2022-08-26T21:03:40.878Z,19.22
2022-08-26T21:09:12.598Z,19.31
2022-08-26T21:14:48.953Z,19.34
2022-08-26T21:20:16.658Z,19.34
2022-08-26T21:25:48.792Z,19.30
2022-08-26T21:31:20.648Z,19.20
2022-08-26T21:36:52.229Z,19.17
2022-08-26T21:42:24.067Z,19.16
2022-08-26T21:47:55.768Z,19.19
2022-08-26T21:53:27.750Z,19.26
2022-08-26T21:58:59.496Z,19.30
2022-08-26T22:04:31.334Z,19.45
2022-08-26T22:10:03.291Z,19.54
2022-08-26T22:15:35.324Z,19.65
2022-08-26T22:21:07.441Z,19.76
2022-08-26T22:26:39.404Z,20.00
2022-08-26T22:32:11.329Z,20.07
2022-08-26T22:37:43.185Z,20.24
2022-08-26T22:43:15.009Z,20.27
2022-08-26T22:48:46.859Z,20.38
2022-08-26T22:54:18.818Z,20.44
2022-08-26T22:59:50.619Z,20.50
2022-08-26T23:10:53.787Z,20.50
2022-08-26T23:16:25.749Z,20.51
2022-08-26T23:21:57.888Z,20.30
2022-08-26T23:26:33.347Z,20.25
2022-08-26T23:32:04.082Z,20.23
2022-08-26T23:37:34.959Z,20.07
2022-08-26T23:43:06.948Z,19.97
2022-08-26T23:48:38.712Z,19.86
2022-08-26T23:54:10.526Z,19.86
2022-08-26T23:59:42.118Z,19.92
