createdAt,value
2023-04-17T00:03:20.645Z,4.53
2023-04-17T00:08:41.430Z,6.95
2023-04-17T00:14:02.209Z,4.50
2023-04-17T00:19:23.091Z,3.95
2023-04-17T00:24:43.741Z,9.70
2023-04-17T00:30:05.105Z,12.80
2023-04-17T00:35:25.809Z,16.50
2023-04-17T00:40:46.576Z,31.73
2023-04-17T00:46:08.208Z,10.10
2023-04-17T00:51:29.029Z,9.52
2023-04-17T00:56:51.693Z,9.98
2023-04-17T01:02:13.148Z,10.85
2023-04-17T01:07:33.939Z,6.43
2023-04-17T01:13:05.070Z,10.95
2023-04-17T01:18:27.044Z,6.35
2023-04-17T01:23:52.263Z,8.18
2023-04-17T01:29:14.335Z,7.88
2023-04-17T01:34:37.396Z,45.00
2023-04-17T01:39:59.535Z,22.67
2023-04-17T01:45:21.270Z,26.27
2023-04-17T01:50:42.265Z,30.05
2023-04-17T01:56:02.962Z,12.85
2023-04-17T02:01:24.419Z,13.10
2023-04-17T02:06:45.907Z,11.90
2023-04-17T02:12:06.947Z,8.48
2023-04-17T02:17:28.041Z,11.93
2023-04-17T02:22:48.623Z,8.52
2023-04-17T02:28:09.450Z,7.20
2023-04-17T02:33:30.010Z,9.55
2023-04-17T02:38:51.844Z,6.97
2023-04-17T02:44:12.580Z,7.07
2023-04-17T02:49:33.271Z,9.18
2023-04-17T02:54:54.959Z,9.38
2023-04-17T03:00:16.394Z,8.13
2023-04-17T03:05:37.241Z,9.07
2023-04-17T03:10:57.950Z,8.90
2023-04-17T03:16:18.723Z,9.43
2023-04-17T03:21:40.416Z,8.40
2023-04-17T03:27:02.332Z,11.73
2023-04-17T03:32:30.966Z,13.50
2023-04-17T03:37:51.678Z,9.25
2023-04-17T03:43:12.970Z,12.30
2023-04-17T03:48:33.713Z,10.73
2023-04-17T03:53:54.410Z,11.82
2023-04-17T03:59:15.054Z,11.52
2023-04-17T04:04:38.949Z,11.10
2023-04-17T04:10:04.758Z,12.00
2023-04-17T04:15:25.926Z,11.57
2023-04-17T04:20:51.144Z,10.10
2023-04-17T04:26:21.726Z,11.95
2023-04-17T04:31:51.044Z,10.90
2023-04-17T04:37:15.724Z,12.93
2023-04-17T04:42:42.290Z,11.13
2023-04-17T04:48:12.411Z,14.15
2023-04-17T04:53:33.646Z,19.08
2023-04-17T04:58:56.356Z,16.15
2023-04-17T05:04:17.291Z,12.82
2023-04-17T05:09:38.473Z,12.52
2023-04-17T05:15:00.907Z,10.93
2023-04-17T05:20:22.547Z,9.77
2023-04-17T05:25:48.988Z,13.70
2023-04-17T05:31:10.313Z,13.20
2023-04-17T05:36:35.439Z,14.02
2023-04-17T05:41:58.928Z,10.30
2023-04-17T05:47:19.728Z,10.35
2023-04-17T05:52:40.673Z,12.38
2023-04-17T05:58:20.403Z,7.88
2023-04-17T06:03:44.815Z,10.88
2023-04-17T06:09:11.979Z,9.80
2023-04-17T06:14:33.351Z,10.38
2023-04-17T06:19:58.396Z,8.93
2023-04-17T06:25:20.637Z,12.07
2023-04-17T06:30:41.435Z,13.75
2023-04-17T06:36:03.223Z,12.05
2023-04-17T06:41:32.448Z,11.57
2023-04-17T06:46:54.860Z,10.48
2023-04-17T06:52:15.584Z,8.32
2023-04-17T06:57:36.879Z,14.52
2023-04-17T07:02:57.770Z,13.20
2023-04-17T07:08:22.382Z,12.95
2023-04-17T07:13:43.370Z,10.25
2023-04-17T07:19:04.144Z,11.27
2023-04-17T07:24:24.786Z,15.23
2023-04-17T07:29:47.640Z,14.60
2023-04-17T07:35:08.676Z,11.60
2023-04-17T07:40:30.381Z,14.52
2023-04-17T07:45:51.098Z,12.88
2023-04-17T07:51:11.724Z,10.43
2023-04-17T07:56:34.667Z,10.20
2023-04-17T08:01:55.442Z,7.95
2023-04-17T08:07:18.316Z,5.80
2023-04-17T08:12:39.698Z,10.43
2023-04-17T08:18:00.727Z,8.60
2023-04-17T08:23:21.620Z,5.32
2023-04-17T08:28:42.413Z,6.95
2023-04-17T08:34:13.628Z,5.63
2023-04-17T08:39:35.785Z,7.90
2023-04-17T08:45:01.125Z,7.00
2023-04-17T08:50:22.287Z,7.38
2023-04-17T08:55:44.307Z,7.13
2023-04-17T09:01:10.753Z,7.90
2023-04-17T09:06:50.044Z,7.72
2023-04-17T09:12:11.251Z,11.75
2023-04-17T09:17:35.040Z,8.82
2023-04-17T09:23:01.344Z,8.45
2023-04-17T09:28:22.215Z,6.68
2023-04-17T09:34:04.470Z,8.25
2023-04-17T09:39:25.649Z,6.38
2023-04-17T09:44:47.156Z,6.18
2023-04-17T09:50:09.238Z,5.60
2023-04-17T09:55:31.477Z,6.78
2023-04-17T10:00:52.594Z,6.50
2023-04-17T10:06:14.121Z,4.75
2023-04-17T10:11:37.967Z,4.40
2023-04-17T10:16:58.992Z,4.20
2023-04-17T10:22:19.834Z,3.70
2023-04-17T10:27:40.550Z,7.95
2023-04-17T10:33:13.426Z,3.85
2023-04-17T10:38:36.207Z,6.50
2023-04-17T10:43:57.484Z,5.38
2023-04-17T10:49:18.250Z,4.03
2023-04-17T10:55:18.049Z,3.83
2023-04-17T11:00:50.867Z,3.35
2023-04-17T11:06:13.366Z,5.07
2023-04-17T11:11:44.041Z,3.38
2023-04-17T11:17:05.683Z,3.60
2023-04-17T11:22:28.358Z,2.97
2023-04-17T11:27:55.432Z,2.78
2023-04-17T11:33:16.622Z,3.90
2023-04-17T11:38:46.813Z,3.72
2023-04-17T11:44:13.066Z,2.58
2023-04-17T11:49:38.788Z,2.90
2023-04-17T11:54:59.497Z,2.90
2023-04-17T12:00:26.107Z,3.72
2023-04-17T12:05:59.523Z,2.55
2023-04-17T12:11:26.328Z,2.58
2023-04-17T12:16:51.821Z,3.13
2023-04-17T12:22:12.656Z,2.53
2023-04-17T12:27:36.674Z,4.43
2023-04-17T12:32:58.851Z,2.72
2023-04-17T12:38:19.581Z,2.15
2023-04-17T12:43:40.374Z,5.05
2023-04-17T12:49:01.051Z,2.40
2023-04-17T12:54:21.725Z,2.40
2023-04-17T12:59:42.448Z,4.47
2023-04-17T13:05:05.978Z,2.42
2023-04-17T13:10:27.076Z,2.13
2023-04-17T13:15:48.809Z,2.10
2023-04-17T13:21:09.835Z,5.13
2023-04-17T13:26:30.716Z,4.05
2023-04-17T13:31:51.648Z,2.22
2023-04-17T13:37:14.594Z,2.70
2023-04-17T13:42:35.738Z,5.10
2023-04-17T13:47:56.464Z,3.20
2023-04-17T13:53:17.289Z,1.95
2023-04-17T13:58:38.163Z,2.30
2023-04-17T14:04:02.184Z,2.63
2023-04-17T14:09:23.004Z,5.63
2023-04-17T14:14:43.768Z,6.25
2023-04-17T14:20:05.325Z,4.68
2023-04-17T14:25:26.145Z,3.10
2023-04-17T14:30:47.704Z,2.78
2023-04-17T14:36:08.912Z,3.60
2023-04-17T14:41:34.336Z,3.03
2023-04-17T14:46:57.076Z,2.22
2023-04-17T14:52:17.919Z,2.35
2023-04-17T14:57:39.460Z,2.28
2023-04-17T15:03:00.566Z,5.63
2023-04-17T15:08:21.659Z,5.28
2023-04-17T15:13:42.487Z,3.22
2023-04-17T15:19:03.453Z,2.67
2023-04-17T15:24:24.150Z,1.77
2023-04-17T15:29:46.067Z,2.63
2023-04-17T15:35:07.648Z,4.38
2023-04-17T15:40:28.578Z,4.25
2023-04-17T15:45:49.751Z,4.93
2023-04-17T15:51:10.631Z,4.82
2023-04-17T15:56:31.786Z,6.30
2023-04-17T16:01:53.550Z,6.55
2023-04-17T16:07:16.580Z,7.53
2023-04-17T16:12:41.430Z,7.15
2023-04-17T16:18:02.418Z,7.60
2023-04-17T16:23:23.064Z,11.80
2023-04-17T16:28:45.798Z,10.82
2023-04-17T16:34:06.459Z,10.32
2023-04-17T16:39:27.460Z,9.40
2023-04-17T16:44:48.467Z,8.07
2023-04-17T16:50:11.672Z,9.95
2023-04-17T16:55:32.391Z,10.57
2023-04-17T17:00:53.154Z,10.65
2023-04-17T17:06:13.838Z,9.90
2023-04-17T17:11:34.454Z,11.00
2023-04-17T17:16:55.278Z,12.27
2023-04-17T17:22:16.047Z,10.45
2023-04-17T17:27:37.120Z,11.85
2023-04-17T17:32:57.851Z,11.02
2023-04-17T17:38:18.498Z,13.68
2023-04-17T17:43:39.864Z,12.88
2023-04-17T17:49:00.608Z,12.50
2023-04-17T17:54:21.386Z,10.88
2023-04-17T17:59:42.433Z,12.32
2023-04-17T18:05:03.353Z,10.57
2023-04-17T18:10:23.997Z,13.18
2023-04-17T18:15:44.920Z,12.05
2023-04-17T18:21:07.195Z,11.93
2023-04-17T18:26:27.931Z,14.43
2023-04-17T18:31:51.161Z,14.73
2023-04-17T18:37:12.136Z,13.50
2023-04-17T18:42:32.793Z,13.38
2023-04-17T18:47:53.644Z,12.77
2023-04-17T18:53:14.624Z,14.57
2023-04-17T18:58:37.667Z,13.63
2023-04-17T19:03:58.585Z,14.90
2023-04-17T19:09:19.631Z,15.80
2023-04-17T19:14:41.212Z,14.50
2023-04-17T19:20:02.139Z,13.68
2023-04-17T19:25:22.678Z,12.07
2023-04-17T19:30:43.477Z,12.15
2023-04-17T19:36:04.367Z,14.45
2023-04-17T19:41:26.338Z,18.73
2023-04-17T19:46:47.473Z,16.10
2023-04-17T19:52:08.413Z,16.73
2023-04-17T19:57:28.973Z,16.40
2023-04-17T20:02:49.921Z,14.95
2023-04-17T20:08:10.917Z,15.93
2023-04-17T20:13:31.964Z,14.43
2023-04-17T20:18:53.105Z,20.00
2023-04-17T20:24:15.787Z,17.23
2023-04-17T20:29:36.576Z,18.27
2023-04-17T20:34:57.475Z,15.90
2023-04-17T20:40:18.587Z,17.85
2023-04-17T20:45:39.788Z,19.00
2023-04-17T20:51:05.969Z,17.95
2023-04-17T20:56:26.719Z,18.83
2023-04-17T21:01:47.505Z,20.38
2023-04-17T21:07:08.250Z,21.48
2023-04-17T21:12:29.033Z,18.20
2023-04-17T21:17:49.696Z,13.80
2023-04-17T21:23:10.982Z,19.63
2023-04-17T21:28:31.971Z,19.70
2023-04-17T21:33:52.610Z,16.83
2023-04-17T21:39:13.397Z,18.27
2023-04-17T21:44:34.022Z,21.08
2023-04-17T21:49:54.684Z,17.27
2023-04-17T21:55:15.670Z,19.17
2023-04-17T22:00:36.589Z,20.67
2023-04-17T22:05:57.508Z,19.83
2023-04-17T22:11:18.379Z,22.17
2023-04-17T22:16:39.481Z,22.00
2023-04-17T22:22:56.775Z,20.20
2023-04-17T22:29:32.380Z,18.38
2023-04-17T22:36:08.465Z,18.92
2023-04-17T22:42:44.118Z,16.73
2023-04-17T22:48:24.673Z,20.92
2023-04-17T22:53:46.639Z,14.30
2023-04-17T22:59:07.515Z,21.25
2023-04-17T23:04:28.158Z,23.52
2023-04-17T23:09:48.764Z,20.80
2023-04-17T23:15:09.952Z,20.15
2023-04-17T23:20:30.739Z,16.90
2023-04-17T23:25:52.142Z,19.10
2023-04-17T23:31:12.792Z,23.83
2023-04-17T23:36:33.290Z,22.63
2023-04-17T23:41:54.839Z,21.42
2023-04-17T23:47:16.118Z,22.10
2023-04-17T23:52:37.077Z,23.98
2023-04-17T23:57:57.994Z,22.98
