createdAt,value
2018-09-30T00:01:33.692Z,55.23
2018-09-30T00:04:01.902Z,60.47
2018-09-30T00:06:30.108Z,54.53
2018-09-30T00:08:59.161Z,58.47
2018-09-30T00:11:27.412Z,55.53
2018-09-30T00:13:55.689Z,53.20
2018-09-30T00:16:23.911Z,51.00
2018-09-30T00:18:52.124Z,53.57
2018-09-30T00:21:20.491Z,54.13
2018-09-30T00:23:53.961Z,53.53
2018-09-30T00:26:27.802Z,54.17
2018-09-30T00:28:56.047Z,55.23
2018-09-30T00:31:24.273Z,55.93
2018-09-30T00:33:57.962Z,60.07
2018-09-30T00:36:26.283Z,58.17
2018-09-30T00:38:54.544Z,55.70
2018-09-30T00:41:22.756Z,59.30
2018-09-30T00:43:50.952Z,50.90
2018-09-30T00:46:28.729Z,49.67
2018-09-30T00:48:56.966Z,49.63
2018-09-30T00:51:25.229Z,74.30
2018-09-30T00:53:57.125Z,68.17
2018-09-30T00:56:25.437Z,68.60
2018-09-30T00:58:53.650Z,70.33
2018-09-30T01:01:21.899Z,71.30
2018-09-30T01:04:05.770Z,59.03
2018-09-30T01:06:36.365Z,62.13
2018-09-30T01:09:11.595Z,67.30
2018-09-30T01:11:44.303Z,70.00
2018-09-30T01:14:15.985Z,69.70
2018-09-30T01:16:48.531Z,62.60
2018-09-30T01:19:17.173Z,60.57
2018-09-30T01:21:51.982Z,53.90
2018-09-30T01:24:25.483Z,60.07
2018-09-30T01:26:58.415Z,53.80
2018-09-30T01:29:30.758Z,57.30
2018-09-30T01:32:01.252Z,52.00
2018-09-30T01:34:31.690Z,56.20
2018-09-30T01:37:00.912Z,53.83
2018-09-30T01:39:29.248Z,53.10
2018-09-30T01:42:02.793Z,50.07
2018-09-30T01:44:31.004Z,48.73
2018-09-30T01:46:59.282Z,44.20
2018-09-30T01:49:27.509Z,52.57
2018-09-30T01:52:05.205Z,46.13
2018-09-30T01:54:33.445Z,49.50
2018-09-30T01:57:01.640Z,47.30
2018-09-30T01:59:29.861Z,43.37
2018-09-30T02:01:58.067Z,46.23
2018-09-30T02:04:26.312Z,46.97
2018-09-30T02:06:54.523Z,50.27
2018-09-30T02:09:22.731Z,48.30
2018-09-30T02:11:50.938Z,48.03
2018-09-30T02:14:19.141Z,46.83
2018-09-30T02:16:47.398Z,51.40
2018-09-30T02:19:17.722Z,41.60
2018-09-30T02:21:45.966Z,42.93
2018-09-30T02:24:14.173Z,41.70
2018-09-30T02:26:42.400Z,43.07
2018-09-30T02:29:10.648Z,45.77
2018-09-30T02:31:38.847Z,50.23
2018-09-30T02:34:07.079Z,46.37
2018-09-30T02:36:35.302Z,49.00
2018-09-30T02:39:04.122Z,48.63
2018-09-30T02:41:32.376Z,44.80
2018-09-30T02:44:00.570Z,45.73
2018-09-30T02:46:28.919Z,43.57
2018-09-30T02:48:57.138Z,38.80
2018-09-30T02:51:27.349Z,43.87
2018-09-30T02:53:57.586Z,45.67
2018-09-30T02:56:25.831Z,46.63
2018-09-30T02:58:54.054Z,46.23
2018-09-30T03:01:26.296Z,50.43
2018-09-30T03:03:54.491Z,43.67
2018-09-30T03:06:28.101Z,40.40
2018-09-30T03:09:01.689Z,39.33
2018-09-30T03:11:29.925Z,43.07
2018-09-30T03:13:58.143Z,39.33
2018-09-30T03:16:26.385Z,39.70
2018-09-30T03:18:54.613Z,41.90
2018-09-30T03:21:22.821Z,31.47
2018-09-30T03:23:51.094Z,34.17
2018-09-30T03:26:19.322Z,37.43
2018-09-30T03:28:47.508Z,38.77
2018-09-30T03:31:15.721Z,35.50
2018-09-30T03:33:43.901Z,41.13
2018-09-30T03:36:12.200Z,35.17
2018-09-30T03:38:40.429Z,37.47
2018-09-30T03:41:08.700Z,37.80
2018-09-30T03:43:36.921Z,43.23
2018-09-30T03:46:05.157Z,36.90
2018-09-30T03:48:33.425Z,39.23
2018-09-30T03:51:01.686Z,41.43
2018-09-30T03:53:29.912Z,45.30
2018-09-30T03:55:58.125Z,42.97
2018-09-30T03:58:26.367Z,40.80
2018-09-30T04:00:54.636Z,44.37
2018-09-30T04:03:22.848Z,38.10
2018-09-30T04:05:53.074Z,40.87
2018-09-30T04:08:21.304Z,40.07
2018-09-30T04:10:49.506Z,42.17
2018-09-30T04:13:17.722Z,42.47
2018-09-30T04:15:45.910Z,50.60
2018-09-30T04:18:14.099Z,49.93
2018-09-30T04:20:42.308Z,54.43
2018-09-30T04:23:10.526Z,53.70
2018-09-30T04:25:38.734Z,62.47
2018-09-30T04:28:06.934Z,58.57
2018-09-30T04:30:35.177Z,58.33
2018-09-30T04:33:03.408Z,59.53
2018-09-30T04:35:31.657Z,59.20
2018-09-30T04:37:59.881Z,63.73
2018-09-30T04:40:28.072Z,60.40
2018-09-30T04:42:56.382Z,62.10
2018-09-30T04:45:24.596Z,60.87
2018-09-30T04:47:52.804Z,58.17
2018-09-30T04:50:20.998Z,58.70
2018-09-30T04:52:49.215Z,61.57
2018-09-30T04:55:17.719Z,60.33
2018-09-30T04:57:46.041Z,59.60
2018-09-30T05:00:14.257Z,54.97
2018-09-30T05:02:42.464Z,53.43
2018-09-30T05:05:10.656Z,53.30
2018-09-30T05:07:38.923Z,48.93
2018-09-30T05:10:07.139Z,44.97
2018-09-30T05:12:35.338Z,48.07
2018-09-30T05:15:03.583Z,47.20
2018-09-30T05:17:31.806Z,52.37
2018-09-30T05:20:00.036Z,49.57
2018-09-30T05:22:28.265Z,50.27
2018-09-30T05:24:56.469Z,49.13
2018-09-30T05:27:24.682Z,52.70
2018-09-30T05:29:52.955Z,45.30
2018-09-30T05:32:21.180Z,47.37
2018-09-30T05:34:49.364Z,44.97
2018-09-30T05:37:17.640Z,42.00
2018-09-30T05:39:45.817Z,41.07
2018-09-30T05:42:14.012Z,39.47
2018-09-30T05:44:42.248Z,34.97
2018-09-30T05:47:10.450Z,35.03
2018-09-30T05:49:38.702Z,39.10
2018-09-30T05:52:06.922Z,42.17
2018-09-30T05:54:35.124Z,36.20
2018-09-30T05:57:03.373Z,38.77
2018-09-30T05:59:31.585Z,34.23
2018-09-30T06:02:01.802Z,33.93
2018-09-30T06:04:30.033Z,32.70
2018-09-30T06:06:58.246Z,30.47
2018-09-30T06:09:26.584Z,31.60
2018-09-30T06:11:54.765Z,30.20
2018-09-30T06:14:23.060Z,32.33
2018-09-30T06:16:51.225Z,37.03
2018-09-30T06:19:19.472Z,30.60
2018-09-30T06:21:47.745Z,33.83
2018-09-30T06:24:16.113Z,34.00
2018-09-30T06:26:44.292Z,28.23
2018-09-30T06:29:12.514Z,27.60
2018-09-30T06:31:40.769Z,33.83
2018-09-30T06:34:09.050Z,28.17
2018-09-30T06:36:37.253Z,36.77
2018-09-30T06:39:07.046Z,41.40
2018-09-30T06:41:35.281Z,37.30
2018-09-30T06:44:03.558Z,37.33
2018-09-30T06:46:31.850Z,30.70
2018-09-30T06:49:00.060Z,29.43
2018-09-30T06:51:28.286Z,30.93
2018-09-30T06:53:56.526Z,34.47
2018-09-30T06:56:24.780Z,31.97
2018-09-30T06:58:53.061Z,29.93
2018-09-30T07:01:21.331Z,34.23
2018-09-30T07:03:49.549Z,37.23
2018-09-30T07:06:17.739Z,32.87
2018-09-30T07:08:45.997Z,31.80
2018-09-30T07:11:14.245Z,38.30
2018-09-30T07:13:42.440Z,36.43
2018-09-30T07:16:10.660Z,34.43
2018-09-30T07:18:38.895Z,29.23
2018-09-30T07:21:07.137Z,33.43
2018-09-30T07:23:35.441Z,33.57
2018-09-30T07:26:03.694Z,38.50
2018-09-30T07:28:31.936Z,33.77
2018-09-30T07:31:04.206Z,39.70
2018-09-30T07:33:32.446Z,162.47
2018-09-30T07:36:00.755Z,388.47
2018-09-30T07:38:28.966Z,54.40
2018-09-30T07:41:03.898Z,65.17
2018-09-30T07:43:32.142Z,36.07
2018-09-30T07:46:00.362Z,184.77
2018-09-30T07:48:28.567Z,24.73
2018-09-30T07:50:56.758Z,27.00
2018-09-30T07:53:24.972Z,24.10
2018-09-30T07:55:53.121Z,21.60
2018-09-30T07:58:21.277Z,34.83
2018-09-30T08:00:49.655Z,24.60
2018-09-30T08:03:17.824Z,23.73
2018-09-30T08:05:46.049Z,29.73
2018-09-30T08:08:14.213Z,25.77
2018-09-30T08:10:42.386Z,25.73
2018-09-30T08:13:10.599Z,24.23
2018-09-30T08:15:38.748Z,21.73
2018-09-30T08:18:06.953Z,21.00
2018-09-30T08:20:35.112Z,18.57
2018-09-30T08:23:03.264Z,21.30
2018-09-30T08:25:31.434Z,24.07
2018-09-30T08:27:59.606Z,21.23
2018-09-30T08:30:27.806Z,22.43
2018-09-30T08:32:55.964Z,19.77
2018-09-30T08:35:24.113Z,20.90
2018-09-30T08:37:57.716Z,19.07
2018-09-30T08:40:31.437Z,21.53
2018-09-30T08:42:59.784Z,22.17
2018-09-30T08:45:28.056Z,23.50
2018-09-30T08:47:56.499Z,17.10
2018-09-30T08:50:24.641Z,14.77
2018-09-30T08:52:52.802Z,16.67
2018-09-30T08:55:20.993Z,18.50
2018-09-30T08:57:49.652Z,22.57
2018-09-30T09:00:17.849Z,22.10
2018-09-30T09:02:46.017Z,17.40
2018-09-30T09:05:14.164Z,19.53
2018-09-30T09:07:42.388Z,16.80
2018-09-30T09:10:10.722Z,14.20
2018-09-30T09:12:38.896Z,40.37
2018-09-30T09:15:07.146Z,23.97
2018-09-30T09:17:35.309Z,15.23
2018-09-30T09:20:03.673Z,39.43
2018-09-30T09:22:31.842Z,13.77
2018-09-30T09:25:00.149Z,20.70
2018-09-30T09:27:28.302Z,19.37
2018-09-30T09:29:56.488Z,16.87
2018-09-30T09:32:24.689Z,22.30
2018-09-30T09:34:52.887Z,12.17
2018-09-30T09:37:21.052Z,18.27
2018-09-30T09:39:49.192Z,11.63
2018-09-30T09:42:17.348Z,11.73
2018-09-30T09:44:46.005Z,11.43
2018-09-30T09:47:14.780Z,13.23
2018-09-30T09:49:42.945Z,12.13
2018-09-30T09:52:11.096Z,8.27
2018-09-30T09:54:39.405Z,8.50
2018-09-30T09:57:07.588Z,7.57
2018-09-30T09:59:35.729Z,7.53
2018-09-30T10:02:03.909Z,6.50
2018-09-30T10:04:32.062Z,7.53
2018-09-30T10:07:00.204Z,10.03
2018-09-30T10:09:28.448Z,6.63
2018-09-30T10:11:56.706Z,5.87
2018-09-30T10:14:24.982Z,6.40
2018-09-30T10:16:53.213Z,8.00
2018-09-30T10:19:22.380Z,5.83
2018-09-30T10:21:50.668Z,5.70
2018-09-30T10:24:18.933Z,8.27
2018-09-30T10:26:47.153Z,6.87
2018-09-30T10:29:15.442Z,6.70
2018-09-30T10:31:43.732Z,9.03
2018-09-30T10:34:12.034Z,6.43
2018-09-30T10:36:40.319Z,4.10
2018-09-30T10:39:09.685Z,12.27
2018-09-30T10:41:37.836Z,27.30
2018-09-30T10:44:06.108Z,7.33
2018-09-30T10:46:34.517Z,14.13
2018-09-30T10:49:02.837Z,7.63
2018-09-30T10:51:31.048Z,22.13
2018-09-30T10:53:59.528Z,10.73
2018-09-30T10:56:27.780Z,5.40
2018-09-30T10:58:56.247Z,7.57
2018-09-30T11:01:24.611Z,9.10
2018-09-30T11:03:52.854Z,6.73
2018-09-30T11:06:21.100Z,5.50
2018-09-30T11:08:49.339Z,8.60
2018-09-30T11:11:17.609Z,4.27
2018-09-30T11:13:45.817Z,3.83
2018-09-30T11:16:14.162Z,5.27
2018-09-30T11:18:42.309Z,6.03
2018-09-30T11:21:10.543Z,5.20
2018-09-30T11:23:38.794Z,3.70
2018-09-30T11:26:07.174Z,4.57
2018-09-30T11:28:35.419Z,3.70
2018-09-30T11:31:03.796Z,4.30
2018-09-30T11:33:32.241Z,3.83
2018-09-30T11:36:00.847Z,4.80
2018-09-30T11:38:29.215Z,3.97
2018-09-30T11:40:57.541Z,4.90
2018-09-30T11:43:25.817Z,5.70
2018-09-30T11:45:54.056Z,5.00
2018-09-30T11:48:22.518Z,4.40
2018-09-30T11:50:51.577Z,4.43
2018-09-30T11:53:20.781Z,4.20
2018-09-30T11:55:49.014Z,4.83
2018-09-30T11:58:17.287Z,3.67
2018-09-30T12:00:45.618Z,3.37
2018-09-30T12:03:14.732Z,3.50
2018-09-30T12:05:43.901Z,4.43
2018-09-30T12:08:12.199Z,7.03
2018-09-30T12:10:40.639Z,4.10
2018-09-30T12:13:08.999Z,3.67
2018-09-30T12:15:37.433Z,4.10
2018-09-30T12:18:05.828Z,3.40
2018-09-30T12:20:35.754Z,4.00
2018-09-30T12:23:04.054Z,3.20
2018-09-30T12:25:32.941Z,4.13
2018-09-30T12:28:01.322Z,7.30
2018-09-30T12:30:29.591Z,3.33
2018-09-30T12:32:57.864Z,3.33
2018-09-30T12:35:26.564Z,5.03
2018-09-30T12:37:54.943Z,5.07
2018-09-30T12:40:23.247Z,7.00
2018-09-30T12:42:52.403Z,3.47
2018-09-30T12:45:20.607Z,3.33
2018-09-30T12:47:49.066Z,4.93
2018-09-30T12:50:17.304Z,3.65
2018-09-30T12:52:45.514Z,5.20
2018-09-30T12:55:13.755Z,2.63
2018-09-30T12:57:41.961Z,4.00
2018-09-30T13:00:10.737Z,4.33
2018-09-30T13:02:38.987Z,3.33
2018-09-30T13:05:07.598Z,4.07
2018-09-30T13:07:35.799Z,4.07
2018-09-30T13:10:04.063Z,4.17
2018-09-30T13:12:32.292Z,3.83
2018-09-30T13:15:00.588Z,5.17
2018-09-30T13:17:28.824Z,4.03
2018-09-30T13:19:57.062Z,4.63
2018-09-30T13:22:25.273Z,5.10
2018-09-30T13:24:53.479Z,4.53
2018-09-30T13:27:21.748Z,3.60
2018-09-30T13:29:49.973Z,3.97
2018-09-30T13:32:18.179Z,3.80
2018-09-30T13:34:46.393Z,3.53
2018-09-30T13:37:14.633Z,3.53
2018-09-30T13:39:42.905Z,3.47
2018-09-30T13:42:11.109Z,4.47
2018-09-30T13:44:39.336Z,4.50
2018-09-30T13:47:07.546Z,3.60
2018-09-30T13:49:35.773Z,3.97
2018-09-30T13:52:04.073Z,3.47
2018-09-30T13:54:32.276Z,2.67
2018-09-30T13:57:00.465Z,4.50
2018-09-30T13:59:28.714Z,3.00
2018-09-30T14:01:56.933Z,4.13
2018-09-30T14:04:25.258Z,6.93
2018-09-30T14:06:53.513Z,8.40
2018-09-30T14:09:21.694Z,3.60
2018-09-30T14:11:49.917Z,2.90
2018-09-30T14:14:18.110Z,3.67
2018-09-30T14:16:46.340Z,3.10
2018-09-30T14:19:14.579Z,3.07
2018-09-30T14:21:42.825Z,2.90
2018-09-30T14:24:11.028Z,3.00
2018-09-30T14:26:39.250Z,2.90
2018-09-30T14:29:07.514Z,4.20
2018-09-30T14:31:35.726Z,4.40
2018-09-30T14:34:04.003Z,5.83
2018-09-30T14:36:32.201Z,4.47
2018-09-30T14:39:00.423Z,4.73
2018-09-30T14:41:28.680Z,3.33
2018-09-30T14:43:56.870Z,4.57
2018-09-30T14:46:25.102Z,3.67
2018-09-30T14:48:53.323Z,2.80
2018-09-30T14:51:21.513Z,4.40
2018-09-30T14:53:49.800Z,4.87
2018-09-30T14:56:17.977Z,4.40
2018-09-30T14:58:46.213Z,4.30
2018-09-30T15:01:14.459Z,4.20
2018-09-30T15:03:42.667Z,4.73
2018-09-30T15:06:10.981Z,4.27
2018-09-30T15:08:39.109Z,4.07
2018-09-30T15:11:07.324Z,4.50
2018-09-30T15:13:35.544Z,3.87
2018-09-30T15:16:03.759Z,4.17
2018-09-30T15:18:32.028Z,9.00
2018-09-30T15:21:00.225Z,6.80
2018-09-30T15:23:28.423Z,4.30
2018-09-30T15:25:56.632Z,4.57
2018-09-30T15:28:24.875Z,9.57
2018-09-30T15:30:55.097Z,26.57
2018-09-30T15:33:23.298Z,14.77
2018-09-30T15:35:51.493Z,9.00
2018-09-30T15:38:19.704Z,12.20
2018-09-30T15:40:47.892Z,14.87
2018-09-30T15:43:16.090Z,13.03
2018-09-30T15:45:44.311Z,12.00
2018-09-30T15:48:12.551Z,12.30
2018-09-30T15:50:40.728Z,15.00
2018-09-30T15:53:08.958Z,12.83
2018-09-30T15:55:37.195Z,31.57
2018-09-30T15:58:05.477Z,10.77
2018-09-30T16:00:33.751Z,10.20
2018-09-30T16:03:01.969Z,9.70
2018-09-30T16:05:30.193Z,11.73
2018-09-30T16:07:58.510Z,42.23
2018-09-30T16:10:26.758Z,88.40
2018-09-30T16:12:55.012Z,38.23
2018-09-30T16:15:23.277Z,25.33
2018-09-30T16:17:51.496Z,21.43
2018-09-30T16:20:19.710Z,17.40
2018-09-30T16:22:47.917Z,15.70
2018-09-30T16:25:16.150Z,17.13
2018-09-30T16:27:44.443Z,19.07
2018-09-30T16:30:37.068Z,21.27
2018-09-30T16:34:51.533Z,18.33
2018-09-30T16:37:29.268Z,27.03
2018-09-30T16:39:59.765Z,35.53
2018-09-30T16:42:33.245Z,41.87
2018-09-30T16:45:02.657Z,51.13
2018-09-30T16:47:31.094Z,45.73
2018-09-30T16:50:03.868Z,45.33
2018-09-30T16:52:34.350Z,43.47
2018-09-30T16:58:11.215Z,33.80
2018-09-30T17:12:44.847Z,38.63
2018-09-30T17:18:05.578Z,56.03
2018-09-30T17:20:36.632Z,46.67
2018-09-30T17:23:13.719Z,42.93
2018-09-30T17:28:37.330Z,51.90
2018-09-30T17:31:07.694Z,67.23
2018-09-30T17:33:39.851Z,74.70
2018-09-30T17:38:58.591Z,51.97
2018-09-30T17:41:38.411Z,42.23
2018-09-30T17:44:07.219Z,31.37
2018-09-30T17:49:26.145Z,23.33
2018-09-30T17:52:18.055Z,25.50
2018-09-30T17:55:20.772Z,45.27
2018-09-30T17:58:05.711Z,33.93
2018-09-30T18:00:40.156Z,38.23
2018-09-30T18:03:09.893Z,59.87
2018-09-30T18:05:39.738Z,82.67
2018-09-30T18:08:16.624Z,96.63
2018-09-30T18:10:46.796Z,98.27
2018-09-30T18:15:49.331Z,107.33
2018-09-30T18:18:19.334Z,195.53
2018-09-30T18:20:52.534Z,272.17
2018-09-30T18:23:25.800Z,242.27
2018-09-30T18:25:57.526Z,227.37
2018-09-30T18:28:45.267Z,261.20
2018-09-30T18:37:50.884Z,112.87
2018-09-30T18:44:08.884Z,107.03
2018-09-30T18:47:07.703Z,148.00
2018-09-30T18:52:51.884Z,264.10
2018-09-30T18:55:29.118Z,139.67
2018-09-30T18:58:09.501Z,286.97
2018-09-30T19:00:48.584Z,349.23
2018-09-30T19:06:00.508Z,214.30
2018-09-30T19:19:50.081Z,209.60
2018-09-30T19:27:28.550Z,148.77
2018-09-30T19:30:02.804Z,136.90
2018-09-30T19:32:46.089Z,186.77
2018-09-30T19:37:50.458Z,103.70
2018-09-30T19:40:23.509Z,98.63
2018-09-30T19:42:52.269Z,98.93
2018-09-30T19:45:22.997Z,94.20
2018-09-30T19:47:53.802Z,49.57
2018-09-30T19:50:27.025Z,65.93
2018-09-30T19:53:06.548Z,81.37
2018-09-30T19:55:46.327Z,110.90
2018-09-30T19:58:18.366Z,74.00
2018-09-30T20:00:46.861Z,108.10
2018-09-30T20:03:16.357Z,53.57
2018-09-30T20:06:01.100Z,69.77
2018-09-30T20:08:29.585Z,54.37
2018-09-30T20:10:58.428Z,67.70
2018-09-30T20:13:28.826Z,36.20
2018-09-30T20:17:00.694Z,35.97
2018-09-30T20:19:41.274Z,87.43
2018-09-30T20:22:23.260Z,100.33
2018-09-30T20:24:56.801Z,67.83
2018-09-30T20:30:18.764Z,76.47
2018-09-30T20:32:47.085Z,80.67
2018-09-30T20:35:15.301Z,38.30
2018-09-30T20:37:43.521Z,111.80
2018-09-30T20:40:11.754Z,74.07
2018-09-30T20:42:39.991Z,55.00
2018-09-30T20:45:08.229Z,52.67
2018-09-30T20:47:36.463Z,41.73
2018-09-30T20:50:04.701Z,34.63
2018-09-30T20:52:32.927Z,40.47
2018-09-30T20:55:01.137Z,38.47
2018-09-30T20:57:29.389Z,28.43
2018-09-30T20:59:57.735Z,41.07
2018-09-30T21:02:25.937Z,39.23
2018-09-30T21:04:54.236Z,37.43
2018-09-30T21:07:22.402Z,67.97
2018-09-30T21:09:50.620Z,47.73
2018-09-30T21:12:18.840Z,47.90
2018-09-30T21:14:47.069Z,67.40
2018-09-30T21:17:15.343Z,64.50
2018-09-30T21:19:43.547Z,90.23
2018-09-30T21:22:11.789Z,82.47
2018-09-30T21:24:39.973Z,71.60
2018-09-30T21:27:08.232Z,121.63
2018-09-30T21:29:36.440Z,113.93
2018-09-30T21:32:04.641Z,133.43
2018-09-30T21:34:32.845Z,136.77
2018-09-30T21:37:01.064Z,84.57
2018-09-30T21:39:29.308Z,52.40
2018-09-30T21:41:57.551Z,57.97
2018-09-30T21:44:25.793Z,47.80
2018-09-30T21:46:53.996Z,52.10
2018-09-30T21:49:22.197Z,46.33
2018-09-30T21:51:50.467Z,50.40
2018-09-30T21:54:18.680Z,31.03
2018-09-30T21:56:46.909Z,31.77
2018-09-30T21:59:15.097Z,38.77
2018-09-30T22:01:43.324Z,161.43
2018-09-30T22:04:11.594Z,74.03
2018-09-30T22:06:39.801Z,77.87
2018-09-30T22:09:08.061Z,194.23
2018-09-30T22:11:36.263Z,142.93
2018-09-30T22:14:04.490Z,106.40
2018-09-30T22:16:32.743Z,272.63
2018-09-30T22:19:00.973Z,198.27
2018-09-30T22:21:29.184Z,147.63
2018-09-30T22:23:57.407Z,135.40
2018-09-30T22:26:25.604Z,135.73
2018-09-30T22:28:53.827Z,139.13
2018-09-30T22:31:22.064Z,135.13
2018-09-30T22:33:50.252Z,123.07
2018-09-30T22:36:18.457Z,99.73
2018-09-30T22:38:46.704Z,95.20
2018-09-30T22:41:14.933Z,87.27
2018-09-30T22:43:43.148Z,86.70
2018-09-30T22:46:11.387Z,74.70
2018-09-30T22:48:39.592Z,67.47
2018-09-30T22:51:07.796Z,63.43
2018-09-30T22:53:36.356Z,62.97
2018-09-30T22:56:04.573Z,64.47
2018-09-30T22:58:32.801Z,67.73
2018-09-30T23:01:01.006Z,71.63
2018-09-30T23:03:29.236Z,73.10
2018-09-30T23:05:57.430Z,69.87
2018-09-30T23:08:25.656Z,59.83
2018-09-30T23:10:53.873Z,37.50
2018-09-30T23:13:22.081Z,32.40
2018-09-30T23:15:50.353Z,51.60
2018-09-30T23:18:18.564Z,44.70
2018-09-30T23:20:46.765Z,39.10
2018-09-30T23:23:14.981Z,35.00
2018-09-30T23:25:43.164Z,35.30
2018-09-30T23:28:17.248Z,31.00
2018-09-30T23:30:45.462Z,30.80
2018-09-30T23:33:13.676Z,29.50
2018-09-30T23:35:41.913Z,30.60
2018-09-30T23:38:10.179Z,36.67
2018-09-30T23:40:38.377Z,41.77
2018-09-30T23:43:06.664Z,35.17
2018-09-30T23:45:34.859Z,54.40
2018-09-30T23:48:03.104Z,62.50
2018-09-30T23:50:31.302Z,33.67
2018-09-30T23:52:59.472Z,27.37
2018-09-30T23:55:28.545Z,28.43
2018-09-30T23:58:02.357Z,70.80
