createdAt,value
2022-10-19T00:02:10.233Z,2.9
2022-10-19T00:05:10.111Z,2.7
2022-10-19T00:08:10.134Z,3.1
2022-10-19T00:11:10.117Z,2.5
2022-10-19T00:14:10.131Z,2.5
2022-10-19T00:17:10.120Z,2.7
2022-10-19T00:20:10.123Z,2.5
2022-10-19T00:23:10.128Z,2.2
2022-10-19T00:26:10.152Z,2.8
2022-10-19T00:29:10.191Z,2.4
2022-10-19T00:32:10.145Z,2.4
2022-10-19T00:35:10.139Z,2
2022-10-19T00:38:10.144Z,2.3
2022-10-19T00:41:10.146Z,2.1
2022-10-19T00:44:10.183Z,2.2
2022-10-19T00:47:13.862Z,2
2022-10-19T00:50:10.157Z,2.1
2022-10-19T00:53:10.154Z,2
2022-10-19T00:56:10.169Z,2
2022-10-19T00:59:10.174Z,2
2022-10-19T01:02:10.192Z,2.3
2022-10-19T01:05:10.174Z,2.3
2022-10-19T01:08:10.181Z,2.1
2022-10-19T01:11:10.177Z,2.1
2022-10-19T01:14:10.190Z,2.2
2022-10-19T01:17:10.192Z,2.1
2022-10-19T01:20:10.216Z,2
2022-10-19T01:23:10.199Z,2.2
2022-10-19T01:26:10.197Z,3.6
2022-10-19T01:29:10.319Z,2.9
2022-10-19T01:32:10.200Z,2.3
2022-10-19T01:35:10.203Z,2.1
2022-10-19T01:38:10.229Z,2.1
2022-10-19T01:41:10.206Z,2.4
2022-10-19T01:44:10.216Z,2.2
2022-10-19T01:47:10.209Z,2.4
2022-10-19T01:50:10.208Z,2.4
2022-10-19T01:53:10.213Z,2.2
2022-10-19T01:56:10.236Z,2.4
2022-10-19T01:59:10.226Z,2.5
2022-10-19T02:02:10.212Z,2.1
2022-10-19T02:05:10.216Z,2.4
2022-10-19T02:08:10.222Z,2.2
2022-10-19T02:11:10.232Z,2.2
2022-10-19T02:14:10.288Z,2
2022-10-19T02:17:10.243Z,2.4
2022-10-19T02:20:10.252Z,2
2022-10-19T02:23:10.256Z,2.4
2022-10-19T02:26:10.255Z,2.1
2022-10-19T02:29:10.290Z,2.1
2022-10-19T02:32:10.297Z,1.9
2022-10-19T02:35:10.275Z,2.1
2022-10-19T02:38:10.280Z,2
2022-10-19T02:41:10.285Z,2.1
2022-10-19T02:44:10.311Z,2
2022-10-19T02:47:10.299Z,2
2022-10-19T02:50:10.325Z,2.1
2022-10-19T02:53:10.310Z,1.9
2022-10-19T02:56:10.311Z,1.9
2022-10-19T02:59:10.327Z,2.7
2022-10-19T03:02:10.320Z,2
2022-10-19T03:05:10.326Z,2
2022-10-19T03:08:10.356Z,2.1
2022-10-19T03:11:10.334Z,1.9
2022-10-19T03:14:10.353Z,2.1
2022-10-19T03:17:10.353Z,2
2022-10-19T03:20:10.353Z,2.3
2022-10-19T03:23:10.354Z,2.3
2022-10-19T03:26:11.520Z,1.9
2022-10-19T03:29:10.377Z,1.8
2022-10-19T03:32:10.369Z,1.8
2022-10-19T03:35:10.377Z,1.6
2022-10-19T03:38:10.379Z,1.7
2022-10-19T03:41:10.382Z,1.9
2022-10-19T03:44:10.426Z,1.8
2022-10-19T03:47:10.396Z,1.7
2022-10-19T03:50:10.404Z,1.5
2022-10-19T03:53:10.409Z,1.8
2022-10-19T03:56:10.419Z,1.5
2022-10-19T03:59:10.429Z,1.7
2022-10-19T04:02:10.454Z,1.8
2022-10-19T04:05:10.436Z,1.7
2022-10-19T04:08:10.442Z,1.6
2022-10-19T04:11:10.443Z,1.7
2022-10-19T04:14:10.520Z,1.6
2022-10-19T04:17:10.455Z,1.7
2022-10-19T04:20:10.484Z,1.5
2022-10-19T04:23:10.519Z,1.5
2022-10-19T04:26:10.481Z,1.5
2022-10-19T04:29:10.682Z,1.4
2022-10-19T04:32:10.484Z,1.4
2022-10-19T04:35:10.495Z,1.9
2022-10-19T04:38:10.522Z,1.6
2022-10-19T04:41:10.514Z,1.5
2022-10-19T04:44:10.718Z,1.4
2022-10-19T04:47:10.520Z,1.6
2022-10-19T04:50:10.527Z,1.5
2022-10-19T04:53:10.553Z,1.4
2022-10-19T04:56:10.567Z,1.6
2022-10-19T04:59:10.562Z,1.4
2022-10-19T05:02:10.566Z,1.6
2022-10-19T05:05:10.562Z,1.5
2022-10-19T05:08:10.573Z,1.7
2022-10-19T05:11:10.578Z,1.4
2022-10-19T05:14:10.622Z,1.7
2022-10-19T05:17:10.590Z,1.4
2022-10-19T05:20:10.604Z,1.3
2022-10-19T05:23:10.608Z,1.3
2022-10-19T05:26:10.616Z,1.5
2022-10-19T05:29:10.642Z,1.3
2022-10-19T05:32:10.653Z,1.5
2022-10-19T05:35:10.642Z,1.5
2022-10-19T05:38:10.652Z,1.6
2022-10-19T05:41:10.665Z,1.5
2022-10-19T05:44:10.690Z,1.8
2022-10-19T05:47:10.669Z,1.7
2022-10-19T05:50:10.701Z,1.6
2022-10-19T05:53:10.696Z,1.5
2022-10-19T05:56:10.707Z,1.8
2022-10-19T05:59:10.715Z,1.6
2022-10-19T06:02:10.763Z,1.8
2022-10-19T06:05:10.731Z,1.6
2022-10-19T06:08:10.761Z,1.6
2022-10-19T06:11:10.743Z,1.5
2022-10-19T06:14:10.757Z,1.8
2022-10-19T06:17:10.758Z,1.4
2022-10-19T06:20:10.771Z,1.8
2022-10-19T06:23:10.782Z,1.4
2022-10-19T06:26:10.817Z,1.5
2022-10-19T06:29:10.821Z,1.5
2022-10-19T06:32:10.802Z,1.6
2022-10-19T06:35:10.808Z,1.6
2022-10-19T06:38:10.814Z,1.7
2022-10-19T06:41:10.829Z,1.7
2022-10-19T06:44:10.883Z,1.8
2022-10-19T06:47:10.855Z,2.1
2022-10-19T06:50:10.866Z,1.9
2022-10-19T06:53:10.865Z,2
2022-10-19T06:56:10.883Z,1.8
2022-10-19T06:59:10.901Z,1.7
2022-10-19T07:02:10.930Z,1.7
2022-10-19T07:05:10.911Z,1.6
2022-10-19T07:08:11.019Z,1.7
2022-10-19T07:11:10.938Z,1.6
2022-10-19T07:14:10.957Z,1.6
2022-10-19T07:17:11.039Z,1.7
2022-10-19T07:20:11.025Z,1.5
2022-10-19T07:23:10.985Z,1.6
2022-10-19T07:26:10.994Z,1.7
2022-10-19T07:29:11.018Z,1.8
2022-10-19T07:32:11.022Z,1.6
2022-10-19T07:35:11.029Z,2
2022-10-19T07:38:11.061Z,1.6
2022-10-19T07:41:11.054Z,1.9
2022-10-19T07:44:13.378Z,1.7
2022-10-19T07:47:11.078Z,1.8
2022-10-19T07:50:11.091Z,1.8
2022-10-19T07:53:11.100Z,1.7
2022-10-19T07:56:11.135Z,2
2022-10-19T07:59:11.131Z,1.9
2022-10-19T08:02:11.210Z,2
2022-10-19T08:05:11.886Z,1.7
2022-10-19T08:08:11.381Z,1.8
2022-10-19T08:11:11.178Z,1.9
2022-10-19T08:14:11.232Z,1.9
2022-10-19T08:17:11.203Z,2
2022-10-19T08:20:11.216Z,1.6
2022-10-19T08:23:11.232Z,1.6
2022-10-19T08:26:11.241Z,1.6
2022-10-19T08:29:11.260Z,1.4
2022-10-19T08:32:11.296Z,1.3
2022-10-19T08:35:11.296Z,1.3
2022-10-19T08:38:11.277Z,1.1
2022-10-19T08:41:11.289Z,1.2
2022-10-19T08:44:11.299Z,1
2022-10-19T08:47:12.273Z,1.3
2022-10-19T08:50:11.340Z,1.1
2022-10-19T08:53:11.325Z,1.3
2022-10-19T08:56:12.458Z,1.4
2022-10-19T08:59:11.353Z,1.2
2022-10-19T09:02:11.353Z,1.2
2022-10-19T09:05:11.364Z,1.2
2022-10-19T09:08:15.372Z,1.2
2022-10-19T09:11:11.383Z,1.2
2022-10-19T09:14:11.406Z,1.2
2022-10-19T09:17:11.406Z,1.1
2022-10-19T09:20:11.418Z,1
2022-10-19T09:23:13.409Z,1.1
2022-10-19T09:26:11.460Z,1.1
2022-10-19T09:29:11.503Z,1.3
2022-10-19T09:32:11.463Z,1.1
2022-10-19T09:35:11.473Z,1
2022-10-19T09:38:11.486Z,1.1
2022-10-19T09:41:11.494Z,1
2022-10-19T09:44:11.537Z,1.2
2022-10-19T09:47:13.000Z,1.1
2022-10-19T09:50:11.533Z,1.3
2022-10-19T09:53:11.533Z,1.1
2022-10-19T09:56:11.544Z,1.1
2022-10-19T09:59:11.564Z,1
2022-10-19T10:02:11.592Z,0.9
2022-10-19T10:05:11.639Z,1
2022-10-19T10:08:11.630Z,0.9
2022-10-19T10:11:11.636Z,0.9
2022-10-19T10:14:11.661Z,1.1
2022-10-19T10:17:11.636Z,1
2022-10-19T10:20:11.662Z,0.9
2022-10-19T10:23:11.645Z,1.2
2022-10-19T10:26:11.639Z,1.2
2022-10-19T10:29:11.651Z,1.1
2022-10-19T10:32:11.651Z,1.3
2022-10-19T10:35:11.649Z,1.1
2022-10-19T10:38:11.664Z,1
2022-10-19T10:41:11.641Z,0.9
2022-10-19T10:44:11.668Z,1.1
2022-10-19T10:47:11.661Z,1
2022-10-19T10:50:11.651Z,0.9
2022-10-19T10:53:11.657Z,1.2
2022-10-19T10:56:11.679Z,1
2022-10-19T10:59:11.664Z,1
2022-10-19T11:02:11.714Z,1.1
2022-10-19T11:05:11.662Z,1
2022-10-19T11:08:11.661Z,1
2022-10-19T11:11:11.663Z,1.2
2022-10-19T11:14:11.702Z,1.1
2022-10-19T11:17:11.669Z,1.1
2022-10-19T11:20:11.674Z,0.8
2022-10-19T11:23:11.672Z,0.7
2022-10-19T11:26:11.678Z,0.7
2022-10-19T11:29:11.689Z,0.7
2022-10-19T11:32:11.697Z,0.9
2022-10-19T11:35:11.678Z,0.6
2022-10-19T11:38:19.973Z,0.7
2022-10-19T11:41:19.346Z,0.9
2022-10-19T11:44:11.695Z,0.8
2022-10-19T11:47:11.687Z,0.9
2022-10-19T11:50:11.718Z,0.8
2022-10-19T11:53:11.701Z,0.7
2022-10-19T11:56:11.712Z,0.8
2022-10-19T12:02:11.754Z,0.7
2022-10-19T12:05:11.715Z,0.7
2022-10-19T12:08:11.769Z,0.7
2022-10-19T12:11:11.719Z,0.6
2022-10-19T12:14:11.744Z,0.7
2022-10-19T12:20:13.871Z,0.7
2022-10-19T12:23:11.739Z,0.8
2022-10-19T12:26:11.795Z,0.7
2022-10-19T12:29:11.753Z,0.7
2022-10-19T12:32:11.748Z,0.8
2022-10-19T12:35:11.792Z,0.7
2022-10-19T12:38:11.761Z,0.8
2022-10-19T12:41:11.756Z,0.9
2022-10-19T12:44:11.863Z,0.7
2022-10-19T12:47:11.771Z,0.8
2022-10-19T12:50:11.823Z,0.7
2022-10-19T12:53:11.782Z,0.8
2022-10-19T12:56:11.779Z,0.9
2022-10-19T12:59:11.807Z,0.8
2022-10-19T13:02:11.817Z,0.8
2022-10-19T13:05:11.801Z,0.8
2022-10-19T13:08:13.693Z,1
2022-10-19T13:11:11.811Z,0.7
2022-10-19T13:14:11.815Z,0.7
2022-10-19T13:17:11.814Z,0.8
2022-10-19T13:20:11.851Z,0.7
2022-10-19T13:23:11.823Z,0.7
2022-10-19T13:26:11.840Z,0.7
2022-10-19T13:29:11.843Z,0.8
2022-10-19T13:32:11.839Z,0.7
2022-10-19T13:35:11.843Z,0.8
2022-10-19T13:38:11.871Z,0.8
2022-10-19T13:41:11.856Z,0.9
2022-10-19T13:44:11.886Z,0.8
2022-10-19T13:47:11.879Z,0.8
2022-10-19T13:50:11.875Z,0.8
2022-10-19T13:53:11.876Z,0.9
2022-10-19T13:56:11.915Z,0.9
2022-10-19T13:59:11.903Z,0.8
2022-10-19T14:02:11.906Z,0.9
2022-10-19T14:05:11.909Z,0.8
2022-10-19T14:08:11.913Z,0.8
2022-10-19T14:11:11.914Z,0.8
2022-10-19T14:14:11.984Z,0.9
2022-10-19T14:17:11.958Z,0.9
2022-10-19T14:20:11.945Z,0.9
2022-10-19T14:23:11.953Z,1
2022-10-19T14:26:11.958Z,0.9
2022-10-19T14:29:11.969Z,0.9
2022-10-19T14:32:11.991Z,1
2022-10-19T14:35:11.980Z,0.9
2022-10-19T14:38:11.987Z,0.9
2022-10-19T14:41:11.993Z,0.9
2022-10-19T14:44:12.010Z,1
2022-10-19T14:47:12.003Z,1
2022-10-19T14:50:12.040Z,1
2022-10-19T14:53:12.020Z,0.7
2022-10-19T14:56:12.029Z,0.9
2022-10-19T14:59:12.047Z,0.8
2022-10-19T15:02:12.043Z,0.8
2022-10-19T15:05:12.055Z,0.8
2022-10-19T15:08:12.079Z,0.7
2022-10-19T15:11:12.067Z,0.9
2022-10-19T15:14:12.095Z,0.7
2022-10-19T15:17:12.097Z,0.9
2022-10-19T15:20:12.090Z,1
2022-10-19T15:23:12.097Z,1
2022-10-19T15:26:16.721Z,0.9
2022-10-19T15:29:12.129Z,0.8
2022-10-19T15:32:12.124Z,0.8
2022-10-19T15:35:12.206Z,1
2022-10-19T15:38:12.134Z,1.2
2022-10-19T15:41:12.143Z,1
2022-10-19T15:44:12.199Z,1
2022-10-19T15:47:12.166Z,0.9
2022-10-19T15:50:12.166Z,1.1
2022-10-19T15:53:12.180Z,1
2022-10-19T15:56:13.531Z,1
2022-10-19T15:59:12.206Z,1.1
2022-10-19T16:02:12.293Z,1
2022-10-19T16:05:12.211Z,1.1
2022-10-19T16:08:12.526Z,1.3
2022-10-19T16:11:12.220Z,1.2
2022-10-19T16:14:12.289Z,1.4
2022-10-19T16:17:12.241Z,1.9
2022-10-19T16:20:12.279Z,2.6
2022-10-19T16:23:12.300Z,3.5
2022-10-19T16:26:12.256Z,3.3
2022-10-19T16:29:12.278Z,3.4
2022-10-19T16:32:12.270Z,3.5
2022-10-19T16:35:12.274Z,3.3
2022-10-19T16:38:12.307Z,3.5
2022-10-19T16:41:12.283Z,3.1
2022-10-19T16:44:12.310Z,2.5
2022-10-19T16:47:12.295Z,2.4
2022-10-19T16:50:12.302Z,3.1
2022-10-19T16:53:12.314Z,3.2
2022-10-19T16:56:12.353Z,3.3
2022-10-19T16:59:12.367Z,3.1
2022-10-19T17:02:12.318Z,2.9
2022-10-19T17:05:12.326Z,3.6
2022-10-19T17:08:12.325Z,5.9
2022-10-19T17:11:12.331Z,9
2022-10-19T17:14:12.375Z,7.8
2022-10-19T17:17:12.328Z,7.7
2022-10-19T17:20:12.333Z,7.9
2022-10-19T17:23:12.336Z,7.1
2022-10-19T17:26:12.346Z,7.5
2022-10-19T17:29:12.348Z,7.7
2022-10-19T17:32:12.375Z,8
2022-10-19T17:35:12.352Z,9.1
2022-10-19T17:38:12.360Z,10.2
2022-10-19T17:41:12.369Z,8.5
2022-10-19T17:44:12.392Z,7.8
2022-10-19T17:47:12.371Z,6.8
2022-10-19T17:50:12.402Z,7
2022-10-19T17:53:12.385Z,6.4
2022-10-19T17:56:12.373Z,4.9
2022-10-19T17:59:12.374Z,5.5
2022-10-19T18:02:12.377Z,3.9
2022-10-19T18:05:12.375Z,4.1
2022-10-19T18:08:12.414Z,3.9
2022-10-19T18:11:12.400Z,4
2022-10-19T18:14:12.412Z,3.9
2022-10-19T18:17:12.411Z,3.5
2022-10-19T18:20:12.414Z,3.5
2022-10-19T18:23:12.435Z,3.4
2022-10-19T18:26:12.458Z,3.3
2022-10-19T18:29:12.442Z,3.4
2022-10-19T18:32:12.474Z,3.3
2022-10-19T18:35:12.468Z,3
2022-10-19T18:38:12.489Z,3
2022-10-19T18:44:12.517Z,2.7
2022-10-19T18:47:12.515Z,2.6
2022-10-19T18:50:12.565Z,3.3
2022-10-19T18:53:12.539Z,3.2
2022-10-19T18:56:12.544Z,3
2022-10-19T18:59:12.623Z,3
2022-10-19T19:02:17.081Z,3.7
2022-10-19T19:05:12.568Z,3.2
2022-10-19T19:08:12.588Z,3.1
2022-10-19T19:11:12.586Z,3.2
2022-10-19T19:14:12.600Z,3
2022-10-19T19:17:12.606Z,2.6
2022-10-19T19:20:12.643Z,3.1
2022-10-19T19:23:12.646Z,3.1
2022-10-19T19:26:12.644Z,3.4
2022-10-19T19:29:12.656Z,3.1
2022-10-19T19:32:12.668Z,4
2022-10-19T19:35:12.676Z,7.2
2022-10-19T19:38:12.879Z,5.7
2022-10-19T19:41:12.706Z,4.3
2022-10-19T19:44:12.713Z,4.5
2022-10-19T19:47:12.714Z,4.3
2022-10-19T19:50:12.713Z,4.1
2022-10-19T19:53:12.733Z,4
2022-10-19T19:56:12.754Z,4
2022-10-19T19:59:12.741Z,4.3
2022-10-19T20:02:12.750Z,4.1
2022-10-19T20:05:12.753Z,4.8
2022-10-19T20:08:12.774Z,5
2022-10-19T20:11:12.768Z,5
2022-10-19T20:14:12.799Z,5.7
2022-10-19T20:17:12.778Z,5.1
2022-10-19T20:20:12.781Z,5.8
2022-10-19T20:23:12.802Z,6.3
2022-10-19T20:26:12.804Z,7.2
2022-10-19T20:29:12.799Z,7.8
2022-10-19T20:32:12.829Z,7.9
2022-10-19T20:35:12.805Z,10.8
2022-10-19T20:38:12.840Z,8
2022-10-19T20:41:12.838Z,7.9
2022-10-19T20:44:12.827Z,8.6
2022-10-19T20:47:12.851Z,8.8
2022-10-19T20:50:12.876Z,9.6
2022-10-19T20:53:12.879Z,9.7
2022-10-19T20:56:12.877Z,10.1
2022-10-19T20:59:12.889Z,9.7
2022-10-19T21:02:12.900Z,10
2022-10-19T21:05:12.911Z,10
2022-10-19T21:08:12.986Z,9.6
2022-10-19T21:11:12.927Z,9.4
2022-10-19T21:14:12.933Z,8.8
2022-10-19T21:17:12.947Z,7.9
2022-10-19T21:20:12.964Z,7.3
2022-10-19T21:23:12.985Z,8.1
2022-10-19T21:26:13.015Z,8.1
2022-10-19T21:29:12.993Z,7.9
2022-10-19T21:32:13.015Z,8
2022-10-19T21:35:13.023Z,7.1
2022-10-19T21:38:13.058Z,7.6
2022-10-19T21:41:13.052Z,7.5
2022-10-19T21:44:13.098Z,8.3
2022-10-19T21:47:13.085Z,8.3
2022-10-19T21:50:13.098Z,8.1
2022-10-19T21:53:13.118Z,8.5
2022-10-19T21:56:13.117Z,8.6
2022-10-19T21:59:13.131Z,8.3
2022-10-19T22:02:13.238Z,8.9
2022-10-19T22:05:13.148Z,9.2
2022-10-19T22:08:13.177Z,9.5
2022-10-19T22:11:13.182Z,9.1
2022-10-19T22:14:13.194Z,9.2
2022-10-19T22:17:13.200Z,9.2
2022-10-19T22:20:13.244Z,9.8
2022-10-19T22:23:13.235Z,10.8
2022-10-19T22:26:13.244Z,9.4
2022-10-19T22:29:13.257Z,10.2
2022-10-19T22:32:13.272Z,9.9
2022-10-19T22:35:13.288Z,9.6
2022-10-19T22:38:13.339Z,10.2
2022-10-19T22:41:13.319Z,10.2
2022-10-19T22:44:13.326Z,10.4
2022-10-19T22:47:13.353Z,9.8
2022-10-19T22:50:13.363Z,9.8
2022-10-19T22:53:13.372Z,10.2
2022-10-19T22:56:13.419Z,9.8
2022-10-19T22:59:13.400Z,9.9
2022-10-19T23:02:13.419Z,10
2022-10-19T23:05:13.447Z,9.8
2022-10-19T23:08:13.460Z,9.1
2022-10-19T23:11:13.463Z,9.8
2022-10-19T23:14:13.500Z,9
2022-10-19T23:17:13.490Z,9
2022-10-19T23:20:13.515Z,8.9
2022-10-19T23:23:13.540Z,9.1
2022-10-19T23:26:13.552Z,9
2022-10-19T23:29:13.564Z,8.7
2022-10-19T23:32:13.606Z,8.6
2022-10-19T23:35:13.604Z,8.8
2022-10-19T23:38:13.652Z,8.7
2022-10-19T23:41:13.634Z,8.4
2022-10-19T23:44:13.647Z,8.4
2022-10-19T23:47:13.677Z,8.5
2022-10-19T23:50:13.705Z,8.4
2022-10-19T23:53:13.713Z,8.9
2022-10-19T23:56:13.722Z,8.6
2022-10-19T23:59:13.738Z,8.4
