createdAt,value
2023-04-18T00:00:06.132Z,475.8462
2023-04-18T00:01:07.133Z,464.7692
2023-04-18T00:02:08.263Z,465.0769
2023-04-18T00:03:09.528Z,464.0000
2023-04-18T00:04:10.524Z,466.5385
2023-04-18T00:05:11.429Z,467.6923
2023-04-18T00:06:12.355Z,463.9231
2023-04-18T00:07:13.390Z,464.8462
2023-04-18T00:08:14.477Z,466.0000
2023-04-18T00:09:15.486Z,470.0769
2023-04-18T00:10:16.511Z,463.3846
2023-04-18T00:11:17.532Z,454.6923
2023-04-18T00:12:18.570Z,463.6154
2023-04-18T00:13:19.673Z,464.8462
2023-04-18T00:14:20.664Z,464.5385
2023-04-18T00:15:21.695Z,463.6923
2023-04-18T00:16:22.816Z,466.3077
2023-04-18T00:17:23.825Z,475.7692
2023-04-18T00:18:24.851Z,474.5385
2023-04-18T00:19:25.856Z,471.4615
2023-04-18T00:20:26.893Z,473.0769
2023-04-18T00:21:27.963Z,472.7692
2023-04-18T00:22:28.973Z,468.3077
2023-04-18T00:23:30.055Z,465.5385
2023-04-18T00:24:31.030Z,465.3077
2023-04-18T00:25:32.117Z,467.9231
2023-04-18T00:26:33.109Z,468.0769
2023-04-18T00:27:34.176Z,471.2308
2023-04-18T00:28:35.267Z,470.3077
2023-04-18T00:29:36.237Z,468.2308
2023-04-18T00:30:37.354Z,467.3077
2023-04-18T00:31:38.323Z,464.0000
2023-04-18T00:32:39.410Z,466.5385
2023-04-18T00:33:40.461Z,465.5385
2023-04-18T00:34:41.462Z,463.2308
2023-04-18T00:35:42.475Z,466.5385
2023-04-18T00:36:43.546Z,467.1538
2023-04-18T00:37:44.615Z,466.5385
2023-04-18T00:38:45.658Z,461.2308
2023-04-18T00:39:46.621Z,458.6923
2023-04-18T00:40:47.689Z,463.0769
2023-04-18T00:41:48.687Z,460.0769
2023-04-18T00:42:49.754Z,461.3077
2023-04-18T00:43:50.737Z,464.2308
2023-04-18T00:44:51.731Z,465.6923
2023-04-18T00:45:52.754Z,466.7692
2023-04-18T00:46:53.792Z,467.2308
2023-04-18T00:47:54.884Z,466.1538
2023-04-18T00:48:55.893Z,470.5385
2023-04-18T00:49:56.941Z,471.5385
2023-04-18T00:50:57.944Z,469.2308
2023-04-18T00:51:58.996Z,469.0769
2023-04-18T00:53:00.048Z,465.6154
2023-04-18T00:54:01.124Z,462.5385
2023-04-18T00:55:02.115Z,459.3846
2023-04-18T00:56:03.170Z,460.0000
2023-04-18T00:57:04.196Z,460.2308
2023-04-18T00:58:05.241Z,462.8462
2023-04-18T00:59:06.314Z,464.9231
2023-04-18T01:00:07.312Z,467.9231
2023-04-18T01:01:08.393Z,468.6923
2023-04-18T01:02:09.420Z,465.6923
2023-04-18T01:03:10.715Z,465.9231
2023-04-18T01:04:11.699Z,458.7692
2023-04-18T01:05:12.503Z,462.0000
2023-04-18T01:06:13.545Z,464.4615
2023-04-18T01:07:14.577Z,464.0769
2023-04-18T01:08:15.619Z,461.6154
2023-04-18T01:09:16.712Z,462.7692
2023-04-18T01:10:17.709Z,462.7692
2023-04-18T01:11:18.754Z,467.1538
2023-04-18T01:12:19.781Z,469.6154
2023-04-18T01:13:20.826Z,465.3077
2023-04-18T01:14:21.916Z,467.0000
2023-04-18T01:15:22.946Z,465.3077
2023-04-18T01:16:24.069Z,464.3077
2023-04-18T01:17:25.015Z,464.6154
2023-04-18T01:18:26.007Z,462.4615
2023-04-18T01:19:27.115Z,462.7692
2023-04-18T01:20:28.110Z,472.0769
2023-04-18T01:21:29.164Z,474.6154
2023-04-18T01:22:30.187Z,469.4615
2023-04-18T01:23:31.240Z,467.6923
2023-04-18T01:24:32.297Z,465.7692
2023-04-18T01:25:33.303Z,465.8462
2023-04-18T01:26:34.351Z,468.0000
2023-04-18T01:27:35.382Z,467.0769
2023-04-18T01:28:36.428Z,462.3846
2023-04-18T01:29:38.959Z,461.5385
2023-04-18T01:30:38.583Z,463.3077
2023-04-18T01:31:39.596Z,467.4615
2023-04-18T01:32:40.736Z,467.3846
2023-04-18T01:33:41.643Z,463.4615
2023-04-18T01:34:42.707Z,461.0769
2023-04-18T01:35:43.735Z,463.0000
2023-04-18T01:36:44.765Z,466.3077
2023-04-18T01:37:45.809Z,462.5385
2023-04-18T01:38:46.848Z,462.2308
2023-04-18T01:39:47.919Z,463.7692
2023-04-18T01:40:48.917Z,461.8462
2023-04-18T01:41:49.946Z,462.8462
2023-04-18T01:42:51.009Z,466.5385
2023-04-18T01:43:52.034Z,463.0769
2023-04-18T01:44:53.109Z,462.0000
2023-04-18T01:45:54.104Z,459.7692
2023-04-18T01:46:55.204Z,468.0000
2023-04-18T01:47:56.272Z,468.3077
2023-04-18T01:48:57.234Z,467.0769
2023-04-18T01:49:58.286Z,467.0000
2023-04-18T01:50:59.310Z,458.7692
2023-04-18T01:52:00.360Z,457.1538
2023-04-18T01:53:01.394Z,460.8462
2023-04-18T01:54:02.425Z,464.1538
2023-04-18T01:55:03.480Z,465.8462
2023-04-18T01:56:04.497Z,477.6923
2023-04-18T01:57:05.539Z,475.2308
2023-04-18T01:58:06.577Z,475.3077
2023-04-18T01:59:07.620Z,475.0769
2023-04-18T02:00:08.682Z,476.3077
2023-04-18T02:01:09.734Z,474.6923
2023-04-18T02:02:10.822Z,470.9231
2023-04-18T02:03:11.832Z,465.6154
2023-04-18T02:04:13.158Z,467.6923
2023-04-18T02:05:13.879Z,471.5385
2023-04-18T02:06:14.954Z,479.3846
2023-04-18T02:07:15.967Z,475.7692
2023-04-18T02:08:16.945Z,470.0000
2023-04-18T02:09:17.992Z,465.1538
2023-04-18T02:10:19.068Z,458.8462
2023-04-18T02:11:20.111Z,462.2308
2023-04-18T02:12:21.118Z,460.4615
2023-04-18T02:13:22.157Z,466.5385
2023-04-18T02:14:23.181Z,461.3077
2023-04-18T02:15:24.263Z,459.5385
2023-04-18T02:16:25.281Z,462.2308
2023-04-18T02:17:26.293Z,465.2308
2023-04-18T02:18:27.359Z,464.3077
2023-04-18T02:19:28.379Z,450.8462
2023-04-18T02:20:29.436Z,456.3077
2023-04-18T02:21:30.487Z,459.6923
2023-04-18T02:22:31.510Z,460.3077
2023-04-18T02:23:32.565Z,457.1538
2023-04-18T02:24:33.594Z,458.9231
2023-04-18T02:25:34.675Z,457.0000
2023-04-18T02:26:35.706Z,461.7692
2023-04-18T02:27:36.718Z,463.4615
2023-04-18T02:28:37.754Z,469.5385
2023-04-18T02:29:38.816Z,470.5385
2023-04-18T02:30:39.896Z,468.9231
2023-04-18T02:31:40.902Z,463.8462
2023-04-18T02:32:41.922Z,463.2308
2023-04-18T02:33:42.936Z,466.7692
2023-04-18T02:34:43.998Z,467.4615
2023-04-18T02:35:45.045Z,464.8462
2023-04-18T02:36:46.083Z,464.0000
2023-04-18T02:37:47.113Z,465.0000
2023-04-18T02:38:48.160Z,465.7692
2023-04-18T02:39:49.209Z,467.4615
2023-04-18T02:40:50.253Z,466.6923
2023-04-18T02:41:51.321Z,464.4615
2023-04-18T02:42:52.373Z,461.8462
2023-04-18T02:43:53.369Z,462.3846
2023-04-18T02:44:54.398Z,465.3846
2023-04-18T02:45:55.499Z,461.6154
2023-04-18T02:46:56.469Z,462.2308
2023-04-18T02:47:57.580Z,470.7692
2023-04-18T02:48:58.572Z,468.6923
2023-04-18T02:49:59.631Z,466.8462
2023-04-18T02:51:00.695Z,467.5385
2023-04-18T02:52:01.709Z,483.8462
2023-04-18T02:53:02.768Z,478.0000
2023-04-18T02:54:03.828Z,472.1538
2023-04-18T02:55:04.832Z,466.3846
2023-04-18T02:56:05.929Z,476.5385
2023-04-18T02:57:06.932Z,470.8462
2023-04-18T02:58:07.998Z,466.9231
2023-04-18T02:59:08.996Z,461.7692
2023-04-18T03:00:10.041Z,462.2308
2023-04-18T03:01:11.141Z,465.3846
2023-04-18T03:02:12.129Z,468.6154
2023-04-18T03:03:13.229Z,465.6154
2023-04-18T03:04:14.464Z,467.6923
2023-04-18T03:05:15.217Z,463.7692
2023-04-18T03:06:16.379Z,464.9231
2023-04-18T03:07:17.325Z,468.3077
2023-04-18T03:08:18.360Z,471.2308
2023-04-18T03:09:19.411Z,468.6154
2023-04-18T03:10:20.494Z,462.7692
2023-04-18T03:11:21.574Z,463.6154
2023-04-18T03:12:22.589Z,464.1538
2023-04-18T03:13:23.661Z,468.3846
2023-04-18T03:14:24.672Z,472.0000
2023-04-18T03:15:25.718Z,467.2308
2023-04-18T03:16:26.829Z,465.3077
2023-04-18T03:17:27.806Z,468.7692
2023-04-18T03:18:28.867Z,464.4615
2023-04-18T03:19:29.858Z,466.5385
2023-04-18T03:20:30.918Z,471.8462
2023-04-18T03:21:32.001Z,472.6154
2023-04-18T03:22:33.042Z,469.3077
2023-04-18T03:23:34.052Z,466.6923
2023-04-18T03:24:35.121Z,466.0769
2023-04-18T03:25:36.129Z,465.2308
2023-04-18T03:26:37.207Z,471.0769
2023-04-18T03:27:38.267Z,473.6923
2023-04-18T03:28:39.285Z,468.1538
2023-04-18T03:29:40.295Z,467.6923
2023-04-18T03:30:41.336Z,471.0000
2023-04-18T03:31:42.523Z,474.1538
2023-04-18T03:32:43.525Z,470.9231
2023-04-18T03:33:44.475Z,468.8462
2023-04-18T03:34:45.516Z,469.2308
2023-04-18T03:35:46.535Z,473.0769
2023-04-18T03:36:48.156Z,472.8462
2023-04-18T03:37:48.615Z,468.6923
2023-04-18T03:38:49.756Z,463.3846
2023-04-18T03:39:50.717Z,460.7692
2023-04-18T03:40:51.736Z,464.6923
2023-04-18T03:41:52.773Z,466.6923
2023-04-18T03:42:53.851Z,467.7692
2023-04-18T03:43:54.866Z,468.1538
2023-04-18T03:44:55.880Z,468.6923
2023-04-18T03:45:57.131Z,468.3846
2023-04-18T03:46:57.958Z,465.9231
2023-04-18T03:47:59.041Z,472.1538
2023-04-18T03:49:00.036Z,474.6154
2023-04-18T03:50:01.064Z,475.0000
2023-04-18T03:51:02.103Z,474.9231
2023-04-18T03:52:03.155Z,473.8462
2023-04-18T03:53:04.213Z,463.9231
2023-04-18T03:54:05.255Z,465.6154
2023-04-18T03:55:06.257Z,467.2308
2023-04-18T03:56:07.326Z,468.6923
2023-04-18T03:57:08.517Z,464.4615
2023-04-18T03:58:09.457Z,460.0769
2023-04-18T03:59:10.460Z,457.4615
2023-04-18T04:00:11.464Z,460.2308
2023-04-18T04:01:12.498Z,461.7692
2023-04-18T04:02:13.592Z,465.9231
2023-04-18T04:03:14.698Z,468.0769
2023-04-18T04:04:16.216Z,465.8462
2023-04-18T04:05:16.677Z,461.5385
2023-04-18T04:06:17.744Z,468.6154
2023-04-18T04:07:18.741Z,474.3077
2023-04-18T04:08:19.842Z,472.0769
2023-04-18T04:09:20.835Z,479.6923
2023-04-18T04:10:21.877Z,485.7692
2023-04-18T04:11:23.110Z,477.4615
2023-04-18T04:12:23.944Z,473.9231
2023-04-18T04:13:24.998Z,471.8462
2023-04-18T04:14:26.150Z,471.5385
2023-04-18T04:15:27.081Z,472.9231
2023-04-18T04:16:28.294Z,470.0000
2023-04-18T04:17:29.339Z,466.6154
2023-04-18T04:18:30.222Z,463.7692
2023-04-18T04:19:31.247Z,466.0000
2023-04-18T04:20:32.271Z,471.6154
2023-04-18T04:21:33.282Z,473.7692
2023-04-18T04:22:34.360Z,473.2308
2023-04-18T04:23:35.438Z,471.1538
2023-04-18T04:24:36.445Z,469.2308
2023-04-18T04:25:37.448Z,469.4615
2023-04-18T04:26:38.634Z,470.0000
2023-04-18T04:27:39.545Z,470.3846
2023-04-18T04:28:40.624Z,471.0000
2023-04-18T04:29:41.650Z,474.7692
2023-04-18T04:30:42.656Z,473.2308
2023-04-18T04:31:43.813Z,471.5385
2023-04-18T04:32:44.781Z,474.0000
2023-04-18T04:33:45.810Z,475.8462
2023-04-18T04:34:46.828Z,473.9231
2023-04-18T04:35:47.886Z,472.0769
2023-04-18T04:36:48.909Z,471.1538
2023-04-18T04:37:49.938Z,470.0769
2023-04-18T04:38:51.018Z,468.2308
2023-04-18T04:39:52.000Z,470.3077
2023-04-18T04:40:53.052Z,470.3846
2023-04-18T04:41:54.120Z,470.1538
2023-04-18T04:42:55.115Z,471.3077
2023-04-18T04:43:56.179Z,470.4615
2023-04-18T04:44:57.275Z,471.6923
2023-04-18T04:45:58.253Z,470.4615
2023-04-18T04:46:59.438Z,468.5385
2023-04-18T04:48:00.400Z,467.4615
2023-04-18T04:49:01.401Z,471.3077
2023-04-18T04:50:02.388Z,473.4615
2023-04-18T04:51:03.596Z,465.8462
2023-04-18T04:52:04.464Z,464.3846
2023-04-18T04:53:05.502Z,470.0769
2023-04-18T04:54:06.551Z,471.6154
2023-04-18T04:55:07.697Z,475.3846
2023-04-18T04:56:08.629Z,474.7692
2023-04-18T04:57:09.669Z,473.8462
2023-04-18T04:58:10.698Z,474.7692
2023-04-18T04:59:11.738Z,476.0769
2023-04-18T05:00:12.745Z,476.6154
2023-04-18T05:01:13.874Z,477.3846
2023-04-18T05:02:14.959Z,477.6923
2023-04-18T05:03:16.070Z,474.0000
2023-04-18T05:04:17.477Z,473.1538
2023-04-18T05:05:18.073Z,481.3077
2023-04-18T05:06:19.061Z,483.3077
2023-04-18T05:07:20.212Z,483.2308
2023-04-18T05:08:21.134Z,483.4615
2023-04-18T05:09:22.301Z,482.8462
2023-04-18T05:10:23.202Z,484.3077
2023-04-18T05:11:24.254Z,491.2308
2023-04-18T05:12:25.295Z,496.3846
2023-04-18T05:13:26.340Z,494.3846
2023-04-18T05:14:27.419Z,488.0000
2023-04-18T05:15:28.425Z,486.5385
2023-04-18T05:16:29.456Z,490.3077
2023-04-18T05:17:30.510Z,495.0769
2023-04-18T05:18:33.059Z,499.2308
2023-04-18T05:19:32.599Z,506.9231
2023-04-18T05:20:33.579Z,512.4615
2023-04-18T05:21:34.610Z,512.6154
2023-04-18T05:22:35.722Z,511.2308
2023-04-18T05:23:36.681Z,507.1538
2023-04-18T05:24:37.800Z,493.1538
2023-04-18T05:25:38.767Z,488.3077
2023-04-18T05:26:39.794Z,488.7692
2023-04-18T05:27:40.870Z,508.6154
2023-04-18T05:28:41.907Z,520.3846
2023-04-18T05:29:42.970Z,508.0769
2023-04-18T05:30:44.024Z,494.0000
2023-04-18T05:31:44.999Z,501.5385
2023-04-18T05:32:46.190Z,498.9231
2023-04-18T05:33:47.086Z,489.3077
2023-04-18T05:34:48.167Z,484.1538
2023-04-18T05:35:49.181Z,485.3077
2023-04-18T05:36:50.263Z,487.6923
2023-04-18T05:37:51.202Z,487.6154
2023-04-18T05:38:52.276Z,488.9231
2023-04-18T05:39:53.350Z,490.9231
2023-04-18T05:40:54.363Z,493.8462
2023-04-18T05:41:55.391Z,481.8462
2023-04-18T05:42:56.417Z,495.9231
2023-04-18T05:44:04.923Z,493.6154
2023-04-18T05:44:58.535Z,507.0769
2023-04-18T05:45:59.623Z,508.2308
2023-04-18T05:47:00.560Z,505.0769
2023-04-18T05:48:01.833Z,489.3077
2023-04-18T05:49:02.632Z,497.6154
2023-04-18T05:50:03.755Z,501.5385
2023-04-18T05:51:04.712Z,498.4615
2023-04-18T05:52:05.750Z,493.0000
2023-04-18T05:53:06.809Z,489.0769
2023-04-18T05:54:07.873Z,522.8461
2023-04-18T05:55:08.936Z,559.4615
2023-04-18T05:56:09.958Z,541.3846
2023-04-18T05:57:10.971Z,520.6154
2023-04-18T05:58:12.290Z,503.0000
2023-04-18T05:59:13.046Z,490.0000
2023-04-18T06:00:14.187Z,482.3846
2023-04-18T06:01:15.342Z,484.4615
2023-04-18T06:02:16.165Z,482.0769
2023-04-18T06:03:17.543Z,484.6154
2023-04-18T06:04:18.464Z,486.1538
2023-04-18T06:05:19.719Z,501.0000
2023-04-18T06:06:20.254Z,503.3846
2023-04-18T06:07:21.306Z,504.5385
2023-04-18T06:08:22.344Z,514.8461
2023-04-18T06:09:23.412Z,513.1539
2023-04-18T06:10:24.467Z,487.0769
2023-04-18T06:11:25.509Z,481.1538
2023-04-18T06:12:26.524Z,499.0769
2023-04-18T06:13:27.556Z,501.5385
2023-04-18T06:14:28.581Z,489.6923
2023-04-18T06:15:29.665Z,481.5385
2023-04-18T06:16:30.733Z,493.4615
2023-04-18T06:17:31.743Z,486.6923
2023-04-18T06:18:32.749Z,471.6923
2023-04-18T06:19:33.803Z,480.6923
2023-04-18T06:20:34.826Z,481.3077
2023-04-18T06:21:35.851Z,485.2308
2023-04-18T06:22:36.914Z,481.9231
2023-04-18T06:23:37.958Z,483.2308
2023-04-18T06:24:38.966Z,485.3077
2023-04-18T06:25:40.012Z,492.0000
2023-04-18T06:26:41.057Z,530.0769
2023-04-18T06:27:42.092Z,564.7692
2023-04-18T06:28:43.118Z,550.0000
2023-04-18T06:29:44.154Z,522.6923
2023-04-18T06:30:45.151Z,509.6923
2023-04-18T06:31:46.307Z,505.6923
2023-04-18T06:32:47.361Z,503.2308
2023-04-18T06:33:48.258Z,504.6923
2023-04-18T06:34:49.310Z,490.8462
2023-04-18T06:35:50.359Z,489.6923
2023-04-18T06:36:51.410Z,482.3077
2023-04-18T06:37:52.640Z,483.7692
2023-04-18T06:38:53.558Z,490.2308
2023-04-18T06:39:54.650Z,494.6154
2023-04-18T06:40:55.663Z,495.0000
2023-04-18T06:41:56.735Z,491.9231
2023-04-18T06:42:57.710Z,483.0769
2023-04-18T06:44:04.229Z,487.6154
2023-04-18T06:44:59.811Z,489.0769
2023-04-18T06:46:00.852Z,483.5385
2023-04-18T06:47:02.162Z,492.9231
2023-04-18T06:48:02.948Z,492.8462
2023-04-18T06:49:03.977Z,488.1538
2023-04-18T06:50:04.988Z,479.0000
2023-04-18T06:51:06.045Z,478.6923
2023-04-18T06:52:07.140Z,486.0000
2023-04-18T06:53:08.171Z,486.8462
2023-04-18T06:54:09.166Z,491.4615
2023-04-18T06:55:10.166Z,496.0000
2023-04-18T06:56:11.231Z,490.3077
2023-04-18T06:57:12.290Z,486.6154
2023-04-18T06:58:13.289Z,496.2308
2023-04-18T06:59:14.514Z,497.0000
2023-04-18T07:00:15.395Z,490.3846
2023-04-18T07:01:16.412Z,485.8462
2023-04-18T07:02:17.498Z,484.3846
2023-04-18T07:03:18.745Z,485.5385
2023-04-18T07:04:19.870Z,478.3077
2023-04-18T07:05:20.518Z,468.3846
2023-04-18T07:06:21.613Z,470.1538
2023-04-18T07:07:22.636Z,471.6154
2023-04-18T07:08:23.654Z,477.2308
2023-04-18T07:09:24.716Z,478.0769
2023-04-18T07:10:25.735Z,475.7692
2023-04-18T07:11:26.843Z,476.1538
2023-04-18T07:12:27.929Z,488.3077
2023-04-18T07:13:28.912Z,524.8461
2023-04-18T07:14:30.820Z,514.7692
2023-04-18T07:15:31.005Z,503.3846
2023-04-18T07:16:32.067Z,486.2308
2023-04-18T07:17:33.168Z,482.0000
2023-04-18T07:18:38.117Z,478.0000
2023-04-18T07:19:35.145Z,474.0000
2023-04-18T07:20:36.195Z,480.0769
2023-04-18T07:21:37.111Z,479.8462
2023-04-18T07:22:38.276Z,480.7692
2023-04-18T07:23:39.317Z,481.0769
2023-04-18T07:24:40.331Z,481.3846
2023-04-18T07:25:41.352Z,450.8462
2023-04-18T07:26:42.398Z,461.3077
2023-04-18T07:27:43.462Z,473.1538
2023-04-18T07:28:44.531Z,483.0769
2023-04-18T07:29:45.525Z,485.0000
2023-04-18T07:30:46.578Z,508.4615
2023-04-18T07:31:47.556Z,528.1539
2023-04-18T07:32:48.754Z,523.2308
2023-04-18T07:33:49.645Z,494.0000
2023-04-18T07:34:50.678Z,482.2308
2023-04-18T07:35:51.739Z,489.6923
2023-04-18T07:36:52.769Z,502.0000
2023-04-18T07:37:53.820Z,491.6923
2023-04-18T07:38:54.848Z,482.7692
2023-04-18T07:39:56.062Z,487.3846
2023-04-18T07:40:56.885Z,491.3846
2023-04-18T07:41:57.872Z,484.1538
2023-04-18T07:42:59.045Z,477.3846
2023-04-18T07:43:59.975Z,480.7692
2023-04-18T07:45:00.999Z,490.6923
2023-04-18T07:46:02.632Z,494.0000
2023-04-18T07:47:02.994Z,489.9231
2023-04-18T07:48:04.127Z,483.6923
2023-04-18T07:49:05.068Z,480.9231
2023-04-18T07:50:06.109Z,479.9231
2023-04-18T07:51:07.589Z,500.0769
2023-04-18T07:52:08.162Z,507.7692
2023-04-18T07:53:09.235Z,501.6923
2023-04-18T07:54:10.242Z,487.3077
2023-04-18T07:55:11.292Z,479.2308
2023-04-18T07:56:12.316Z,483.6923
2023-04-18T07:57:13.822Z,482.6154
2023-04-18T07:58:14.380Z,479.0000
2023-04-18T07:59:15.732Z,475.3077
2023-04-18T08:00:16.467Z,476.6923
2023-04-18T08:01:17.522Z,472.4615
2023-04-18T08:02:18.560Z,470.4615
2023-04-18T08:03:20.113Z,475.1538
2023-04-18T08:04:20.704Z,485.9231
2023-04-18T08:05:21.673Z,503.4615
2023-04-18T08:06:22.646Z,499.2308
2023-04-18T08:07:23.700Z,484.8462
2023-04-18T08:08:24.799Z,473.6154
2023-04-18T08:09:25.805Z,471.0000
2023-04-18T08:10:26.882Z,475.3077
2023-04-18T08:11:27.895Z,473.3846
2023-04-18T08:12:28.922Z,469.3077
2023-04-18T08:13:30.012Z,476.7692
2023-04-18T08:14:30.947Z,481.6923
2023-04-18T08:15:32.028Z,488.3846
2023-04-18T08:16:33.078Z,488.3077
2023-04-18T08:17:34.137Z,489.3846
2023-04-18T08:18:35.179Z,487.1538
2023-04-18T08:19:36.159Z,507.9231
2023-04-18T08:20:37.278Z,500.8462
2023-04-18T08:21:38.221Z,491.3077
2023-04-18T08:22:49.981Z,490.2308
2023-04-18T08:23:40.342Z,485.3846
2023-04-18T08:24:44.549Z,481.6154
2023-04-18T08:25:42.355Z,471.9231
2023-04-18T08:26:43.436Z,464.8462
2023-04-18T08:27:44.431Z,466.3077
2023-04-18T08:28:46.484Z,485.9231
2023-04-18T08:29:46.566Z,486.3846
2023-04-18T08:30:47.562Z,483.8462
2023-04-18T08:31:48.649Z,482.1538
2023-04-18T08:32:49.817Z,485.1538
2023-04-18T08:33:50.699Z,481.3846
2023-04-18T08:34:51.746Z,487.6154
2023-04-18T08:35:52.721Z,486.9231
2023-04-18T08:36:53.785Z,479.2308
2023-04-18T08:37:54.789Z,472.6923
2023-04-18T08:38:55.873Z,476.6923
2023-04-18T08:39:56.869Z,460.7692
2023-04-18T08:40:57.879Z,465.3846
2023-04-18T08:41:58.948Z,469.4615
2023-04-18T08:43:00.008Z,474.3077
2023-04-18T08:44:01.182Z,471.3077
2023-04-18T08:45:02.182Z,464.6923
2023-04-18T08:46:03.375Z,464.4615
2023-04-18T08:47:04.253Z,473.3846
2023-04-18T08:48:05.279Z,475.0769
2023-04-18T08:49:06.425Z,473.3077
2023-04-18T08:50:07.321Z,479.6154
2023-04-18T08:51:08.356Z,481.3846
2023-04-18T08:52:09.405Z,488.5385
2023-04-18T08:53:10.442Z,487.0000
2023-04-18T08:54:11.586Z,482.3846
2023-04-18T08:55:12.529Z,479.7692
2023-04-18T08:56:13.577Z,489.9231
2023-04-18T08:57:14.590Z,498.0769
2023-04-18T08:58:15.679Z,498.0769
2023-04-18T08:59:16.694Z,491.0769
2023-04-18T09:00:17.735Z,487.6154
2023-04-18T09:01:18.769Z,479.3846
2023-04-18T09:02:19.817Z,477.6154
2023-04-18T09:03:20.805Z,478.6923
2023-04-18T09:04:22.076Z,476.0769
2023-04-18T09:05:22.883Z,470.3077
2023-04-18T09:06:24.379Z,469.5385
2023-04-18T09:07:24.978Z,469.3846
2023-04-18T09:08:26.037Z,473.5385
2023-04-18T09:09:27.089Z,470.2308
2023-04-18T09:10:28.142Z,464.8462
2023-04-18T09:11:29.525Z,471.9231
2023-04-18T09:12:30.212Z,469.0000
2023-04-18T09:13:31.243Z,477.0769
2023-04-18T09:14:32.301Z,475.0769
2023-04-18T09:15:33.315Z,478.0769
2023-04-18T09:16:34.478Z,473.9231
2023-04-18T09:17:35.417Z,468.0769
2023-04-18T09:18:36.412Z,467.0769
2023-04-18T09:19:37.546Z,462.3846
2023-04-18T09:20:38.615Z,464.2308
2023-04-18T09:21:39.569Z,470.8462
2023-04-18T09:22:40.600Z,470.0000
2023-04-18T09:23:41.610Z,475.9231
2023-04-18T09:24:42.615Z,479.7692
2023-04-18T09:25:44.958Z,477.0000
2023-04-18T09:26:44.654Z,471.6923
2023-04-18T09:27:45.705Z,464.3077
2023-04-18T09:28:46.738Z,462.0000
2023-04-18T09:29:47.815Z,469.7692
2023-04-18T09:30:48.828Z,473.6154
2023-04-18T09:31:49.873Z,475.3846
2023-04-18T09:32:50.967Z,474.7692
2023-04-18T09:33:51.952Z,504.6154
2023-04-18T09:34:53.152Z,530.3846
2023-04-18T09:35:54.010Z,477.8462
2023-04-18T09:36:55.104Z,459.6923
2023-04-18T09:37:56.084Z,451.1538
2023-04-18T09:38:57.458Z,445.7692
2023-04-18T09:39:58.220Z,450.0000
2023-04-18T09:40:59.183Z,457.5385
2023-04-18T09:42:00.250Z,463.6154
2023-04-18T09:43:01.277Z,471.6154
2023-04-18T09:44:02.371Z,493.3077
2023-04-18T09:45:03.452Z,520.0000
2023-04-18T09:46:04.515Z,500.9231
2023-04-18T09:47:05.459Z,480.0769
2023-04-18T09:48:06.537Z,466.6154
2023-04-18T09:49:09.676Z,467.3077
2023-04-18T09:50:08.662Z,463.0769
2023-04-18T09:51:09.689Z,461.0769
2023-04-18T09:52:10.689Z,469.3846
2023-04-18T09:53:11.701Z,472.0769
2023-04-18T09:54:12.931Z,470.6923
2023-04-18T09:55:13.902Z,466.7692
2023-04-18T09:56:14.846Z,462.4615
2023-04-18T09:57:15.874Z,456.3077
2023-04-18T09:58:16.944Z,460.6923
2023-04-18T09:59:20.507Z,459.2308
2023-04-18T10:00:18.993Z,460.8462
2023-04-18T10:01:20.135Z,468.7692
2023-04-18T10:02:21.192Z,467.4615
2023-04-18T10:03:22.256Z,467.4615
2023-04-18T10:04:23.213Z,467.3846
2023-04-18T10:05:24.250Z,502.9231
2023-04-18T10:06:25.238Z,523.6923
2023-04-18T10:07:26.325Z,495.4615
2023-04-18T10:08:27.356Z,465.9231
2023-04-18T10:09:28.455Z,468.8462
2023-04-18T10:10:29.530Z,468.8462
2023-04-18T10:11:30.546Z,466.4615
2023-04-18T10:12:31.508Z,454.6154
2023-04-18T10:13:32.568Z,455.0769
2023-04-18T10:14:33.602Z,458.0769
2023-04-18T10:15:34.638Z,463.9231
2023-04-18T10:16:36.407Z,491.1538
2023-04-18T10:17:36.762Z,517.6923
2023-04-18T10:18:38.087Z,518.3077
2023-04-18T10:19:38.791Z,472.5385
2023-04-18T10:20:40.083Z,459.3846
2023-04-18T10:21:41.001Z,462.0000
2023-04-18T10:22:41.935Z,490.7692
2023-04-18T10:23:42.949Z,482.0000
2023-04-18T10:24:44.008Z,463.6923
2023-04-18T10:25:45.008Z,463.0000
2023-04-18T10:26:46.156Z,460.6154
2023-04-18T10:27:47.177Z,458.8462
2023-04-18T10:28:48.180Z,462.0000
2023-04-18T10:29:49.183Z,464.3846
2023-04-18T10:30:50.242Z,459.4615
2023-04-18T10:31:51.383Z,462.7692
2023-04-18T10:32:52.336Z,459.0769
2023-04-18T10:34:04.014Z,460.0769
2023-04-18T10:34:54.433Z,458.6154
2023-04-18T10:35:55.401Z,464.1538
2023-04-18T10:36:56.475Z,463.0000
2023-04-18T10:37:57.481Z,454.6923
2023-04-18T10:38:58.520Z,453.0000
2023-04-18T10:39:59.532Z,458.7692
2023-04-18T10:41:00.594Z,464.3846
2023-04-18T10:42:01.657Z,466.1538
2023-04-18T10:43:02.779Z,481.3846
2023-04-18T10:44:03.694Z,477.9231
2023-04-18T10:45:04.729Z,466.1538
2023-04-18T10:46:07.439Z,461.9231
2023-04-18T10:47:06.921Z,455.6923
2023-04-18T10:48:07.873Z,451.2308
2023-04-18T10:49:08.886Z,451.0000
2023-04-18T10:50:09.926Z,453.5385
2023-04-18T10:51:11.098Z,453.7692
2023-04-18T10:52:13.364Z,461.2308
2023-04-18T10:53:13.072Z,469.6154
2023-04-18T10:54:14.212Z,472.6923
2023-04-18T10:55:15.168Z,462.6923
2023-04-18T10:56:16.190Z,467.9231
2023-04-18T10:57:17.302Z,473.9231
2023-04-18T10:58:18.168Z,471.2308
2023-04-18T10:59:19.234Z,472.8462
2023-04-18T11:00:20.416Z,472.1538
2023-04-18T11:01:21.331Z,471.0000
2023-04-18T11:02:22.396Z,468.0769
2023-04-18T11:03:23.506Z,467.4615
2023-04-18T11:04:24.510Z,464.3846
2023-04-18T11:05:25.463Z,467.4615
2023-04-18T11:06:26.479Z,466.3846
2023-04-18T11:07:29.921Z,484.3077
2023-04-18T11:08:28.572Z,479.0769
2023-04-18T11:09:29.614Z,468.6154
2023-04-18T11:10:30.667Z,468.6154
2023-04-18T11:11:31.763Z,473.0000
2023-04-18T11:12:32.826Z,470.3846
2023-04-18T11:13:33.850Z,455.9231
2023-04-18T11:14:35.016Z,454.5385
2023-04-18T11:15:36.105Z,455.2308
2023-04-18T11:16:36.979Z,445.6923
2023-04-18T11:17:38.034Z,458.3846
2023-04-18T11:18:39.042Z,465.6154
2023-04-18T11:19:40.092Z,465.6923
2023-04-18T11:20:41.120Z,465.9231
2023-04-18T11:21:42.188Z,459.3077
2023-04-18T11:22:43.206Z,460.5385
2023-04-18T11:23:44.290Z,493.4615
2023-04-18T11:24:45.264Z,491.6923
2023-04-18T11:25:46.308Z,477.6923
2023-04-18T11:26:47.299Z,461.5385
2023-04-18T11:27:48.376Z,460.3846
2023-04-18T11:28:49.401Z,464.8462
2023-04-18T11:29:50.409Z,468.6923
2023-04-18T11:30:51.438Z,454.3077
2023-04-18T11:31:52.831Z,451.8462
2023-04-18T11:32:53.565Z,456.9231
2023-04-18T11:33:54.583Z,447.6154
2023-04-18T11:34:55.570Z,467.7692
2023-04-18T11:35:56.635Z,469.1538
2023-04-18T11:36:57.647Z,452.9231
2023-04-18T11:37:58.664Z,453.9231
2023-04-18T11:38:59.793Z,458.0769
2023-04-18T11:40:00.773Z,464.0769
2023-04-18T11:41:01.811Z,465.9231
2023-04-18T11:42:02.842Z,464.9231
2023-04-18T11:43:03.875Z,463.9231
2023-04-18T11:44:04.989Z,461.5385
2023-04-18T11:45:05.941Z,472.0769
2023-04-18T11:46:07.010Z,485.0000
2023-04-18T11:47:08.022Z,470.4615
2023-04-18T11:48:09.191Z,465.7692
2023-04-18T11:49:10.132Z,468.3846
2023-04-18T11:50:11.121Z,463.3846
2023-04-18T11:51:12.326Z,464.0769
2023-04-18T11:52:13.494Z,479.0000
2023-04-18T11:53:14.232Z,485.4615
2023-04-18T11:54:15.441Z,476.5385
2023-04-18T11:55:16.318Z,481.3077
2023-04-18T11:56:17.373Z,500.6154