createdAt,value
2018-04-11T00:01:24.928Z,14.20
2018-04-11T00:03:53.153Z,14.43
2018-04-11T00:06:20.620Z,12.80
2018-04-11T00:08:48.072Z,15.10
2018-04-11T00:11:16.287Z,15.67
2018-04-11T00:13:43.740Z,17.53
2018-04-11T00:16:11.192Z,14.83
2018-04-11T00:18:38.647Z,14.33
2018-04-11T00:21:06.105Z,18.13
2018-04-11T00:23:33.563Z,17.33
2018-04-11T00:26:01.022Z,19.90
2018-04-11T00:28:28.472Z,19.67
2018-04-11T00:30:55.916Z,26.73
2018-04-11T00:33:23.376Z,28.93
2018-04-11T00:35:50.824Z,26.00
2018-04-11T00:38:18.279Z,25.80
2018-04-11T00:40:45.734Z,24.77
2018-04-11T00:43:13.200Z,26.20
2018-04-11T00:45:40.661Z,26.90
2018-04-11T00:48:08.119Z,29.80
2018-04-11T00:50:35.579Z,29.80
2018-04-11T00:53:14.934Z,30.33
2018-04-11T00:55:42.384Z,29.27
2018-04-11T00:58:09.847Z,29.27
2018-04-11T01:00:37.302Z,25.70
2018-04-11T01:03:04.760Z,25.90
2018-04-11T01:05:32.217Z,24.80
2018-04-11T01:07:59.680Z,29.03
2018-04-11T01:10:27.129Z,26.90
2018-04-11T01:12:54.585Z,25.83
2018-04-11T01:15:22.036Z,27.00
2018-04-11T01:17:49.500Z,25.70
2018-04-11T01:20:16.952Z,21.97
2018-04-11T01:22:44.416Z,19.60
2018-04-11T01:25:11.865Z,20.50
2018-04-11T01:27:39.320Z,23.13
2018-04-11T01:30:06.785Z,21.73
2018-04-11T01:32:34.241Z,24.00
2018-04-11T01:35:01.692Z,24.90
2018-04-11T01:37:29.140Z,25.43
2018-04-11T01:39:56.592Z,22.00
2018-04-11T01:42:24.047Z,25.23
2018-04-11T01:44:51.504Z,21.77
2018-04-11T01:47:18.981Z,27.10
2018-04-11T01:49:46.435Z,25.43
2018-04-11T01:52:13.879Z,27.17
2018-04-11T01:54:41.333Z,27.50
2018-04-11T01:57:08.780Z,26.20
2018-04-11T01:59:36.249Z,27.87
2018-04-11T02:02:03.697Z,29.13
2018-04-11T02:04:31.166Z,24.20
2018-04-11T02:06:58.604Z,24.13
2018-04-11T02:09:26.064Z,29.80
2018-04-11T02:11:53.524Z,23.00
2018-04-11T02:14:20.979Z,24.40
2018-04-11T02:16:48.431Z,22.90
2018-04-11T02:19:15.883Z,22.07
2018-04-11T02:21:43.340Z,21.20
2018-04-11T02:24:10.797Z,19.87
2018-04-11T02:26:38.244Z,22.87
2018-04-11T02:29:05.698Z,23.37
2018-04-11T02:31:33.144Z,20.60
2018-04-11T02:34:00.602Z,21.83
2018-04-11T02:36:28.049Z,21.73
2018-04-11T02:38:55.508Z,16.00
2018-04-11T02:41:22.960Z,21.57
2018-04-11T02:43:50.425Z,19.60
2018-04-11T02:46:17.888Z,25.87
2018-04-11T02:48:45.349Z,28.73
2018-04-11T02:51:12.809Z,32.50
2018-04-11T02:53:40.273Z,26.70
2018-04-11T02:56:07.723Z,22.60
2018-04-11T02:58:35.181Z,25.77
2018-04-11T03:01:02.641Z,24.87
2018-04-11T03:03:30.118Z,22.90
2018-04-11T03:05:57.584Z,21.17
2018-04-11T03:08:25.072Z,21.63
2018-04-11T03:10:53.313Z,22.30
2018-04-11T03:13:20.771Z,29.53
2018-04-11T03:15:48.231Z,22.70
2018-04-11T03:18:15.703Z,20.27
2018-04-11T03:20:43.173Z,23.17
2018-04-11T03:23:11.418Z,22.57
2018-04-11T03:25:38.896Z,23.80
2018-04-11T03:28:06.352Z,19.17
2018-04-11T03:30:33.842Z,16.73
2018-04-11T03:33:01.304Z,17.93
2018-04-11T03:35:28.780Z,21.30
2018-04-11T03:37:56.242Z,19.67
2018-04-11T03:40:23.712Z,18.43
2018-04-11T03:42:51.167Z,21.77
2018-04-11T03:45:18.638Z,23.97
2018-04-11T03:47:46.142Z,26.50
2018-04-11T03:50:13.610Z,25.17
2018-04-11T03:52:41.068Z,25.03
2018-04-11T03:55:08.537Z,31.30
2018-04-11T03:57:35.999Z,31.73
2018-04-11T04:00:03.457Z,26.83
2018-04-11T04:02:30.944Z,29.40
2018-04-11T04:04:58.425Z,31.63
2018-04-11T04:07:26.658Z,23.97
2018-04-11T04:09:54.120Z,31.20
2018-04-11T04:12:21.583Z,25.83
2018-04-11T04:15:00.862Z,34.10
2018-04-11T04:20:36.637Z,33.03
2018-04-11T04:23:04.110Z,30.80
2018-04-11T04:25:31.590Z,23.03
2018-04-11T04:27:59.056Z,27.98
2018-04-11T04:30:26.565Z,37.83
2018-04-11T04:32:54.061Z,35.43
2018-04-11T04:35:21.548Z,29.95
2018-04-11T04:37:49.026Z,47.78
2018-04-11T04:40:17.257Z,34.27
2018-04-11T04:42:44.726Z,50.97
2018-04-11T04:45:12.210Z,59.53
2018-04-11T04:47:40.435Z,60.85
2018-04-11T04:50:07.912Z,39.17
2018-04-11T04:52:35.377Z,36.23
2018-04-11T04:55:02.848Z,38.80
2018-04-11T04:57:30.304Z,55.27
2018-04-11T04:59:58.544Z,56.77
2018-04-11T05:02:25.996Z,46.03
2018-04-11T05:04:53.504Z,48.92
2018-04-11T05:07:21.739Z,30.60
2018-04-11T05:09:49.195Z,43.25
2018-04-11T05:12:16.656Z,36.22
2018-04-11T05:14:44.133Z,33.45
2018-04-11T05:17:11.595Z,39.97
2018-04-11T05:19:39.836Z,40.23
2018-04-11T05:22:07.287Z,38.95
2018-04-11T05:24:34.778Z,44.00
2018-04-11T05:27:02.259Z,47.88
2018-04-11T05:29:30.512Z,38.13
2018-04-11T05:31:57.964Z,37.10
2018-04-11T05:34:25.424Z,43.70
2018-04-11T05:36:52.872Z,35.07
2018-04-11T05:39:20.337Z,32.20
2018-04-11T05:41:47.796Z,30.90
2018-04-11T05:44:15.279Z,28.40
2018-04-11T05:46:43.500Z,28.43
2018-04-11T05:49:10.963Z,32.07
2018-04-11T05:51:38.404Z,26.73
2018-04-11T05:54:05.872Z,29.37
2018-04-11T05:56:33.349Z,24.58
2018-04-11T05:59:00.833Z,26.67
2018-04-11T06:01:29.058Z,26.60
2018-04-11T06:03:56.512Z,20.87
2018-04-11T06:06:23.984Z,27.37
2018-04-11T06:08:51.447Z,27.20
2018-04-11T06:11:18.907Z,24.70
2018-04-11T06:13:46.355Z,26.93
2018-04-11T06:16:13.812Z,27.33
2018-04-11T06:18:41.268Z,26.27
2018-04-11T06:21:08.779Z,23.93
2018-04-11T06:23:37.002Z,28.57
2018-04-11T06:26:04.469Z,25.07
2018-04-11T06:28:31.923Z,24.00
2018-04-11T06:30:59.494Z,21.53
2018-04-11T06:33:27.036Z,14.77
2018-04-11T06:35:54.504Z,13.57
2018-04-11T06:38:21.968Z,13.03
2018-04-11T06:40:49.423Z,11.73
2018-04-11T06:43:16.882Z,9.87
2018-04-11T06:45:44.339Z,9.87
2018-04-11T06:48:11.777Z,9.00
2018-04-11T06:50:39.224Z,6.93
2018-04-11T06:53:06.672Z,8.50
2018-04-11T06:55:34.121Z,5.07
2018-04-11T06:58:01.584Z,5.83
2018-04-11T07:00:29.035Z,7.43
2018-04-11T07:02:56.485Z,7.73
2018-04-11T07:05:23.940Z,4.93
2018-04-11T07:07:51.391Z,6.63
2018-04-11T07:10:18.852Z,15.67
2018-04-11T07:12:46.304Z,8.23
2018-04-11T07:15:13.765Z,4.23
2018-04-11T07:17:41.211Z,5.47
2018-04-11T07:20:08.679Z,7.07
2018-04-11T07:22:36.123Z,9.83
2018-04-11T07:25:03.576Z,3.00
2018-04-11T07:27:31.790Z,3.10
2018-04-11T07:29:59.279Z,3.17
2018-04-11T07:32:26.725Z,5.07
2018-04-11T07:34:54.175Z,3.33
2018-04-11T07:37:21.632Z,3.97
2018-04-11T07:39:49.093Z,7.30
2018-04-11T07:42:16.550Z,5.00
2018-04-11T07:44:44.021Z,4.50
2018-04-11T07:47:11.485Z,6.33
2018-04-11T07:49:38.945Z,4.70
2018-04-11T07:52:06.469Z,5.03
2018-04-11T07:54:33.968Z,5.50
2018-04-11T07:57:01.412Z,9.30
2018-04-11T07:59:29.653Z,5.90
2018-04-11T08:01:57.152Z,4.60
2018-04-11T08:04:24.622Z,6.77
2018-04-11T08:06:52.846Z,7.27
2018-04-11T08:09:20.294Z,4.00
2018-04-11T08:11:47.757Z,6.53
2018-04-11T08:14:15.210Z,4.80
2018-04-11T08:16:42.668Z,5.70
2018-04-11T08:19:10.126Z,4.00
2018-04-11T08:21:37.588Z,8.33
2018-04-11T08:24:05.316Z,5.77
2018-04-11T08:26:33.553Z,5.10
2018-04-11T08:29:01.012Z,4.83
2018-04-11T08:31:28.493Z,5.60
2018-04-11T08:33:56.710Z,7.23
2018-04-11T08:36:24.170Z,5.77
2018-04-11T08:38:51.638Z,4.87
2018-04-11T08:41:19.097Z,3.50
2018-04-11T08:43:46.551Z,4.03
2018-04-11T08:46:14.015Z,4.20
2018-04-11T08:48:41.498Z,4.13
2018-04-11T08:51:09.724Z,6.10
2018-04-11T08:53:37.188Z,4.30
2018-04-11T08:56:04.657Z,4.50
2018-04-11T08:58:32.117Z,6.80
2018-04-11T09:00:59.577Z,7.03
2018-04-11T09:03:27.025Z,9.73
2018-04-11T09:05:54.485Z,6.17
2018-04-11T09:08:21.957Z,3.50
2018-04-11T09:10:49.433Z,3.23
2018-04-11T09:13:17.677Z,4.60
2018-04-11T09:15:45.164Z,4.30
2018-04-11T09:18:12.635Z,3.67
2018-04-11T09:20:40.859Z,3.20
2018-04-11T09:23:08.311Z,3.73
2018-04-11T09:25:35.772Z,3.57
2018-04-11T09:28:03.212Z,2.60
2018-04-11T09:30:30.668Z,4.10
2018-04-11T09:32:58.135Z,3.23
2018-04-11T09:35:25.592Z,5.43
2018-04-11T09:37:53.065Z,2.80
2018-04-11T09:40:20.529Z,3.27
2018-04-11T09:42:47.984Z,3.33
2018-04-11T09:45:15.448Z,4.83
2018-04-11T09:47:42.909Z,7.70
2018-04-11T09:50:10.356Z,4.00
2018-04-11T09:52:37.834Z,3.87
2018-04-11T09:55:05.283Z,4.60
2018-04-11T09:57:32.760Z,6.50
2018-04-11T10:00:00.972Z,4.60
2018-04-11T10:02:28.437Z,3.73
2018-04-11T10:04:55.893Z,4.23
2018-04-11T10:07:23.343Z,5.07
2018-04-11T10:09:50.791Z,3.40
2018-04-11T10:12:18.240Z,4.13
2018-04-11T10:14:45.689Z,4.20
2018-04-11T10:17:13.917Z,5.37
2018-04-11T10:19:41.375Z,3.93
2018-04-11T10:22:08.832Z,4.90
2018-04-11T10:24:36.288Z,4.60
2018-04-11T10:27:03.746Z,3.50
2018-04-11T10:29:31.193Z,5.50
2018-04-11T10:31:58.669Z,4.77
2018-04-11T10:34:26.123Z,4.20
2018-04-11T10:36:53.585Z,3.00
2018-04-11T10:39:21.037Z,3.57
2018-04-11T10:41:48.501Z,3.97
2018-04-11T10:44:15.965Z,7.40
2018-04-11T10:46:43.426Z,3.70
2018-04-11T10:49:10.876Z,5.03
2018-04-11T10:51:38.337Z,10.33
2018-04-11T10:54:05.792Z,3.50
2018-04-11T10:56:33.261Z,5.87
2018-04-11T10:59:01.487Z,4.90
2018-04-11T11:01:28.959Z,3.07
2018-04-11T11:03:56.402Z,2.63
2018-04-11T11:06:24.082Z,2.60
2018-04-11T11:08:51.526Z,3.73
2018-04-11T11:11:18.997Z,2.90
2018-04-11T11:13:46.447Z,2.40
2018-04-11T11:16:13.910Z,2.70
2018-04-11T11:18:41.371Z,4.10
2018-04-11T11:21:08.824Z,3.43
2018-04-11T11:23:36.278Z,7.87
2018-04-11T11:26:03.734Z,4.20
2018-04-11T11:28:31.198Z,4.00
2018-04-11T11:30:58.673Z,4.43
2018-04-11T11:33:26.129Z,3.80
2018-04-11T11:35:53.585Z,5.60
2018-04-11T11:38:21.048Z,3.53
2018-04-11T11:40:49.280Z,3.80
2018-04-11T11:43:16.735Z,3.00
2018-04-11T11:45:44.186Z,8.87
2018-04-11T11:48:11.655Z,3.60
2018-04-11T11:50:39.101Z,5.57
2018-04-11T11:53:06.569Z,5.60
2018-04-11T11:55:34.013Z,4.87
2018-04-11T11:58:01.473Z,4.10
2018-04-11T12:00:28.928Z,2.80
2018-04-11T12:02:56.395Z,10.13
2018-04-11T12:05:23.848Z,3.53
2018-04-11T12:08:00.668Z,11.87
2018-04-11T12:10:28.113Z,3.87
2018-04-11T12:12:55.582Z,2.40
2018-04-11T12:15:23.049Z,2.13
2018-04-11T12:17:51.264Z,2.37
2018-04-11T12:20:18.735Z,2.30
2018-04-11T12:22:46.210Z,2.73
2018-04-11T12:25:13.682Z,2.87
2018-04-11T12:27:41.138Z,2.73
2018-04-11T12:30:08.591Z,5.03
2018-04-11T12:32:36.058Z,3.67
2018-04-11T12:35:03.515Z,2.43
2018-04-11T12:37:30.977Z,5.87
2018-04-11T12:39:59.197Z,3.43
2018-04-11T12:42:26.670Z,2.33
2018-04-11T12:44:54.126Z,2.70
2018-04-11T12:47:21.584Z,2.93
2018-04-11T12:49:49.049Z,3.03
2018-04-11T12:52:16.508Z,2.00
2018-04-11T12:54:43.957Z,5.63
2018-04-11T12:57:11.417Z,3.00
2018-04-11T12:59:38.873Z,3.23
2018-04-11T13:02:06.337Z,2.83
2018-04-11T13:04:33.794Z,2.97
2018-04-11T13:07:01.261Z,6.07
2018-04-11T13:09:28.705Z,3.40
2018-04-11T13:11:56.170Z,2.80
2018-04-11T13:14:23.629Z,2.70
2018-04-11T13:16:51.119Z,3.50
2018-04-11T13:19:18.585Z,5.20
2018-04-11T13:21:46.033Z,4.17
2018-04-11T13:24:14.265Z,3.90
2018-04-11T13:26:41.724Z,9.73
2018-04-11T13:29:09.189Z,2.60
2018-04-11T13:31:36.649Z,4.53
2018-04-11T13:34:04.112Z,5.20
2018-04-11T13:36:31.576Z,2.33
2018-04-11T13:38:59.045Z,11.33
2018-04-11T13:41:28.259Z,6.10
2018-04-11T13:43:55.717Z,4.70
2018-04-11T13:46:23.169Z,3.10
2018-04-11T13:48:50.624Z,5.70
2018-04-11T13:51:18.089Z,2.83
2018-04-11T13:53:45.550Z,4.77
2018-04-11T13:56:13.008Z,6.77
2018-04-11T13:58:40.462Z,3.90
2018-04-11T14:01:07.919Z,8.63
2018-04-11T14:03:35.394Z,3.13
2018-04-11T14:06:03.604Z,12.00
2018-04-11T14:08:31.067Z,2.97
2018-04-11T14:10:58.525Z,4.83
2018-04-11T14:13:25.980Z,5.10
2018-04-11T14:15:53.431Z,8.23
2018-04-11T14:18:20.897Z,3.37
2018-04-11T14:20:48.349Z,4.13
2018-04-11T14:23:15.807Z,6.40
2018-04-11T14:25:43.264Z,2.90
2018-04-11T14:28:10.720Z,6.20
2018-04-11T14:30:38.173Z,4.90
2018-04-11T14:33:05.642Z,4.77
2018-04-11T14:35:33.084Z,4.63
2018-04-11T14:38:00.551Z,7.87
2018-04-11T14:40:27.996Z,3.70
2018-04-11T14:42:55.448Z,6.37
2018-04-11T14:45:23.136Z,4.33
2018-04-11T14:47:50.743Z,3.07
2018-04-11T14:50:18.285Z,4.20
2018-04-11T14:52:45.822Z,5.80
2018-04-11T14:55:14.038Z,4.43
2018-04-11T14:57:41.677Z,7.77
2018-04-11T15:00:09.163Z,23.67
2018-04-11T15:02:36.647Z,7.63
2018-04-11T15:05:04.105Z,3.13
2018-04-11T15:07:31.729Z,4.90
2018-04-11T15:09:59.178Z,3.37
2018-04-11T15:12:26.645Z,12.50
2018-04-11T15:14:54.101Z,4.40
2018-04-11T15:17:22.082Z,5.10
2018-04-11T15:19:50.589Z,8.30
2018-04-11T15:22:18.263Z,10.93
2018-04-11T15:24:45.797Z,5.70
2018-04-11T15:27:13.292Z,6.47
2018-04-11T15:29:41.538Z,4.77
2018-04-11T15:32:08.991Z,3.17
2018-04-11T15:34:36.488Z,3.90
2018-04-11T15:37:03.960Z,4.47
2018-04-11T15:39:31.470Z,4.20
2018-04-11T15:41:58.933Z,13.27
2018-04-11T15:44:26.402Z,3.80
2018-04-11T15:46:53.856Z,4.10
2018-04-11T15:49:21.340Z,6.57
2018-04-11T15:51:49.580Z,4.97
2018-04-11T15:54:17.041Z,3.83
2018-04-11T15:56:44.490Z,5.77
2018-04-11T15:59:11.960Z,4.17
2018-04-11T16:01:39.415Z,9.90
2018-04-11T16:04:06.884Z,5.73
2018-04-11T16:06:34.369Z,2.57
2018-04-11T16:09:01.856Z,3.80
2018-04-11T16:11:29.437Z,5.37
2018-04-11T16:13:56.928Z,5.33
2018-04-11T16:16:25.625Z,5.03
2018-04-11T16:18:53.288Z,3.40
2018-04-11T16:21:22.221Z,4.50
2018-04-11T16:23:49.702Z,5.47
2018-04-11T16:26:17.189Z,5.73
2018-04-11T16:28:44.646Z,6.33
2018-04-11T16:31:12.383Z,10.97
2018-04-11T16:33:39.841Z,4.83
2018-04-11T16:36:07.325Z,7.33
2018-04-11T16:38:35.097Z,4.93
2018-04-11T16:41:02.691Z,6.03
2018-04-11T16:43:30.459Z,8.17
2018-04-11T16:45:58.139Z,7.50
2018-04-11T16:48:25.776Z,15.57
2018-04-11T16:50:53.281Z,10.73
2018-04-11T16:53:21.543Z,8.27
2018-04-11T16:55:49.129Z,10.80
2018-04-11T16:58:16.706Z,9.50
2018-04-11T17:00:44.238Z,7.70
2018-04-11T17:03:12.502Z,5.50
2018-04-11T17:05:40.048Z,7.77
2018-04-11T17:08:07.738Z,8.10
2018-04-11T17:10:35.318Z,7.33
2018-04-11T17:13:02.807Z,7.90
2018-04-11T17:15:31.160Z,9.40
2018-04-11T17:18:00.658Z,9.80
2018-04-11T17:20:40.149Z,10.53
2018-04-11T17:23:19.660Z,9.67
2018-04-11T17:25:59.231Z,9.03
2018-04-11T17:28:38.731Z,10.80
2018-04-11T17:31:18.199Z,6.83
2018-04-11T17:33:46.635Z,11.20
2018-04-11T17:36:14.202Z,8.93
2018-04-11T17:38:41.703Z,9.50
2018-04-11T17:41:09.363Z,8.80
2018-04-11T17:43:36.871Z,9.53
2018-04-11T17:46:04.475Z,11.67
2018-04-11T17:48:32.174Z,7.47
2018-04-11T17:50:59.672Z,9.40
2018-04-11T17:53:27.805Z,12.10
2018-04-11T17:55:56.278Z,8.87
2018-04-11T17:58:23.955Z,12.57
2018-04-11T18:00:51.734Z,9.70
2018-04-11T18:03:19.642Z,16.50
2018-04-11T18:05:48.788Z,9.57
2018-04-11T18:08:17.085Z,8.57
2018-04-11T18:10:45.339Z,11.77
2018-04-11T18:13:13.169Z,16.73
2018-04-11T18:15:41.557Z,15.43
2018-04-11T18:18:09.083Z,14.40
2018-04-11T18:20:36.705Z,12.80
2018-04-11T18:23:04.189Z,14.90
2018-04-11T18:25:31.892Z,13.13
2018-04-11T18:27:59.477Z,12.23
2018-04-11T18:30:27.333Z,12.00
2018-04-11T18:32:55.688Z,13.47
2018-04-11T18:35:23.174Z,11.13
2018-04-11T18:37:51.474Z,16.37
2018-04-11T18:40:19.081Z,11.40
2018-04-11T18:42:46.648Z,11.83
2018-04-11T18:45:14.329Z,12.43
2018-04-11T18:47:42.060Z,16.23
2018-04-11T18:50:09.562Z,13.50
2018-04-11T18:52:37.200Z,13.23
2018-04-11T18:55:05.625Z,12.50
2018-04-11T18:57:33.449Z,9.00
2018-04-11T19:00:01.131Z,12.40
2018-04-11T19:02:28.729Z,14.10
2018-04-11T19:04:56.216Z,14.90
2018-04-11T19:07:23.763Z,11.57
2018-04-11T19:09:51.281Z,12.77
2018-04-11T19:12:19.714Z,15.50
2018-04-11T19:14:48.053Z,10.83
2018-04-11T19:17:15.664Z,12.30
2018-04-11T19:19:43.612Z,9.37
2018-04-11T19:22:11.200Z,11.07
2018-04-11T19:24:39.589Z,10.00
2018-04-11T19:27:08.048Z,7.67
2018-04-11T19:29:35.869Z,11.97
2018-04-11T19:32:03.424Z,10.60
2018-04-11T19:34:30.928Z,7.80
2018-04-11T19:36:58.386Z,11.23
2018-04-11T19:39:25.860Z,10.00
2018-04-11T19:41:54.080Z,16.23
2018-04-11T19:44:21.537Z,14.37
2018-04-11T19:46:49.008Z,13.70
2018-04-11T19:49:16.727Z,18.80
2018-04-11T19:51:45.826Z,11.13
2018-04-11T19:54:15.772Z,12.80
2018-04-11T19:56:43.233Z,12.03
2018-04-11T19:59:10.689Z,14.40
2018-04-11T20:01:38.152Z,14.97
2018-04-11T20:04:05.598Z,11.80
2018-04-11T20:06:33.045Z,12.30
2018-04-11T20:09:00.501Z,13.30
2018-04-11T20:11:27.967Z,10.87
2018-04-11T20:13:55.452Z,12.77
2018-04-11T20:16:22.860Z,11.80
2018-04-11T20:18:50.302Z,12.73
2018-04-11T20:21:18.519Z,12.37
2018-04-11T20:23:45.979Z,10.93
2018-04-11T20:26:13.440Z,10.90
2018-04-11T20:28:40.900Z,13.17
2018-04-11T20:31:08.344Z,16.43
2018-04-11T20:33:35.792Z,14.87
2018-04-11T20:36:03.285Z,12.30
2018-04-11T20:38:30.739Z,15.53
2018-04-11T20:40:58.199Z,10.03
2018-04-11T20:43:25.644Z,13.53
2018-04-11T20:45:53.139Z,10.03
2018-04-11T20:48:21.352Z,12.23
2018-04-11T20:50:48.811Z,11.73
2018-04-11T20:53:16.268Z,10.73
2018-04-11T20:55:43.720Z,16.17
2018-04-11T20:58:11.197Z,15.10
2018-04-11T21:00:38.632Z,12.87
2018-04-11T21:03:06.766Z,8.43
2018-04-11T21:05:34.988Z,10.73
2018-04-11T21:08:02.437Z,16.23
2018-04-11T21:10:29.898Z,15.90
2018-04-11T21:12:57.340Z,13.60
2018-04-11T21:15:24.783Z,12.90
2018-04-11T21:17:52.244Z,17.03
2018-04-11T21:20:19.695Z,15.80
2018-04-11T21:22:47.911Z,21.90
2018-04-11T21:25:15.362Z,13.73
2018-04-11T21:27:42.820Z,13.80
2018-04-11T21:30:10.272Z,18.23
2018-04-11T21:32:37.733Z,13.33
2018-04-11T21:35:05.175Z,13.83
2018-04-11T21:37:32.636Z,14.17
2018-04-11T21:40:00.095Z,11.80
2018-04-11T21:42:27.552Z,14.80
2018-04-11T21:44:55.003Z,18.27
2018-04-11T21:47:22.469Z,15.10
2018-04-11T21:49:49.924Z,15.70
2018-04-11T21:52:17.380Z,14.47
2018-04-11T21:54:44.836Z,12.60
2018-04-11T21:57:12.295Z,14.23
2018-04-11T21:59:39.744Z,19.73
2018-04-11T22:02:07.206Z,13.93
2018-04-11T22:04:34.658Z,20.17
2018-04-11T22:07:02.124Z,12.70
2018-04-11T22:09:29.579Z,15.90
2018-04-11T22:11:56.993Z,11.93
2018-04-11T22:14:24.479Z,18.13
2018-04-11T22:16:51.946Z,16.77
2018-04-11T22:19:19.408Z,16.90
2018-04-11T22:21:46.864Z,12.27
2018-04-11T22:24:14.319Z,11.90
2018-04-11T22:26:41.776Z,11.90
2018-04-11T22:29:09.249Z,11.60
2018-04-11T22:31:37.447Z,14.67
2018-04-11T22:34:04.904Z,12.40
2018-04-11T22:36:32.356Z,12.33
2018-04-11T22:38:59.812Z,10.83
2018-04-11T22:41:27.276Z,11.40
2018-04-11T22:43:54.732Z,8.73
2018-04-11T22:46:22.180Z,9.27
2018-04-11T22:48:49.624Z,13.30
2018-04-11T22:51:17.087Z,9.27
2018-04-11T22:53:44.539Z,15.33
2018-04-11T22:56:12.008Z,10.57
2018-04-11T22:58:39.464Z,12.13
2018-04-11T23:01:06.915Z,15.33
2018-04-11T23:03:34.360Z,17.20
2018-04-11T23:06:01.832Z,9.73
2018-04-11T23:08:29.290Z,10.70
2018-04-11T23:10:56.788Z,16.90
2018-04-11T23:13:24.199Z,14.60
2018-04-11T23:15:51.649Z,8.10
2018-04-11T23:18:19.103Z,17.67
2018-04-11T23:20:46.551Z,8.43
2018-04-11T23:23:14.004Z,5.80
2018-04-11T23:25:41.448Z,10.17
2018-04-11T23:28:08.903Z,10.17
2018-04-11T23:30:36.346Z,13.00
2018-04-11T23:33:04.568Z,12.93
2018-04-11T23:35:32.012Z,4.27
2018-04-11T23:37:59.464Z,8.73
2018-04-11T23:40:26.908Z,8.73
2018-04-11T23:42:54.360Z,7.90
2018-04-11T23:45:21.795Z,7.00
2018-04-11T23:47:50.021Z,9.23
2018-04-11T23:50:17.464Z,12.00
2018-04-11T23:52:44.924Z,11.47
2018-04-11T23:55:13.131Z,4.90
2018-04-11T23:57:40.579Z,7.13
