createdAt,value
2022-08-22T00:01:45.985Z,75.92
2022-08-22T00:03:00.886Z,64.82
2022-08-22T00:03:08.939Z,67.38
2022-08-22T00:04:47.543Z,75.36
2022-08-22T00:07:57.815Z,75.26
2022-08-22T00:11:16.529Z,76.06
2022-08-22T00:14:04.181Z,76.17
2022-08-22T00:17:13.237Z,76.93
2022-08-22T00:19:56.368Z,76.53
2022-08-22T00:22:51.677Z,76.06
2022-08-22T00:25:35.930Z,76.57
2022-08-22T00:28:31.877Z,76.47
2022-08-22T00:31:16.798Z,76.56
2022-08-22T00:34:16.766Z,77.04
2022-08-22T00:36:52.437Z,76.96
2022-08-22T00:39:31.542Z,77.29
2022-08-22T00:42:16.211Z,76.87
2022-08-22T00:45:26.102Z,77.06
2022-08-22T00:48:49.281Z,78.29
2022-08-22T00:51:58.710Z,77.96
2022-08-22T00:55:01.801Z,77.62
2022-08-22T00:57:53.957Z,78.57
2022-08-22T01:00:30.242Z,77.52
2022-08-22T01:03:46.754Z,78.42
2022-08-22T01:06:23.552Z,79.29
2022-08-22T01:09:17.801Z,79.13
2022-08-22T01:12:14.712Z,80.12
2022-08-22T01:15:05.276Z,80.81
2022-08-22T01:17:45.075Z,80.83
2022-08-22T01:21:08.658Z,80.55
2022-08-22T01:24:24.165Z,81.35
2022-08-22T01:27:08.682Z,81.32
2022-08-22T01:33:11.651Z,82.38
2022-08-22T01:36:16.696Z,82.70
2022-08-22T01:39:11.395Z,81.88
2022-08-22T01:42:12.680Z,82.49
2022-08-22T01:45:14.064Z,83.28
2022-08-22T01:47:54.252Z,82.64
2022-08-22T01:50:53.748Z,83.18
2022-08-22T01:53:54.460Z,84.25
2022-08-22T01:56:25.803Z,83.62
2022-08-22T01:59:02.891Z,84.48
2022-08-22T02:01:44.891Z,84.97
2022-08-22T02:04:29.399Z,84.85
2022-08-22T02:07:24.371Z,84.40
2022-08-22T02:10:40.209Z,83.94
2022-08-22T02:13:48.907Z,83.95
2022-08-22T02:16:40.860Z,84.74
2022-08-22T02:19:14.893Z,84.93
2022-08-22T02:22:18.058Z,85.35
2022-08-22T02:25:16.700Z,85.01
2022-08-22T02:28:03.982Z,84.90
2022-08-22T02:31:00.798Z,85.74
2022-08-22T02:33:42.649Z,85.60
2022-08-22T02:36:34.254Z,84.98
2022-08-22T02:39:43.209Z,86.17
2022-08-22T02:42:29.499Z,87.06
2022-08-22T02:45:21.913Z,87.35
2022-08-22T02:48:14.739Z,87.01
2022-08-22T02:51:20.404Z,87.99
2022-08-22T02:54:03.437Z,88.08
2022-08-22T02:57:02.563Z,88.44
2022-08-22T02:59:39.083Z,87.11
2022-08-22T03:02:36.738Z,86.60
2022-08-22T03:05:35.402Z,86.86
2022-08-22T03:08:47.374Z,87.34
2022-08-22T03:11:30.900Z,87.56
2022-08-22T03:14:15.067Z,89.28
2022-08-22T03:17:36.227Z,89.56
2022-08-22T03:20:37.128Z,89.71
2022-08-22T03:23:13.966Z,90.90
2022-08-22T03:25:51.344Z,89.26
2022-08-22T03:28:32.530Z,89.95
2022-08-22T03:31:08.794Z,90.45
2022-08-22T03:33:35.844Z,89.77
2022-08-22T03:36:25.816Z,89.57
2022-08-22T03:39:17.792Z,90.20
2022-08-22T03:42:43.174Z,90.56
2022-08-22T03:46:17.804Z,89.96
2022-08-22T03:49:32.834Z,91.03
2022-08-22T03:52:58.098Z,89.88
2022-08-22T03:56:18.754Z,89.26
2022-08-22T03:59:17.947Z,89.69
2022-08-22T04:02:42.793Z,88.36
2022-08-22T04:05:10.563Z,89.13
2022-08-22T04:08:26.113Z,87.86
2022-08-22T04:11:08.304Z,84.53
2022-08-22T04:14:08.926Z,86.84
2022-08-22T04:17:25.475Z,84.67
2022-08-22T04:20:04.818Z,81.86
2022-08-22T04:23:19.490Z,72.48
2022-08-22T04:25:55.180Z,67.56
2022-08-22T04:28:43.224Z,63.19
2022-08-22T04:31:18.862Z,61.71
2022-08-22T04:34:01.559Z,59.27
2022-08-22T04:36:54.054Z,55.31
2022-08-22T04:39:32.952Z,54.02
2022-08-22T04:42:38.384Z,52.78
2022-08-22T04:45:17.060Z,50.46
2022-08-22T04:47:54.597Z,47.81
2022-08-22T04:50:38.004Z,46.73
2022-08-22T04:54:00.020Z,44.61
2022-08-22T04:57:12.882Z,43.61
2022-08-22T04:59:40.344Z,41.99
2022-08-22T05:02:12.025Z,40.68
2022-08-22T05:04:44.275Z,39.98
2022-08-22T05:07:26.061Z,37.76
2022-08-22T05:10:22.258Z,37.25
2022-08-22T05:13:19.594Z,35.38
2022-08-22T05:15:52.068Z,35.43
2022-08-22T05:18:32.210Z,34.26
2022-08-22T05:21:05.072Z,32.96
2022-08-22T05:23:59.016Z,32.59
2022-08-22T05:26:29.130Z,31.80
2022-08-22T05:29:07.954Z,31.74
2022-08-22T05:31:43.608Z,30.95
2022-08-22T05:34:41.288Z,29.89
2022-08-22T05:37:19.233Z,29.34
2022-08-22T05:39:51.753Z,28.21
2022-08-22T05:42:30.070Z,27.84
2022-08-22T05:44:57.432Z,27.09
2022-08-22T05:47:32.751Z,25.74
2022-08-22T05:50:22.910Z,26.41
2022-08-22T05:53:16.004Z,26.34
2022-08-22T05:56:41.384Z,24.80
2022-08-22T05:59:26.122Z,25.00
2022-08-22T06:02:21.128Z,23.56
2022-08-22T06:04:54.815Z,25.23
2022-08-22T06:07:46.497Z,23.92
2022-08-22T06:10:51.298Z,24.36
2022-08-22T06:13:32.292Z,23.91
2022-08-22T06:16:16.961Z,23.01
2022-08-22T06:18:45.586Z,23.04
2022-08-22T06:21:18.278Z,23.37
2022-08-22T06:24:00.070Z,23.13
2022-08-22T06:26:35.622Z,21.76
2022-08-22T06:29:05.868Z,22.01
2022-08-22T06:31:55.254Z,21.95
2022-08-22T06:34:33.464Z,22.35
2022-08-22T06:37:08.244Z,22.22
2022-08-22T06:39:40.176Z,22.24
2022-08-22T06:42:28.317Z,21.98
2022-08-22T06:45:23.110Z,21.02
2022-08-22T06:48:15.761Z,20.84
2022-08-22T06:50:45.518Z,21.80
2022-08-22T06:53:45.917Z,21.88
2022-08-22T06:56:23.954Z,22.60
2022-08-22T06:58:56.579Z,22.77
2022-08-22T07:01:39.908Z,22.88
2022-08-22T07:04:10.332Z,23.61
2022-08-22T07:06:50.402Z,23.26
2022-08-22T07:09:27.694Z,23.50
2022-08-22T07:12:00.352Z,23.92
2022-08-22T07:14:41.535Z,23.33
2022-08-22T07:17:16.389Z,23.10
2022-08-22T07:20:13.378Z,23.68
2022-08-22T07:22:40.407Z,24.94
2022-08-22T07:25:13.755Z,25.69
2022-08-22T07:28:36.923Z,24.41
2022-08-22T07:31:27.141Z,24.20
2022-08-22T07:34:14.967Z,25.33
2022-08-22T07:37:25.519Z,27.68
2022-08-22T07:40:16.155Z,31.04
2022-08-22T07:43:27.893Z,32.11
2022-08-22T07:46:27.438Z,33.29
2022-08-22T07:49:22.274Z,32.82
2022-08-22T07:52:00.441Z,31.85
2022-08-22T07:54:59.472Z,29.97
2022-08-22T07:57:39.482Z,29.19
2022-08-22T08:00:18.997Z,30.68
2022-08-22T08:02:54.197Z,30.74
2022-08-22T08:05:27.515Z,30.47
2022-08-22T08:07:56.754Z,29.94
2022-08-22T08:10:32.957Z,30.44
2022-08-22T08:13:09.317Z,29.29
2022-08-22T08:15:39.395Z,31.24
2022-08-22T08:18:14.329Z,30.77
2022-08-22T08:20:41.914Z,29.85
2022-08-22T08:23:12.017Z,28.03
2022-08-22T08:26:12.201Z,29.54
2022-08-22T08:28:47.813Z,31.01
2022-08-22T08:31:37.992Z,30.30
2022-08-22T08:34:22.551Z,32.33
2022-08-22T08:36:56.469Z,33.02
2022-08-22T08:39:49.889Z,33.15
2022-08-22T08:42:58.291Z,35.02
2022-08-22T08:46:09.214Z,35.63
2022-08-22T08:48:57.303Z,34.54
2022-08-22T08:52:00.898Z,35.68
2022-08-22T08:54:55.746Z,37.47
2022-08-22T08:57:33.945Z,36.87
2022-08-22T09:00:45.825Z,36.56
2022-08-22T09:03:55.107Z,37.52
2022-08-22T09:06:43.147Z,39.47
2022-08-22T09:09:35.623Z,38.04
2022-08-22T09:12:57.066Z,39.10
2022-08-22T09:16:09.946Z,40.29
2022-08-22T09:19:02.671Z,39.96
2022-08-22T09:22:16.564Z,40.25
2022-08-22T09:25:19.101Z,39.90
2022-08-22T09:28:32.368Z,39.14
2022-08-22T09:31:33.220Z,39.14
2022-08-22T09:34:45.315Z,39.42
2022-08-22T09:38:01.083Z,39.94
2022-08-22T09:41:14.075Z,39.47
2022-08-22T09:44:01.542Z,38.59
2022-08-22T09:46:48.258Z,37.82
2022-08-22T09:49:38.796Z,36.81
2022-08-22T09:52:49.267Z,35.96
2022-08-22T09:55:54.501Z,36.44
2022-08-22T09:58:58.399Z,36.16
2022-08-22T10:01:32.783Z,37.02
2022-08-22T10:04:21.468Z,36.97
2022-08-22T10:07:18.968Z,36.46
2022-08-22T10:10:24.311Z,37.23
2022-08-22T10:13:43.727Z,37.52
2022-08-22T10:17:05.570Z,37.03
2022-08-22T10:19:41.810Z,39.32
2022-08-22T10:22:47.063Z,39.70
2022-08-22T10:25:32.519Z,41.29
2022-08-22T10:28:13.685Z,42.16
2022-08-22T10:31:24.139Z,41.47
2022-08-22T10:34:20.321Z,40.80
2022-08-22T10:37:30.637Z,41.01
2022-08-22T10:40:18.496Z,40.98
2022-08-22T10:42:59.855Z,42.71
2022-08-22T10:45:36.574Z,41.31
2022-08-22T10:48:08.830Z,41.95
2022-08-22T10:50:43.841Z,42.64
2022-08-22T10:53:38.713Z,43.25
2022-08-22T10:56:43.887Z,43.93
2022-08-22T10:59:51.823Z,44.72
2022-08-22T11:03:21.847Z,45.62
2022-08-22T11:05:53.422Z,45.31
2022-08-22T11:09:12.365Z,44.65
2022-08-22T11:11:47.613Z,45.61
2022-08-22T11:14:58.318Z,46.71
2022-08-22T11:18:03.403Z,46.22
2022-08-22T11:21:01.811Z,47.26
2022-08-22T11:23:37.822Z,46.85
2022-08-22T11:26:54.617Z,47.55
2022-08-22T11:29:49.864Z,48.41
2022-08-22T11:33:02.618Z,49.02
2022-08-22T11:35:47.860Z,48.19
2022-08-22T11:38:49.263Z,48.27
2022-08-22T11:41:42.522Z,48.79
2022-08-22T11:44:20.259Z,48.81
2022-08-22T11:46:50.977Z,48.62
2022-08-22T11:49:52.420Z,47.04
2022-08-22T11:52:38.103Z,46.82
2022-08-22T11:55:32.741Z,46.53
2022-08-22T11:58:28.773Z,47.28
2022-08-22T12:01:18.578Z,47.23
2022-08-22T12:04:09.726Z,46.92
2022-08-22T12:07:09.332Z,47.57
2022-08-22T12:09:59.674Z,47.98
2022-08-22T12:12:49.584Z,48.29
2022-08-22T12:15:33.366Z,48.58
2022-08-22T12:18:21.217Z,48.66
2022-08-22T12:21:18.728Z,47.61
2022-08-22T12:23:57.386Z,47.35
2022-08-22T12:26:45.263Z,47.61
2022-08-22T12:29:33.595Z,47.48
2022-08-22T12:32:50.528Z,46.99
2022-08-22T12:35:38.156Z,47.89
2022-08-22T12:38:36.031Z,47.88
2022-08-22T12:42:07.796Z,48.03
2022-08-22T12:45:05.794Z,49.69
2022-08-22T12:47:54.304Z,49.49
2022-08-22T12:50:44.772Z,49.17
2022-08-22T12:53:47.857Z,48.33
2022-08-22T12:56:41.175Z,48.72
2022-08-22T12:59:40.580Z,49.59
2022-08-22T13:02:28.583Z,50.03
2022-08-22T13:05:10.825Z,50.24
2022-08-22T13:07:42.729Z,49.93
2022-08-22T13:10:17.601Z,49.35
2022-08-22T13:12:52.543Z,49.32
2022-08-22T13:15:22.184Z,48.88
2022-08-22T13:17:55.489Z,48.51
2022-08-22T13:20:33.154Z,47.97
2022-08-22T13:23:11.052Z,47.53
2022-08-22T13:26:16.370Z,47.32
2022-08-22T13:29:27.482Z,47.16
2022-08-22T13:32:09.101Z,48.42
2022-08-22T13:34:44.722Z,48.06
2022-08-22T13:37:37.121Z,47.34
2022-08-22T13:40:11.531Z,47.43
2022-08-22T13:42:54.158Z,47.01
2022-08-22T13:45:28.771Z,46.90
2022-08-22T13:48:08.647Z,46.66
2022-08-22T13:51:04.292Z,46.89
2022-08-22T13:53:48.968Z,46.86
2022-08-22T13:56:39.181Z,47.34
2022-08-22T13:59:52.433Z,47.67
2022-08-22T14:02:43.240Z,46.86
2022-08-22T14:05:31.011Z,48.13
2022-08-22T14:08:25.837Z,47.38
2022-08-22T14:11:12.120Z,46.88
2022-08-22T14:13:56.693Z,47.48
2022-08-22T14:16:39.047Z,47.44
2022-08-22T14:19:14.113Z,48.08
2022-08-22T14:21:59.246Z,47.63
2022-08-22T14:24:45.433Z,47.63
2022-08-22T14:27:33.183Z,47.43
2022-08-22T14:30:23.539Z,47.27
2022-08-22T14:33:04.404Z,47.11
2022-08-22T14:35:42.213Z,47.09
2022-08-22T14:38:30.495Z,46.83
2022-08-22T14:41:52.797Z,47.05
2022-08-22T14:44:50.423Z,46.94
2022-08-22T14:47:55.320Z,48.29
2022-08-22T14:51:06.327Z,47.52
2022-08-22T14:53:38.867Z,47.35
2022-08-22T14:56:23.915Z,47.61
2022-08-22T14:58:59.529Z,47.78
2022-08-22T15:01:32.621Z,48.02
2022-08-22T15:04:19.438Z,47.95
2022-08-22T15:06:59.020Z,46.79
2022-08-22T15:09:32.064Z,47.63
2022-08-22T15:12:01.686Z,48.15
2022-08-22T15:14:45.354Z,48.10
2022-08-22T15:17:45.299Z,48.32
2022-08-22T15:20:36.399Z,47.48
2022-08-22T15:23:23.516Z,47.52
2022-08-22T15:26:13.235Z,47.01
2022-08-22T15:28:52.592Z,48.66
2022-08-22T15:31:22.222Z,48.51
2022-08-22T15:33:50.756Z,48.72
2022-08-22T15:36:22.539Z,48.15
2022-08-22T15:38:54.380Z,48.96
2022-08-22T15:41:36.170Z,49.54
2022-08-22T15:44:32.548Z,48.64
2022-08-22T15:47:26.651Z,48.79
2022-08-22T15:50:02.226Z,49.22
2022-08-22T15:53:04.667Z,49.17
2022-08-22T15:55:34.238Z,49.13
2022-08-22T15:58:08.998Z,49.36
2022-08-22T16:01:02.798Z,49.29
2022-08-22T16:03:34.134Z,49.64
2022-08-22T16:06:09.213Z,50.29
2022-08-22T16:08:36.162Z,50.24
2022-08-22T16:11:03.020Z,49.87
2022-08-22T16:13:29.957Z,49.45
2022-08-22T16:16:13.602Z,49.87
2022-08-22T16:18:40.530Z,49.89
2022-08-22T16:21:22.260Z,50.27
2022-08-22T16:23:56.345Z,50.47
2022-08-22T16:26:29.608Z,50.05
2022-08-22T16:28:59.607Z,49.66
2022-08-22T16:31:48.162Z,49.91
2022-08-22T16:34:18.278Z,50.60
2022-08-22T16:37:03.283Z,50.99
2022-08-22T16:39:43.566Z,50.96
2022-08-22T16:42:13.419Z,50.98
2022-08-22T16:44:46.841Z,50.55
2022-08-22T16:47:32.791Z,50.69
2022-08-22T16:50:27.033Z,50.96
2022-08-22T16:53:03.645Z,51.17
2022-08-22T16:55:30.519Z,50.80
2022-08-22T16:58:56.223Z,50.48
2022-08-22T17:01:49.748Z,51.41
2022-08-22T17:04:34.521Z,51.12
2022-08-22T17:07:43.158Z,51.25
2022-08-22T17:10:40.228Z,51.83
2022-08-22T17:13:12.863Z,51.98
2022-08-22T17:16:14.062Z,52.73
2022-08-22T17:19:30.424Z,52.56
2022-08-22T17:22:12.496Z,52.60
2022-08-22T17:25:07.544Z,52.75
2022-08-22T17:27:42.548Z,52.71
2022-08-22T17:30:29.042Z,52.25
2022-08-22T17:33:35.276Z,52.82
2022-08-22T17:36:40.558Z,52.97
2022-08-22T17:39:38.120Z,53.09
2022-08-22T17:42:39.130Z,53.38
2022-08-22T17:45:30.268Z,53.72
2022-08-22T17:48:12.490Z,52.98
2022-08-22T17:50:57.441Z,53.66
2022-08-22T17:53:58.238Z,53.27
2022-08-22T17:56:48.497Z,53.61
2022-08-22T17:59:57.764Z,53.89
2022-08-22T18:02:42.925Z,53.75
2022-08-22T18:05:59.866Z,54.27
2022-08-22T18:09:15.421Z,54.49
2022-08-22T18:12:07.934Z,54.82
2022-08-22T18:15:19.580Z,55.19
2022-08-22T18:18:30.341Z,54.82
2022-08-22T18:21:07.126Z,55.43
2022-08-22T18:23:59.377Z,55.50
2022-08-22T18:26:55.914Z,55.70
2022-08-22T18:29:27.369Z,55.87
2022-08-22T18:32:11.271Z,55.82
2022-08-22T18:34:51.660Z,56.30
2022-08-22T18:37:48.673Z,56.81
2022-08-22T18:40:36.761Z,57.66
2022-08-22T18:43:13.935Z,57.28
2022-08-22T18:45:46.958Z,58.22
2022-08-22T18:48:29.551Z,58.88
2022-08-22T18:51:24.795Z,58.27
2022-08-22T18:54:42.011Z,57.99
2022-08-22T18:58:03.207Z,59.44
2022-08-22T19:01:07.924Z,59.44
2022-08-22T19:04:05.231Z,59.57
2022-08-22T19:06:41.315Z,59.74
2022-08-22T19:09:41.127Z,60.17
2022-08-22T19:12:34.124Z,60.39
2022-08-22T19:15:42.785Z,61.03
2022-08-22T19:18:51.914Z,61.48
2022-08-22T19:21:46.305Z,61.58
2022-08-22T19:24:29.432Z,61.66
2022-08-22T19:27:12.421Z,62.41
2022-08-22T19:29:39.857Z,62.23
2022-08-22T19:32:13.103Z,62.71
2022-08-22T19:34:46.762Z,62.54
2022-08-22T19:37:33.179Z,62.80
2022-08-22T19:40:05.683Z,62.59
2022-08-22T19:42:36.846Z,62.74
2022-08-22T19:45:18.429Z,63.09
2022-08-22T19:47:57.441Z,63.45
2022-08-22T19:50:31.721Z,64.04
2022-08-22T19:53:17.808Z,63.98
2022-08-22T19:56:25.605Z,64.12
2022-08-22T19:59:24.031Z,64.42
2022-08-22T20:02:01.479Z,64.77
2022-08-22T20:04:55.287Z,65.31
2022-08-22T20:08:06.849Z,65.31
2022-08-22T20:11:15.541Z,65.46
2022-08-22T20:13:43.032Z,65.79
2022-08-22T20:16:44.075Z,66.35
2022-08-22T20:19:11.925Z,66.64
2022-08-22T20:21:49.365Z,66.66
2022-08-22T20:24:55.253Z,67.04
2022-08-22T20:27:27.972Z,67.14
2022-08-22T20:30:27.459Z,67.23
2022-08-22T20:33:07.801Z,67.64
2022-08-22T20:35:51.280Z,68.19
2022-08-22T20:38:25.740Z,68.10
2022-08-22T20:41:14.340Z,68.68
2022-08-22T20:43:54.007Z,69.27
2022-08-22T20:47:19.443Z,69.31
2022-08-22T20:49:56.383Z,69.80
2022-08-22T20:52:32.790Z,69.52
2022-08-22T20:55:13.264Z,70.52
2022-08-22T20:57:55.516Z,70.60
2022-08-22T21:00:40.065Z,71.32
2022-08-22T21:03:32.779Z,71.24
2022-08-22T21:06:12.261Z,70.99
2022-08-22T21:08:40.572Z,71.12
2022-08-22T21:11:27.675Z,71.93
2022-08-22T21:13:55.587Z,72.00
2022-08-22T21:16:33.545Z,72.73
2022-08-22T21:19:04.085Z,73.50
2022-08-22T21:21:34.464Z,73.77
2022-08-22T21:24:07.858Z,73.32
2022-08-22T21:26:56.686Z,74.04
2022-08-22T21:29:32.756Z,73.68
2022-08-22T21:32:26.416Z,73.39
2022-08-22T21:34:53.990Z,73.96
2022-08-22T21:37:38.842Z,73.60
2022-08-22T21:40:22.748Z,74.87
2022-08-22T21:43:11.304Z,75.45
2022-08-22T21:45:38.335Z,74.20
2022-08-22T21:48:33.360Z,75.69
2022-08-22T21:51:41.970Z,76.24
2022-08-22T21:54:29.880Z,76.86
2022-08-22T21:57:09.010Z,76.58
2022-08-22T21:59:52.198Z,77.50
2022-08-22T22:02:34.223Z,77.64
2022-08-22T22:05:12.951Z,77.94
2022-08-22T22:07:43.697Z,77.06
2022-08-22T22:10:17.155Z,77.83
2022-08-22T22:12:46.922Z,77.70
2022-08-22T22:15:19.252Z,77.79
2022-08-22T22:17:46.364Z,77.87
2022-08-22T22:20:16.267Z,77.95
2022-08-22T22:22:46.637Z,77.70
2022-08-22T22:25:39.623Z,77.79
2022-08-22T22:28:21.480Z,76.97
2022-08-22T22:30:51.479Z,77.26
2022-08-22T22:33:26.384Z,77.90
2022-08-22T22:35:57.183Z,77.68
2022-08-22T22:38:24.545Z,77.76
2022-08-22T22:40:53.331Z,77.64
2022-08-22T22:43:20.461Z,78.43
2022-08-22T22:48:24.142Z,78.65
2022-08-22T22:50:53.101Z,79.00
2022-08-22T22:53:21.475Z,79.06
2022-08-22T22:56:10.796Z,79.54
2022-08-22T22:58:39.144Z,80.27
2022-08-22T23:01:17.675Z,80.90
2022-08-22T23:03:45.542Z,80.66
2022-08-22T23:06:18.773Z,80.79
2022-08-22T23:08:46.115Z,81.38
2022-08-22T23:11:20.139Z,80.42
2022-08-22T23:13:48.521Z,81.27
2022-08-22T23:16:23.275Z,81.94
2022-08-22T23:18:50.839Z,83.79
2022-08-22T23:21:29.784Z,83.61
2022-08-22T23:23:59.485Z,83.58
2022-08-22T23:26:27.714Z,85.50
2022-08-22T23:28:55.684Z,85.65
2022-08-22T23:31:32.942Z,85.71
2022-08-22T23:34:11.497Z,84.74
2022-08-22T23:36:42.324Z,84.48
2022-08-22T23:39:11.728Z,86.17
2022-08-22T23:41:40.482Z,86.43
2022-08-22T23:44:13.504Z,86.86
2022-08-22T23:46:42.404Z,87.42
2022-08-22T23:49:10.014Z,87.47
2022-08-22T23:51:37.529Z,87.30
2022-08-22T23:54:05.941Z,88.13
2022-08-22T23:56:37.635Z,88.33
2022-08-22T23:59:09.125Z,87.85
