createdAt,value
2023-04-14T00:01:43.084Z,44.55
2023-04-14T00:04:10.038Z,44.84
2023-04-14T00:06:36.929Z,44.82
2023-04-14T00:09:03.902Z,44.94
2023-04-14T00:11:30.902Z,44.75
2023-04-14T00:13:57.780Z,44.66
2023-04-14T00:16:24.622Z,44.54
2023-04-14T00:18:51.520Z,44.75
2023-04-14T00:21:18.307Z,44.79
2023-04-14T00:23:45.065Z,44.83
2023-04-14T00:26:14.063Z,44.73
2023-04-14T00:28:40.870Z,44.90
2023-04-14T00:31:08.506Z,44.55
2023-04-14T00:33:35.331Z,44.60
2023-04-14T00:36:02.282Z,44.84
2023-04-14T00:38:29.161Z,44.56
2023-04-14T00:40:55.944Z,44.55
2023-04-14T00:43:22.774Z,44.57
2023-04-14T00:45:50.811Z,44.91
2023-04-14T00:48:18.914Z,44.87
2023-04-14T00:50:47.476Z,44.99
2023-04-14T00:53:14.956Z,44.98
2023-04-14T00:55:42.020Z,44.75
2023-04-14T00:58:09.341Z,45.02
2023-04-14T01:00:36.525Z,44.85
2023-04-14T01:03:03.837Z,44.80
2023-04-14T01:05:31.035Z,44.90
2023-04-14T01:07:58.139Z,45.11
2023-04-14T01:10:30.760Z,44.77
2023-04-14T01:13:00.771Z,45.21
2023-04-14T01:15:33.232Z,44.84
2023-04-14T01:18:12.462Z,45.28
2023-04-14T01:20:44.044Z,45.14
2023-04-14T01:23:17.926Z,45.10
2023-04-14T01:25:54.321Z,44.91
2023-04-14T01:28:27.806Z,45.15
2023-04-14T01:31:03.822Z,45.00
2023-04-14T01:33:34.547Z,45.34
2023-04-14T01:36:04.380Z,45.17
2023-04-14T01:38:33.646Z,45.30
2023-04-14T01:41:05.973Z,45.42
2023-04-14T01:43:34.231Z,45.58
2023-04-14T01:46:04.458Z,45.33
2023-04-14T01:48:32.573Z,45.26
2023-04-14T01:50:59.939Z,45.22
2023-04-14T01:53:27.734Z,45.36
2023-04-14T01:55:55.641Z,45.49
2023-04-14T01:58:23.236Z,45.40
2023-04-14T02:00:51.121Z,45.74
2023-04-14T02:03:19.979Z,45.39
2023-04-14T02:05:47.672Z,45.81
2023-04-14T02:08:14.672Z,45.71
2023-04-14T02:10:43.721Z,45.36
2023-04-14T02:13:11.762Z,45.48
2023-04-14T02:15:38.819Z,45.86
2023-04-14T02:18:06.684Z,45.89
2023-04-14T02:20:38.376Z,45.96
2023-04-14T02:23:05.249Z,45.98
2023-04-14T02:25:36.588Z,45.79
2023-04-14T02:28:06.869Z,45.78
2023-04-14T02:30:38.104Z,46.02
2023-04-14T02:33:07.517Z,45.89
2023-04-14T02:35:41.468Z,45.93
2023-04-14T02:38:12.866Z,45.87
2023-04-14T02:40:43.861Z,45.88
2023-04-14T02:43:20.650Z,46.10
2023-04-14T02:45:49.406Z,46.09
2023-04-14T02:48:18.316Z,46.10
2023-04-14T02:50:49.205Z,46.12
2023-04-14T02:53:18.923Z,46.24
2023-04-14T02:55:47.251Z,46.25
2023-04-14T02:58:14.872Z,46.41
2023-04-14T03:00:42.391Z,46.46
2023-04-14T03:03:13.028Z,46.32
2023-04-14T03:05:41.371Z,46.52
2023-04-14T03:08:09.002Z,46.18
2023-04-14T03:10:36.288Z,46.18
2023-04-14T03:13:03.887Z,46.44
2023-04-14T03:15:30.903Z,46.26
2023-04-14T03:17:59.161Z,46.27
2023-04-14T03:20:26.993Z,46.42
2023-04-14T03:22:57.977Z,46.46
2023-04-14T03:25:27.789Z,46.27
2023-04-14T03:27:56.491Z,46.43
2023-04-14T03:30:26.295Z,46.42
2023-04-14T03:32:53.840Z,46.82
2023-04-14T03:35:22.820Z,46.43
2023-04-14T03:37:51.401Z,46.58
2023-04-14T03:40:18.840Z,46.83
2023-04-14T03:42:46.505Z,46.93
2023-04-14T03:45:17.364Z,46.59
2023-04-14T03:47:46.889Z,46.69
2023-04-14T03:50:15.794Z,46.59
2023-04-14T03:52:47.756Z,46.69
2023-04-14T03:55:16.108Z,46.73
2023-04-14T03:57:44.182Z,46.68
2023-04-14T04:00:13.085Z,47.11
2023-04-14T04:02:40.626Z,46.75
2023-04-14T04:05:08.174Z,46.96
2023-04-14T04:07:35.604Z,46.88
2023-04-14T04:10:04.415Z,46.81
2023-04-14T04:12:32.385Z,47.26
2023-04-14T04:14:59.246Z,47.11
2023-04-14T04:17:26.664Z,47.11
2023-04-14T04:19:55.038Z,46.98
2023-04-14T04:22:24.253Z,47.24
2023-04-14T04:24:51.896Z,47.24
2023-04-14T04:27:27.732Z,46.98
2023-04-14T04:29:55.364Z,47.20
2023-04-14T04:32:25.613Z,47.08
2023-04-14T04:34:53.277Z,47.32
2023-04-14T04:37:20.402Z,47.20
2023-04-14T04:39:48.899Z,47.34
2023-04-14T04:42:16.724Z,47.42
2023-04-14T04:44:43.516Z,47.41
2023-04-14T04:47:10.621Z,47.21
2023-04-14T04:49:37.403Z,47.21
2023-04-14T04:52:04.314Z,47.29
2023-04-14T04:54:31.114Z,47.28
2023-04-14T04:56:59.142Z,47.39
2023-04-14T04:59:26.281Z,47.46
2023-04-14T05:01:53.295Z,47.46
2023-04-14T05:04:20.259Z,47.68
2023-04-14T05:06:47.167Z,47.44
2023-04-14T05:09:14.012Z,47.32
2023-04-14T05:11:40.827Z,47.71
2023-04-14T05:14:10.109Z,47.66
2023-04-14T05:16:36.988Z,47.62
2023-04-14T05:19:04.195Z,47.65
2023-04-14T05:21:31.054Z,47.72
2023-04-14T05:23:57.985Z,47.47
2023-04-14T05:28:54.410Z,47.63
2023-04-14T05:31:21.441Z,47.61
2023-04-14T05:33:48.350Z,47.69
2023-04-14T05:36:15.151Z,47.71
2023-04-14T05:38:42.093Z,47.69
2023-04-14T05:41:09.093Z,47.49
2023-04-14T05:43:36.153Z,47.54
2023-04-14T05:46:02.985Z,47.70
2023-04-14T05:48:31.163Z,47.48
2023-04-14T05:50:58.299Z,47.93
2023-04-14T05:53:25.365Z,47.59
2023-04-14T05:55:52.646Z,47.35
2023-04-14T05:58:20.025Z,47.83
2023-04-14T06:00:46.881Z,47.72
2023-04-14T06:03:14.044Z,47.50
2023-04-14T06:05:41.093Z,47.88
2023-04-14T06:08:07.899Z,47.51
2023-04-14T06:10:35.967Z,47.82
2023-04-14T06:13:02.799Z,47.60
2023-04-14T06:15:30.094Z,47.89
2023-04-14T06:17:57.088Z,47.57
2023-04-14T06:20:24.020Z,47.82
2023-04-14T06:22:51.147Z,47.95
2023-04-14T06:25:17.981Z,47.94
2023-04-14T06:27:47.499Z,47.70
2023-04-14T06:30:17.295Z,47.62
2023-04-14T06:32:44.267Z,47.58
2023-04-14T06:35:19.143Z,47.88
2023-04-14T06:37:52.824Z,47.85
2023-04-14T06:40:19.711Z,47.88
2023-04-14T06:42:46.602Z,47.68
2023-04-14T06:45:13.474Z,47.95
2023-04-14T06:47:40.334Z,48.02
2023-04-14T06:50:07.793Z,47.92
2023-04-14T06:52:34.633Z,47.78
2023-04-14T06:55:01.478Z,47.95
2023-04-14T06:57:28.392Z,47.99
2023-04-14T06:59:55.319Z,48.13
2023-04-14T07:02:22.226Z,47.92
2023-04-14T07:04:52.411Z,48.00
2023-04-14T07:07:19.376Z,47.82
2023-04-14T07:09:46.368Z,47.83
2023-04-14T07:12:14.299Z,47.84
2023-04-14T07:14:41.548Z,48.15
2023-04-14T07:17:08.614Z,48.09
2023-04-14T07:19:35.585Z,47.82
2023-04-14T07:22:02.548Z,47.81
2023-04-14T07:24:29.424Z,47.88
2023-04-14T07:26:56.320Z,47.83
2023-04-14T07:29:23.205Z,48.11
2023-04-14T07:31:52.576Z,47.93
2023-04-14T07:34:19.845Z,47.69
2023-04-14T07:36:46.867Z,48.00
2023-04-14T07:39:13.722Z,47.73
2023-04-14T07:41:41.569Z,47.82
2023-04-14T07:44:08.740Z,47.99
2023-04-14T07:46:35.721Z,47.82
2023-04-14T07:49:02.614Z,47.98
2023-04-14T07:51:29.417Z,48.06
2023-04-14T07:53:58.982Z,47.88
2023-04-14T07:56:26.282Z,47.87
2023-04-14T07:58:53.191Z,48.02
2023-04-14T08:01:20.166Z,48.07
2023-04-14T08:03:47.258Z,47.98
2023-04-14T08:06:14.416Z,47.99
2023-04-14T08:08:41.329Z,47.84
2023-04-14T08:11:08.278Z,47.99
2023-04-14T08:13:35.090Z,48.15
2023-04-14T08:16:02.043Z,48.34
2023-04-14T08:18:29.176Z,48.20
2023-04-14T08:20:58.673Z,48.45
2023-04-14T08:23:25.603Z,48.21
2023-04-14T08:25:55.908Z,48.39
2023-04-14T08:28:22.785Z,48.23
2023-04-14T08:30:49.854Z,48.49
2023-04-14T08:33:16.863Z,48.19
2023-04-14T08:35:44.114Z,48.19
2023-04-14T08:38:11.467Z,48.35
2023-04-14T08:40:43.265Z,48.21
2023-04-14T08:43:15.327Z,48.11
2023-04-14T08:45:42.585Z,48.34
2023-04-14T08:48:09.954Z,48.16
2023-04-14T08:50:38.160Z,48.29
2023-04-14T08:53:08.999Z,48.26
2023-04-14T08:55:40.817Z,48.24
2023-04-14T08:58:08.633Z,48.57
2023-04-14T09:00:36.315Z,48.73
2023-04-14T09:03:03.533Z,48.52
2023-04-14T09:05:30.843Z,48.62
2023-04-14T09:07:58.396Z,48.75
2023-04-14T09:10:26.074Z,48.38
2023-04-14T09:12:53.956Z,48.62
2023-04-14T09:15:21.706Z,48.77
2023-04-14T09:17:48.820Z,48.60
2023-04-14T09:20:34.789Z,48.37
2023-04-14T09:23:04.185Z,48.66
2023-04-14T09:25:32.286Z,48.38
2023-04-14T09:27:59.368Z,48.37
2023-04-14T09:30:26.316Z,48.45
2023-04-14T09:32:54.307Z,48.44
2023-04-14T09:35:21.293Z,48.68
2023-04-14T09:37:49.095Z,48.46
2023-04-14T09:40:25.382Z,48.66
2023-04-14T09:42:52.402Z,48.65
2023-04-14T09:45:19.372Z,48.44
2023-04-14T09:47:46.225Z,48.36
2023-04-14T09:50:13.204Z,48.35
2023-04-14T09:52:41.352Z,48.61
2023-04-14T09:55:10.584Z,48.27
2023-04-14T09:57:38.714Z,48.18
2023-04-14T10:00:19.147Z,48.39
2023-04-14T10:02:50.173Z,48.53
2023-04-14T10:05:19.635Z,48.42
2023-04-14T10:07:46.912Z,48.49
2023-04-14T10:10:14.142Z,48.43
2023-04-14T10:12:44.093Z,48.34
2023-04-14T10:15:11.695Z,48.32
2023-04-14T10:17:42.005Z,48.16
2023-04-14T10:20:11.706Z,48.44
2023-04-14T10:22:40.468Z,48.28
2023-04-14T10:25:08.434Z,48.46
2023-04-14T10:27:35.898Z,47.99
2023-04-14T10:30:02.971Z,48.42
2023-04-14T10:32:31.842Z,48.46
2023-04-14T10:35:09.179Z,48.57
2023-04-14T10:37:36.420Z,48.63
2023-04-14T10:40:05.966Z,48.34
2023-04-14T10:42:42.482Z,48.71
2023-04-14T10:45:10.643Z,48.50
2023-04-14T10:47:40.701Z,48.69
2023-04-14T10:50:11.588Z,48.75
2023-04-14T10:52:39.710Z,48.95
2023-04-14T10:55:08.320Z,48.91
2023-04-14T10:57:39.093Z,48.99
2023-04-14T11:00:15.459Z,49.27
2023-04-14T11:02:54.247Z,48.96
2023-04-14T11:05:21.480Z,48.82
2023-04-14T11:07:49.697Z,48.64
2023-04-14T11:10:18.265Z,48.99
2023-04-14T11:12:46.285Z,48.71
2023-04-14T11:15:13.578Z,49.17
2023-04-14T11:17:41.432Z,48.78
2023-04-14T11:20:15.943Z,48.91
2023-04-14T11:22:44.922Z,48.75
2023-04-14T11:25:12.879Z,49.07
2023-04-14T11:27:39.982Z,49.33
2023-04-14T11:30:07.990Z,48.96
2023-04-14T11:32:44.425Z,49.16
2023-04-14T11:35:11.492Z,49.11
2023-04-14T11:37:39.375Z,48.76
2023-04-14T11:40:07.496Z,49.06
2023-04-14T11:42:36.895Z,48.86
2023-04-14T11:45:04.398Z,49.12
2023-04-14T11:47:31.512Z,48.86
2023-04-14T11:50:01.768Z,48.94
2023-04-14T11:52:28.616Z,49.12
2023-04-14T11:54:55.528Z,49.06
2023-04-14T11:57:22.964Z,48.65
2023-04-14T11:59:49.882Z,48.86
2023-04-14T12:02:18.320Z,49.15
2023-04-14T12:04:50.744Z,49.39
2023-04-14T12:07:18.837Z,49.23
2023-04-14T12:09:50.551Z,49.26
2023-04-14T12:12:18.594Z,48.97
2023-04-14T12:14:46.785Z,49.11
2023-04-14T12:17:15.616Z,49.12
2023-04-14T12:19:43.016Z,48.98
2023-04-14T12:22:10.013Z,48.78
2023-04-14T12:24:37.801Z,48.90
2023-04-14T12:27:06.591Z,49.21
2023-04-14T12:29:34.940Z,48.89
2023-04-14T12:32:02.957Z,48.87
2023-04-14T12:34:30.248Z,49.09
2023-04-14T12:36:59.466Z,48.90
2023-04-14T12:39:27.850Z,49.36
2023-04-14T12:41:58.095Z,48.84
2023-04-14T12:44:25.451Z,49.19
2023-04-14T12:46:53.044Z,49.28
2023-04-14T12:49:29.498Z,49.07
2023-04-14T12:51:56.363Z,48.89
2023-04-14T12:54:23.450Z,49.07
2023-04-14T12:56:50.373Z,48.82
2023-04-14T12:59:17.324Z,48.98
2023-04-14T13:01:44.332Z,48.94
2023-04-14T13:04:11.631Z,48.98
2023-04-14T13:06:39.213Z,48.97
2023-04-14T13:09:06.532Z,48.97
2023-04-14T13:11:33.780Z,48.85
2023-04-14T13:14:00.640Z,48.62
2023-04-14T13:16:27.734Z,48.82
2023-04-14T13:18:54.905Z,48.97
2023-04-14T13:21:21.772Z,48.83
2023-04-14T13:23:48.635Z,48.81
2023-04-14T13:26:15.507Z,48.77
2023-04-14T13:28:42.448Z,48.65
2023-04-14T13:31:10.574Z,49.00
2023-04-14T13:33:37.494Z,48.88
2023-04-14T13:36:04.542Z,48.81
2023-04-14T13:38:31.804Z,48.65
2023-04-14T13:40:58.754Z,48.75
2023-04-14T13:43:25.920Z,48.97
2023-04-14T13:45:53.266Z,48.68
2023-04-14T13:48:20.305Z,48.62
2023-04-14T13:50:47.817Z,48.85
2023-04-14T13:53:17.578Z,48.82
2023-04-14T13:55:44.657Z,48.85
2023-04-14T13:58:11.754Z,48.67
2023-04-14T14:00:38.703Z,48.80
2023-04-14T14:03:06.067Z,48.62
2023-04-14T14:05:33.158Z,48.61
2023-04-14T14:08:03.744Z,48.59
2023-04-14T14:10:30.985Z,48.66
2023-04-14T14:12:57.887Z,48.84
2023-04-14T14:15:28.026Z,48.62
2023-04-14T14:17:55.440Z,48.87
2023-04-14T14:20:22.390Z,48.66
2023-04-14T14:22:49.299Z,48.82
2023-04-14T14:25:20.823Z,48.80
2023-04-14T14:27:48.689Z,48.85
2023-04-14T14:30:16.012Z,48.87
2023-04-14T14:32:42.901Z,48.70
2023-04-14T14:35:10.060Z,48.87
2023-04-14T14:37:37.143Z,48.89
2023-04-14T14:40:04.404Z,48.84
2023-04-14T14:42:31.512Z,48.79
2023-04-14T14:45:01.009Z,48.80
2023-04-14T14:47:29.276Z,48.78
2023-04-14T14:50:00.653Z,48.81
2023-04-14T14:52:33.849Z,48.76
2023-04-14T14:55:01.109Z,49.10
2023-04-14T14:57:28.044Z,48.82
2023-04-14T14:59:54.966Z,48.96
2023-04-14T15:02:22.933Z,48.70
2023-04-14T15:04:50.013Z,48.90
2023-04-14T15:07:17.497Z,48.70
2023-04-14T15:09:46.400Z,48.74
2023-04-14T15:12:13.386Z,48.65
2023-04-14T15:14:40.364Z,49.03
2023-04-14T15:17:07.500Z,48.68
2023-04-14T15:19:34.535Z,48.65
2023-04-14T15:22:01.848Z,48.80
2023-04-14T15:24:28.888Z,48.51
2023-04-14T15:26:56.440Z,48.90
2023-04-14T15:29:25.350Z,48.93
2023-04-14T15:31:52.296Z,49.01
2023-04-14T15:34:19.199Z,48.61
2023-04-14T15:36:46.229Z,48.84
2023-04-14T15:39:13.116Z,48.99
2023-04-14T15:41:40.154Z,48.70
2023-04-14T15:44:07.005Z,48.92
2023-04-14T15:46:33.904Z,48.80
2023-04-14T15:49:00.819Z,48.81
2023-04-14T15:51:28.189Z,48.83
2023-04-14T15:53:55.058Z,48.70
2023-04-14T15:56:23.802Z,48.88
2023-04-14T15:58:51.366Z,48.77
2023-04-14T16:01:18.380Z,48.58
2023-04-14T16:03:45.695Z,48.52
2023-04-14T16:06:12.788Z,48.91
2023-04-14T16:08:39.852Z,48.62
2023-04-14T16:11:06.757Z,48.85
2023-04-14T16:13:33.693Z,48.70
2023-04-14T16:16:00.681Z,48.67
2023-04-14T16:18:27.965Z,48.77
2023-04-14T16:20:54.875Z,48.97
2023-04-14T16:23:22.288Z,48.55
2023-04-14T16:25:50.360Z,48.86
2023-04-14T16:28:17.306Z,48.97
2023-04-14T16:30:44.485Z,48.70
2023-04-14T16:33:14.020Z,48.64
2023-04-14T16:35:40.971Z,48.75
2023-04-14T16:38:08.925Z,48.51
2023-04-14T16:40:36.323Z,48.63
2023-04-14T16:43:03.726Z,48.86
2023-04-14T16:45:32.348Z,48.65
2023-04-14T16:47:59.438Z,48.62
2023-04-14T16:50:26.572Z,48.88
2023-04-14T16:52:53.654Z,48.71
2023-04-14T16:55:20.860Z,49.05
2023-04-14T16:57:47.920Z,48.89
2023-04-14T17:00:15.033Z,49.03
2023-04-14T17:02:42.493Z,48.73
2023-04-14T17:05:10.950Z,48.76
2023-04-14T17:07:37.952Z,48.90
2023-04-14T17:10:05.513Z,48.73
2023-04-14T17:12:32.531Z,48.86
2023-04-14T17:15:00.745Z,48.91
2023-04-14T17:17:28.745Z,48.84
2023-04-14T17:19:58.433Z,49.07
2023-04-14T17:22:25.749Z,48.84
2023-04-14T17:24:53.301Z,48.87
2023-04-14T17:27:23.392Z,48.90
2023-04-14T17:29:50.269Z,48.86
2023-04-14T17:32:19.014Z,48.88
2023-04-14T17:34:48.380Z,48.80
2023-04-14T17:37:15.712Z,49.10
2023-04-14T17:39:43.921Z,49.03
2023-04-14T17:42:12.074Z,48.96
2023-04-14T17:44:39.110Z,49.19
2023-04-14T17:47:13.506Z,49.23
2023-04-14T17:49:40.863Z,48.90
2023-04-14T17:52:08.464Z,49.22
2023-04-14T17:54:36.648Z,48.88
2023-04-14T17:57:04.395Z,49.19
2023-04-14T17:59:32.215Z,49.24
2023-04-14T18:01:59.866Z,49.25
2023-04-14T18:04:27.220Z,48.97
2023-04-14T18:06:56.945Z,48.99
2023-04-14T18:09:24.128Z,49.00
2023-04-14T18:11:51.469Z,49.15
2023-04-14T18:14:18.700Z,48.93
2023-04-14T18:16:46.238Z,49.00
2023-04-14T18:19:14.257Z,48.97
2023-04-14T18:21:42.212Z,49.17
2023-04-14T18:26:44.164Z,49.10
2023-04-14T18:29:11.528Z,49.09
2023-04-14T18:31:39.075Z,48.97
2023-04-14T18:34:06.505Z,49.05
2023-04-14T18:36:33.815Z,48.93
2023-04-14T18:39:01.752Z,49.22
2023-04-14T18:41:29.205Z,49.24
2023-04-14T18:43:56.175Z,49.00
2023-04-14T18:46:23.426Z,49.39
2023-04-14T18:48:50.862Z,49.33
2023-04-14T18:51:18.353Z,49.18
2023-04-14T18:53:47.468Z,49.23
2023-04-14T18:56:15.225Z,49.43
2023-04-14T18:58:42.233Z,49.20
2023-04-14T19:01:10.196Z,49.30
2023-04-14T19:03:37.983Z,49.51
2023-04-14T19:06:05.131Z,49.16
2023-04-14T19:08:32.002Z,49.31
2023-04-14T19:10:59.576Z,49.27
2023-04-14T19:13:26.568Z,49.37
2023-04-14T19:15:54.376Z,49.64
2023-04-14T19:18:21.285Z,49.32
2023-04-14T19:20:49.866Z,49.56
2023-04-14T19:23:20.389Z,49.55
2023-04-14T19:25:47.535Z,49.64
2023-04-14T19:28:17.161Z,49.55
2023-04-14T19:30:44.746Z,49.70
2023-04-14T19:33:12.233Z,49.79
2023-04-14T19:35:39.429Z,49.63
2023-04-14T19:38:08.053Z,49.43
2023-04-14T19:40:34.925Z,49.72
2023-04-14T19:43:01.791Z,49.93
2023-04-14T19:45:28.703Z,49.69
2023-04-14T19:47:55.632Z,49.60
2023-04-14T19:50:24.654Z,49.78
2023-04-14T19:52:52.628Z,50.01
2023-04-14T19:55:19.437Z,49.85
2023-04-14T19:57:47.254Z,49.73
2023-04-14T20:00:14.326Z,49.95
2023-04-14T20:02:42.493Z,49.91
2023-04-14T20:05:10.419Z,49.79
2023-04-14T20:07:37.266Z,49.84
2023-04-14T20:10:04.354Z,49.68
2023-04-14T20:12:31.197Z,49.83
2023-04-14T20:14:58.465Z,50.11
2023-04-14T20:17:27.582Z,50.16
2023-04-14T20:19:54.463Z,49.95
2023-04-14T20:22:21.301Z,49.93
2023-04-14T20:24:48.136Z,50.18
2023-04-14T20:27:14.977Z,50.24
2023-04-14T20:29:41.927Z,50.29
2023-04-14T20:32:09.792Z,50.41
2023-04-14T20:34:39.551Z,50.13
2023-04-14T20:37:06.387Z,50.42
2023-04-14T20:39:34.270Z,50.48
2023-04-14T20:42:01.805Z,50.13
2023-04-14T20:44:31.962Z,50.35
2023-04-14T20:46:58.973Z,50.33
2023-04-14T20:49:26.361Z,50.38
2023-04-14T20:51:53.263Z,50.50
2023-04-14T20:54:20.282Z,50.55
2023-04-14T20:56:47.141Z,50.60
2023-04-14T20:59:14.250Z,50.29
2023-04-14T21:01:44.329Z,50.38
2023-04-14T21:04:11.249Z,50.70
2023-04-14T21:06:38.606Z,50.50
2023-04-14T21:09:05.970Z,50.89
2023-04-14T21:11:32.981Z,50.90
2023-04-14T21:15:40.656Z,50.82
2023-04-14T21:16:46.974Z,50.73
2023-04-14T21:19:13.992Z,50.98
2023-04-14T21:21:40.907Z,50.62
2023-04-14T21:24:08.679Z,51.04
2023-04-14T21:26:35.522Z,51.14
2023-04-14T21:29:02.561Z,50.97
2023-04-14T21:31:29.841Z,50.96
2023-04-14T21:33:57.184Z,50.98
2023-04-14T21:36:24.730Z,51.00
2023-04-14T21:38:51.997Z,51.06
2023-04-14T21:41:18.904Z,51.19
2023-04-14T21:43:45.791Z,51.15
2023-04-14T21:46:15.268Z,51.02
2023-04-14T21:48:42.226Z,51.16
2023-04-14T21:51:10.175Z,50.94
2023-04-14T21:53:37.937Z,51.01
2023-04-14T21:56:08.758Z,50.96
2023-04-14T21:58:37.598Z,51.21
2023-04-14T22:01:04.908Z,51.11
2023-04-14T22:03:33.555Z,51.30
2023-04-14T22:06:00.518Z,51.09
2023-04-14T22:08:27.281Z,51.32
2023-04-14T22:10:55.137Z,51.46
2023-04-14T22:13:22.018Z,51.35
2023-04-14T22:15:50.104Z,51.04
2023-04-14T22:18:17.517Z,51.36
2023-04-14T22:20:45.512Z,51.13
2023-04-14T22:23:13.540Z,51.13
2023-04-14T22:25:40.454Z,51.36
2023-04-14T22:28:07.911Z,51.63
2023-04-14T22:30:35.466Z,51.22
2023-04-14T22:33:02.726Z,51.19
2023-04-14T22:35:29.759Z,51.41
2023-04-14T22:37:56.689Z,51.52
2023-04-14T22:40:23.650Z,51.57
2023-04-14T22:42:50.667Z,51.62
2023-04-14T22:45:17.555Z,51.29
2023-04-14T22:47:44.386Z,51.44
2023-04-14T22:50:11.362Z,51.28
2023-04-14T22:52:38.179Z,51.34
2023-04-14T22:55:05.703Z,51.34
2023-04-14T22:57:33.529Z,51.36
2023-04-14T23:00:00.333Z,51.52
2023-04-14T23:02:28.005Z,51.39
2023-04-14T23:04:55.095Z,51.40
2023-04-14T23:07:22.271Z,51.50
2023-04-14T23:09:50.023Z,51.54
2023-04-14T23:12:17.682Z,51.56
2023-04-14T23:14:45.068Z,51.69
2023-04-14T23:17:12.321Z,51.57
2023-04-14T23:19:41.149Z,51.77
2023-04-14T23:22:08.636Z,51.69
2023-04-14T23:24:37.041Z,51.44
2023-04-14T23:27:04.100Z,51.61
2023-04-14T23:29:31.516Z,51.79
2023-04-14T23:31:58.773Z,51.75
2023-04-14T23:34:26.019Z,51.63
2023-04-14T23:36:52.780Z,51.73
2023-04-14T23:39:19.731Z,51.88
2023-04-14T23:41:46.491Z,51.71
2023-04-14T23:44:13.389Z,51.44
2023-04-14T23:46:40.937Z,51.60
2023-04-14T23:49:23.684Z,51.66
2023-04-14T23:51:51.836Z,51.70
2023-04-14T23:54:18.629Z,51.70
2023-04-14T23:56:45.410Z,51.68
2023-04-14T23:59:12.226Z,51.71
