createdAt,value
2023-03-18T00:01:16.385Z,42.16
2023-03-18T00:03:44.007Z,42.36
2023-03-18T00:06:13.649Z,42.44
2023-03-18T00:08:41.184Z,42.02
2023-03-18T00:11:11.185Z,42.48
2023-03-18T00:13:44.903Z,42.66
2023-03-18T00:16:12.647Z,42.62
2023-03-18T00:18:41.814Z,42.57
2023-03-18T00:21:09.781Z,42.14
2023-03-18T00:23:37.198Z,42.18
2023-03-18T00:26:05.052Z,42.27
2023-03-18T00:28:32.791Z,42.72
2023-03-18T00:31:08.703Z,42.53
2023-03-18T00:33:40.936Z,42.57
2023-03-18T00:36:16.575Z,43.07
2023-03-18T00:38:46.320Z,42.69
2023-03-18T00:41:16.722Z,42.64
2023-03-18T00:43:47.134Z,42.65
2023-03-18T00:46:16.687Z,42.54
2023-03-18T00:48:44.780Z,42.83
2023-03-18T00:51:14.478Z,43.16
2023-03-18T00:53:42.870Z,43.32
2023-03-18T00:56:09.990Z,43.58
2023-03-18T00:58:37.288Z,43.53
2023-03-18T01:01:06.091Z,44.00
2023-03-18T01:03:35.134Z,43.69
2023-03-18T01:06:06.049Z,43.72
2023-03-18T01:08:35.994Z,43.49
2023-03-18T01:11:10.177Z,43.85
2023-03-18T01:13:37.651Z,44.41
2023-03-18T01:16:05.828Z,44.71
2023-03-18T01:18:36.781Z,44.70
2023-03-18T01:21:06.315Z,44.64
2023-03-18T01:23:38.871Z,44.79
2023-03-18T01:26:09.871Z,45.21
2023-03-18T01:28:40.433Z,45.56
2023-03-18T01:31:08.268Z,46.09
2023-03-18T01:33:36.840Z,45.89
2023-03-18T01:36:05.247Z,46.05
2023-03-18T01:38:35.160Z,46.29
2023-03-18T01:41:13.452Z,45.82
2023-03-18T01:43:44.178Z,46.32
2023-03-18T01:46:32.537Z,46.19
2023-03-18T01:49:06.922Z,46.30
2023-03-18T01:51:36.207Z,46.02
2023-03-18T01:54:06.344Z,46.24
2023-03-18T01:56:39.878Z,46.33
2023-03-18T01:59:12.308Z,46.04
2023-03-18T02:01:48.757Z,46.16
2023-03-18T02:04:18.754Z,46.22
2023-03-18T02:06:45.921Z,46.53
2023-03-18T02:09:13.432Z,46.35
2023-03-18T02:11:50.177Z,46.69
2023-03-18T02:14:25.391Z,46.52
2023-03-18T02:17:08.561Z,45.95
2023-03-18T02:20:03.345Z,45.52
2023-03-18T02:22:45.628Z,45.86
2023-03-18T02:25:28.808Z,46.06
2023-03-18T02:28:01.621Z,45.52
2023-03-18T02:30:42.213Z,45.46
2023-03-18T02:33:12.339Z,45.61
2023-03-18T02:35:40.634Z,45.41
2023-03-18T02:38:07.609Z,45.99
2023-03-18T02:40:38.199Z,46.03
2023-03-18T02:43:26.269Z,46.74
2023-03-18T02:46:23.405Z,46.89
2023-03-18T02:48:50.841Z,46.86
2023-03-18T02:51:18.885Z,46.80
2023-03-18T02:53:45.904Z,46.18
2023-03-18T02:56:13.447Z,46.57
2023-03-18T02:58:42.015Z,45.75
2023-03-18T03:01:10.838Z,45.80
2023-03-18T03:03:38.758Z,45.75
2023-03-18T03:06:06.647Z,45.54
2023-03-18T03:08:33.797Z,45.94
2023-03-18T03:11:01.261Z,46.37
2023-03-18T03:13:31.108Z,45.70
2023-03-18T03:15:59.106Z,45.88
2023-03-18T03:18:28.581Z,45.78
2023-03-18T03:20:57.785Z,45.61
2023-03-18T03:23:24.719Z,45.69
2023-03-18T03:25:51.691Z,45.49
2023-03-18T03:28:27.439Z,45.95
2023-03-18T03:31:00.304Z,45.93
2023-03-18T03:33:27.783Z,45.58
2023-03-18T03:35:58.656Z,45.76
2023-03-18T03:38:32.800Z,45.59
2023-03-18T03:41:00.174Z,45.11
2023-03-18T03:43:27.679Z,45.21
2023-03-18T03:46:00.189Z,45.12
2023-03-18T03:48:26.954Z,45.38
2023-03-18T03:50:54.064Z,45.31
2023-03-18T03:53:25.506Z,45.07
2023-03-18T03:55:53.183Z,45.18
2023-03-18T03:58:20.173Z,45.19
2023-03-18T04:00:48.159Z,45.49
2023-03-18T04:03:15.023Z,45.32
2023-03-18T04:05:43.278Z,45.40
2023-03-18T04:08:10.547Z,44.76
2023-03-18T04:10:39.433Z,45.28
2023-03-18T04:13:10.286Z,45.18
2023-03-18T04:15:40.053Z,45.10
2023-03-18T04:18:10.508Z,44.78
2023-03-18T04:20:38.901Z,44.64
2023-03-18T04:23:19.410Z,44.73
2023-03-18T04:25:47.321Z,44.15
2023-03-18T04:28:15.818Z,44.41
2023-03-18T04:30:42.734Z,43.51
2023-03-18T04:33:19.799Z,43.90
2023-03-18T04:35:51.155Z,43.39
2023-03-18T04:38:19.740Z,43.71
2023-03-18T04:40:50.321Z,43.71
2023-03-18T04:43:18.152Z,43.93
2023-03-18T04:45:50.352Z,43.95
2023-03-18T04:48:18.272Z,43.89
2023-03-18T04:50:46.477Z,43.83
2023-03-18T04:53:20.147Z,43.54
2023-03-18T04:55:52.060Z,43.22
2023-03-18T04:58:24.240Z,43.57
2023-03-18T05:01:08.378Z,42.76
2023-03-18T05:03:37.885Z,42.97
2023-03-18T05:06:08.304Z,42.72
2023-03-18T05:08:56.677Z,43.37
2023-03-18T05:11:28.030Z,43.26
2023-03-18T05:14:00.248Z,42.35
2023-03-18T05:16:28.198Z,42.56
2023-03-18T05:18:58.285Z,42.33
2023-03-18T05:21:26.086Z,42.44
2023-03-18T05:23:53.568Z,42.61
2023-03-18T05:26:20.937Z,42.08
2023-03-18T05:28:50.294Z,42.08
2023-03-18T05:31:33.326Z,42.25
2023-03-18T05:34:03.673Z,42.14
2023-03-18T05:36:34.892Z,42.30
2023-03-18T05:39:06.207Z,42.10
2023-03-18T05:41:33.498Z,42.26
2023-03-18T05:44:09.168Z,42.47
2023-03-18T05:46:38.884Z,42.82
2023-03-18T05:49:10.426Z,43.14
2023-03-18T05:51:58.993Z,43.01
2023-03-18T05:54:45.883Z,42.50
2023-03-18T05:57:16.732Z,43.74
2023-03-18T05:59:47.165Z,43.35
2023-03-18T06:02:16.341Z,43.23
2023-03-18T06:04:45.361Z,43.16
2023-03-18T06:07:16.464Z,43.55
2023-03-18T06:09:43.353Z,43.41
2023-03-18T06:12:10.547Z,43.38
2023-03-18T06:14:39.349Z,43.44
2023-03-18T06:17:07.113Z,43.35
2023-03-18T06:19:34.364Z,43.38
2023-03-18T06:22:08.172Z,42.80
2023-03-18T06:24:40.759Z,42.57
2023-03-18T06:27:10.266Z,42.52
2023-03-18T06:29:47.660Z,42.45
2023-03-18T06:32:20.406Z,42.29
2023-03-18T06:34:48.210Z,41.61
2023-03-18T06:37:15.593Z,41.64
2023-03-18T06:39:43.319Z,41.67
2023-03-18T06:42:11.029Z,41.82
2023-03-18T06:44:54.785Z,41.99
2023-03-18T06:47:29.001Z,41.29
2023-03-18T06:49:58.333Z,41.22
2023-03-18T06:52:32.710Z,41.37
2023-03-18T06:55:06.665Z,41.43
2023-03-18T06:57:37.705Z,41.54
2023-03-18T07:00:06.166Z,40.89
2023-03-18T07:02:33.541Z,40.65
2023-03-18T07:05:00.461Z,40.69
2023-03-18T07:07:28.123Z,40.68
2023-03-18T07:09:55.077Z,40.33
2023-03-18T07:12:22.683Z,40.33
2023-03-18T07:14:50.437Z,39.91
2023-03-18T07:17:19.931Z,39.91
2023-03-18T07:19:46.955Z,39.30
2023-03-18T07:22:15.785Z,39.22
2023-03-18T07:24:42.436Z,39.22
2023-03-18T07:27:09.508Z,38.35
2023-03-18T07:29:36.317Z,38.54
2023-03-18T07:32:04.141Z,38.63
2023-03-18T07:34:31.746Z,39.15
2023-03-18T07:36:59.018Z,38.75
2023-03-18T07:39:26.203Z,37.92
2023-03-18T07:41:54.338Z,37.43
2023-03-18T07:44:27.726Z,36.76
2023-03-18T07:46:54.525Z,35.86
2023-03-18T07:49:21.761Z,35.00
2023-03-18T07:51:48.408Z,35.56
2023-03-18T07:54:15.148Z,35.52
2023-03-18T07:56:42.012Z,35.02
2023-03-18T07:59:10.449Z,35.21
2023-03-18T08:01:37.407Z,35.23
2023-03-18T08:04:04.423Z,34.51
2023-03-18T08:06:31.575Z,33.92
2023-03-18T08:08:58.929Z,33.73
2023-03-18T08:11:25.773Z,34.68
2023-03-18T08:13:52.685Z,35.08
2023-03-18T08:16:19.463Z,35.93
2023-03-18T08:18:46.276Z,35.89
2023-03-18T08:21:13.548Z,36.41
2023-03-18T08:23:40.458Z,36.58
2023-03-18T08:26:07.731Z,36.53
2023-03-18T08:28:34.483Z,36.37
2023-03-18T08:31:01.332Z,36.94
2023-03-18T08:33:28.467Z,36.71
2023-03-18T08:35:56.304Z,36.01
2023-03-18T08:38:25.022Z,35.87
2023-03-18T08:40:52.452Z,35.54
2023-03-18T08:43:22.313Z,35.69
2023-03-18T08:45:55.673Z,35.13
2023-03-18T08:48:24.285Z,35.19
2023-03-18T08:50:51.380Z,35.33
2023-03-18T08:53:19.655Z,34.90
2023-03-18T08:55:46.734Z,34.75
2023-03-18T08:58:15.608Z,35.28
2023-03-18T09:00:43.036Z,34.96
2023-03-18T09:03:13.383Z,35.25
2023-03-18T09:05:40.570Z,34.06
2023-03-18T09:08:07.506Z,34.02
2023-03-18T09:10:34.217Z,34.36
2023-03-18T09:13:00.997Z,33.96
2023-03-18T09:15:28.019Z,33.76
2023-03-18T09:18:10.287Z,33.46
2023-03-18T09:20:38.959Z,33.28
2023-03-18T09:23:06.310Z,32.89
2023-03-18T09:25:34.303Z,32.75
2023-03-18T09:28:01.468Z,32.25
2023-03-18T09:30:28.864Z,32.27
2023-03-18T09:32:56.679Z,32.44
2023-03-18T09:35:24.228Z,32.33
2023-03-18T09:37:52.086Z,32.38
2023-03-18T09:40:28.365Z,32.25
2023-03-18T09:43:23.112Z,31.54
2023-03-18T09:46:29.243Z,28.55
2023-03-18T09:49:23.611Z,24.08
2023-03-18T09:52:04.812Z,18.78
2023-03-18T09:54:39.264Z,19.06
2023-03-18T09:57:12.962Z,20.42
2023-03-18T09:59:47.777Z,17.85
2023-03-18T10:02:27.490Z,15.59
2023-03-18T10:05:01.864Z,14.08
2023-03-18T10:07:37.810Z,13.56
2023-03-18T10:10:10.105Z,13.44
2023-03-18T10:12:43.498Z,15.15
2023-03-18T10:15:13.732Z,16.21
2023-03-18T10:17:45.676Z,13.68
2023-03-18T10:20:20.260Z,13.13
2023-03-18T10:23:10.281Z,13.70
2023-03-18T10:25:49.866Z,15.25
2023-03-18T10:28:41.467Z,16.69
2023-03-18T10:31:25.536Z,14.04
2023-03-18T10:34:06.498Z,13.08
2023-03-18T10:37:19.917Z,13.04
2023-03-18T10:39:48.912Z,12.07
2023-03-18T10:42:26.484Z,12.47
2023-03-18T10:45:02.754Z,11.20
2023-03-18T10:47:35.040Z,11.83
2023-03-18T10:50:20.831Z,11.03
2023-03-18T10:52:51.688Z,11.27
2023-03-18T10:55:22.488Z,10.23
2023-03-18T10:57:49.250Z,10.37
2023-03-18T11:00:34.456Z,10.05
2023-03-18T11:03:02.637Z,11.48
2023-03-18T11:05:36.612Z,11.91
2023-03-18T11:08:06.486Z,11.39
2023-03-18T11:10:37.054Z,11.41
2023-03-18T11:13:04.379Z,11.07
2023-03-18T11:15:39.730Z,10.99
2023-03-18T11:18:18.425Z,8.96
2023-03-18T11:20:49.447Z,8.46
2023-03-18T11:23:49.249Z,7.58
2023-03-18T11:26:29.234Z,6.88
2023-03-18T11:29:05.704Z,6.97
2023-03-18T11:31:51.965Z,7.28
2023-03-18T11:34:19.985Z,7.52
2023-03-18T11:37:04.548Z,7.59
2023-03-18T11:39:37.664Z,8.41
2023-03-18T11:42:17.875Z,9.97
2023-03-18T11:44:44.577Z,10.12
2023-03-18T11:47:24.334Z,9.70
2023-03-18T11:49:51.148Z,8.15
2023-03-18T11:52:56.502Z,7.21
2023-03-18T11:55:51.320Z,7.58
2023-03-18T11:58:38.348Z,9.64
2023-03-18T12:01:13.696Z,10.73
2023-03-18T12:03:56.510Z,9.91
2023-03-18T12:06:30.488Z,9.49
2023-03-18T12:09:14.515Z,10.83
2023-03-18T12:11:57.717Z,10.31
2023-03-18T12:15:09.939Z,9.88
2023-03-18T12:18:03.545Z,9.59
2023-03-18T12:20:50.466Z,9.28
2023-03-18T12:23:50.100Z,10.74
2023-03-18T12:26:35.265Z,11.29
2023-03-18T12:29:37.456Z,11.61
2023-03-18T12:32:13.439Z,11.30
2023-03-18T12:34:55.898Z,12.35
2023-03-18T12:37:53.992Z,13.60
2023-03-18T12:40:27.248Z,14.89
2023-03-18T12:43:21.970Z,15.17
2023-03-18T12:45:53.686Z,16.17
2023-03-18T12:48:43.205Z,16.68
2023-03-18T12:51:14.179Z,16.71
2023-03-18T12:53:49.166Z,16.81
2023-03-18T12:56:23.621Z,17.43
2023-03-18T12:59:23.316Z,17.74
2023-03-18T13:02:03.702Z,17.55
2023-03-18T13:04:36.052Z,19.08
2023-03-18T13:07:03.493Z,18.63
2023-03-18T13:09:41.134Z,19.33
2023-03-18T13:12:14.546Z,19.11
2023-03-18T13:14:44.926Z,19.39
2023-03-18T13:17:31.795Z,20.10
2023-03-18T13:20:11.675Z,19.47
2023-03-18T13:22:46.079Z,19.41
2023-03-18T13:25:39.886Z,19.59
2023-03-18T13:28:09.775Z,20.80
2023-03-18T13:31:14.429Z,20.82
2023-03-18T13:33:54.128Z,21.31
2023-03-18T13:36:42.534Z,20.42
2023-03-18T13:39:34.459Z,21.47
2023-03-18T13:42:21.938Z,20.85
2023-03-18T13:45:00.751Z,20.99
2023-03-18T13:47:34.440Z,20.75
2023-03-18T13:50:06.600Z,21.45
2023-03-18T13:52:43.069Z,21.03
2023-03-18T13:55:32.521Z,21.58
2023-03-18T13:58:17.567Z,21.84
2023-03-18T14:00:46.363Z,22.14
2023-03-18T14:03:26.899Z,22.41
2023-03-18T14:06:16.109Z,22.56
2023-03-18T14:08:42.894Z,22.79
2023-03-18T14:11:25.891Z,22.23
2023-03-18T14:14:05.725Z,21.94
2023-03-18T14:16:37.605Z,22.43
2023-03-18T14:19:14.241Z,22.64
2023-03-18T14:21:49.384Z,22.11
2023-03-18T14:24:19.068Z,22.09
2023-03-18T14:27:09.881Z,21.32
2023-03-18T14:29:43.270Z,21.71
2023-03-18T14:32:32.021Z,22.15
2023-03-18T14:35:00.339Z,22.70
2023-03-18T14:37:30.824Z,22.50
2023-03-18T14:40:05.943Z,22.57
2023-03-18T14:42:53.726Z,22.21
2023-03-18T14:45:27.938Z,23.20
2023-03-18T14:47:57.760Z,23.33
2023-03-18T14:50:29.364Z,22.63
2023-03-18T14:53:22.817Z,22.93
2023-03-18T14:55:51.598Z,22.67
2023-03-18T14:58:20.511Z,23.15
2023-03-18T15:00:51.564Z,22.80
2023-03-18T15:03:24.920Z,22.87
2023-03-18T15:05:56.749Z,22.90
2023-03-18T15:08:37.470Z,23.03
2023-03-18T15:11:17.004Z,23.99
2023-03-18T15:13:45.089Z,24.00
2023-03-18T15:16:17.054Z,23.98
2023-03-18T15:18:44.630Z,23.90
2023-03-18T15:21:22.493Z,23.78
2023-03-18T15:24:00.316Z,23.50
2023-03-18T15:26:45.830Z,23.27
2023-03-18T15:29:33.297Z,23.33
2023-03-18T15:32:25.566Z,22.93
2023-03-18T15:34:56.120Z,23.49
2023-03-18T15:37:40.450Z,23.33
2023-03-18T15:40:26.225Z,23.29
2023-03-18T15:42:58.260Z,23.34
2023-03-18T15:45:28.737Z,24.05
2023-03-18T15:47:56.855Z,23.78
2023-03-18T15:50:33.668Z,23.67
2023-03-18T15:53:15.672Z,24.61
2023-03-18T15:55:53.933Z,24.52
2023-03-18T15:58:57.120Z,24.36
2023-03-18T16:01:23.941Z,24.62
2023-03-18T16:03:51.464Z,24.75
2023-03-18T16:06:18.342Z,24.01
2023-03-18T16:08:46.243Z,24.06
2023-03-18T16:11:15.787Z,24.23
2023-03-18T16:13:44.689Z,24.35
2023-03-18T16:16:29.180Z,24.37
2023-03-18T16:18:57.916Z,24.38
2023-03-18T16:21:24.545Z,24.72
2023-03-18T16:23:51.583Z,24.74
2023-03-18T16:26:19.823Z,25.14
2023-03-18T16:28:48.331Z,25.22
2023-03-18T16:31:15.639Z,24.99
2023-03-18T16:33:43.212Z,25.05
2023-03-18T16:36:22.912Z,25.06
2023-03-18T16:38:50.613Z,25.63
2023-03-18T16:41:18.151Z,25.44
2023-03-18T16:43:45.858Z,25.66
2023-03-18T16:46:14.607Z,26.01
2023-03-18T16:48:41.726Z,25.71
2023-03-18T16:51:08.537Z,26.08
2023-03-18T16:53:36.491Z,26.33
2023-03-18T16:56:24.173Z,25.99
2023-03-18T16:58:52.234Z,26.24
2023-03-18T17:01:19.510Z,25.86
2023-03-18T17:03:46.598Z,26.02
2023-03-18T17:06:13.352Z,25.68
2023-03-18T17:08:40.669Z,25.99
2023-03-18T17:11:08.141Z,25.72
2023-03-18T17:13:38.497Z,25.98
2023-03-18T17:16:06.291Z,25.92
2023-03-18T17:18:33.172Z,25.72
2023-03-18T17:21:00.688Z,26.10
2023-03-18T17:23:29.563Z,26.45
2023-03-18T17:26:01.085Z,26.24
2023-03-18T17:28:39.211Z,26.54
2023-03-18T17:31:06.638Z,26.88
2023-03-18T17:33:35.982Z,26.64
2023-03-18T17:36:04.754Z,26.83
2023-03-18T17:38:32.246Z,27.11
2023-03-18T17:41:02.358Z,27.18
2023-03-18T17:43:33.076Z,27.55
2023-03-18T17:46:02.558Z,27.57
2023-03-18T17:48:31.523Z,27.94
2023-03-18T17:51:12.017Z,27.92
2023-03-18T17:53:42.722Z,27.49
2023-03-18T17:56:13.979Z,27.70
2023-03-18T17:58:44.365Z,28.04
2023-03-18T18:01:26.503Z,28.14
2023-03-18T18:03:56.116Z,28.34
2023-03-18T18:06:25.492Z,28.16
2023-03-18T18:08:52.417Z,28.46
2023-03-18T18:11:38.024Z,28.54
2023-03-18T18:14:29.099Z,28.57
2023-03-18T18:16:56.642Z,28.46
2023-03-18T18:19:23.712Z,28.73
2023-03-18T18:21:52.644Z,28.40
2023-03-18T18:24:27.790Z,28.38
2023-03-18T18:26:57.135Z,28.33
2023-03-18T18:29:26.506Z,28.60
2023-03-18T18:31:53.788Z,28.61
2023-03-18T18:34:21.509Z,28.37
2023-03-18T18:36:49.955Z,28.76
2023-03-18T18:39:17.005Z,28.89
2023-03-18T18:41:44.253Z,28.68
2023-03-18T18:44:12.042Z,28.89
2023-03-18T18:46:39.381Z,28.75
2023-03-18T18:49:07.020Z,29.10
2023-03-18T18:51:33.997Z,29.09
2023-03-18T18:54:00.633Z,29.29
2023-03-18T18:56:34.296Z,29.18
2023-03-18T18:59:27.079Z,28.98
2023-03-18T19:01:55.583Z,29.04
2023-03-18T19:04:23.668Z,29.67
2023-03-18T19:06:52.232Z,29.74
2023-03-18T19:09:25.739Z,29.54
2023-03-18T19:11:53.958Z,29.63
2023-03-18T19:14:26.536Z,29.81
2023-03-18T19:16:57.266Z,29.75
2023-03-18T19:19:34.561Z,30.01
2023-03-18T19:22:02.919Z,29.80
2023-03-18T19:24:31.961Z,30.39
2023-03-18T19:27:02.113Z,30.17
2023-03-18T19:29:34.723Z,30.37
2023-03-18T19:32:02.054Z,30.33
2023-03-18T19:34:29.887Z,30.55
2023-03-18T19:36:58.157Z,30.10
2023-03-18T19:39:25.739Z,30.44
2023-03-18T19:41:52.604Z,30.51
2023-03-18T19:44:25.635Z,30.69
2023-03-18T19:46:59.236Z,30.69
2023-03-18T19:49:35.302Z,30.40
2023-03-18T19:52:05.174Z,30.88
2023-03-18T19:54:36.930Z,30.46
2023-03-18T19:57:06.927Z,30.88
2023-03-18T19:59:39.152Z,30.86
2023-03-18T20:02:21.103Z,30.74
2023-03-18T20:04:49.780Z,30.98
2023-03-18T20:07:21.098Z,30.74
2023-03-18T20:09:48.759Z,30.95
2023-03-18T20:12:47.517Z,31.29
2023-03-18T20:15:23.129Z,31.93
2023-03-18T20:17:51.765Z,31.15
2023-03-18T20:20:23.947Z,31.67
2023-03-18T20:23:03.672Z,31.39
2023-03-18T20:25:36.595Z,31.38
2023-03-18T20:28:04.762Z,31.54
2023-03-18T20:30:35.350Z,31.71
2023-03-18T20:33:05.578Z,31.82
2023-03-18T20:35:40.328Z,31.57
2023-03-18T20:38:17.809Z,31.70
2023-03-18T20:40:47.759Z,32.02
2023-03-18T20:43:16.507Z,32.25
2023-03-18T20:45:43.878Z,32.45
2023-03-18T20:48:11.099Z,31.93
2023-03-18T20:50:38.463Z,32.59
2023-03-18T20:53:08.379Z,32.10
2023-03-18T20:55:36.052Z,32.21
2023-03-18T20:58:02.875Z,32.86
2023-03-18T21:00:33.171Z,32.85
2023-03-18T21:03:02.987Z,33.21
2023-03-18T21:05:29.568Z,33.36
2023-03-18T21:07:56.634Z,33.12
2023-03-18T21:10:25.849Z,32.93
2023-03-18T21:12:53.560Z,33.28
2023-03-18T21:15:26.049Z,33.63
2023-03-18T21:17:54.058Z,33.54
2023-03-18T21:20:27.125Z,33.41
2023-03-18T21:22:56.148Z,33.62
2023-03-18T21:25:25.640Z,33.22
2023-03-18T21:27:52.605Z,33.94
2023-03-18T21:30:22.572Z,33.77
2023-03-18T21:32:51.440Z,33.94
2023-03-18T21:35:22.149Z,34.10
2023-03-18T21:37:49.978Z,34.22
2023-03-18T21:40:20.344Z,34.15
2023-03-18T21:42:47.437Z,34.27
2023-03-18T21:45:17.898Z,34.49
2023-03-18T21:47:45.224Z,34.68
2023-03-18T21:50:26.118Z,35.01
2023-03-18T21:52:54.586Z,34.90
2023-03-18T21:55:22.206Z,34.95
2023-03-18T21:57:49.451Z,34.86
2023-03-18T22:00:20.594Z,35.44
2023-03-18T22:02:47.919Z,35.33
2023-03-18T22:05:18.866Z,35.76
2023-03-18T22:07:46.134Z,36.07
2023-03-18T22:10:17.869Z,36.10
2023-03-18T22:12:45.125Z,36.53
2023-03-18T22:15:23.975Z,36.81
2023-03-18T22:17:57.077Z,37.07
2023-03-18T22:20:23.889Z,37.14
2023-03-18T22:22:50.877Z,36.69
2023-03-18T22:25:37.280Z,36.55
2023-03-18T22:28:06.004Z,36.74
2023-03-18T22:30:34.139Z,37.11
2023-03-18T22:33:04.429Z,37.26
2023-03-18T22:35:31.449Z,36.91
2023-03-18T22:37:58.515Z,37.18
2023-03-18T22:40:27.817Z,37.26
2023-03-18T22:43:00.771Z,37.66
2023-03-18T22:45:32.234Z,37.01
2023-03-18T22:48:04.053Z,37.32
2023-03-18T22:50:34.505Z,37.26
2023-03-18T22:53:05.621Z,37.16
2023-03-18T22:55:36.268Z,36.83
2023-03-18T22:58:03.608Z,36.84
2023-03-18T23:00:41.140Z,36.29
2023-03-18T23:03:23.556Z,36.51
2023-03-18T23:05:53.393Z,36.08
2023-03-18T23:08:21.868Z,35.80
2023-03-18T23:10:50.945Z,36.20
2023-03-18T23:13:21.884Z,36.38
2023-03-18T23:15:48.521Z,36.77
2023-03-18T23:18:17.094Z,36.80
2023-03-18T23:20:46.206Z,36.54
2023-03-18T23:23:13.997Z,36.41
2023-03-18T23:25:44.260Z,36.84
2023-03-18T23:28:12.709Z,36.15
2023-03-18T23:30:41.495Z,36.45
2023-03-18T23:33:08.867Z,36.28
2023-03-18T23:35:36.510Z,36.44
2023-03-18T23:38:03.940Z,36.49
2023-03-18T23:40:31.034Z,36.20
2023-03-18T23:42:57.868Z,36.26
2023-03-18T23:45:28.340Z,36.33
2023-03-18T23:47:56.676Z,36.92
2023-03-18T23:50:24.546Z,36.80
2023-03-18T23:52:51.381Z,37.25
2023-03-18T23:55:33.648Z,37.11
2023-03-18T23:58:01.443Z,37.37
