createdAt,value
2019-01-13T00:00:19.210Z,22.54
2019-01-13T00:01:28.416Z,22.54
2019-01-13T00:02:37.839Z,22.51
2019-01-13T00:03:46.796Z,22.46
2019-01-13T00:04:55.960Z,22.45
2019-01-13T00:06:05.146Z,22.47
2019-01-13T00:07:14.809Z,22.4
2019-01-13T00:08:24.272Z,22.37
2019-01-13T00:09:33.966Z,22.36
2019-01-13T00:10:43.635Z,22.35
2019-01-13T00:11:52.578Z,22.39
2019-01-13T00:13:01.524Z,22.27
2019-01-13T00:14:10.699Z,22.28
2019-01-13T00:15:19.645Z,22.24
2019-01-13T00:16:28.597Z,22.25
2019-01-13T00:17:38.287Z,22.27
2019-01-13T00:18:47.481Z,22.25
2019-01-13T00:19:56.665Z,22.1
2019-01-13T00:21:05.875Z,22.18
2019-01-13T00:22:14.859Z,22.17
2019-01-13T00:23:24.592Z,22.21
2019-01-13T00:24:33.531Z,22.18
2019-01-13T00:25:42.737Z,22.18
2019-01-13T00:26:52.867Z,22.1
2019-01-13T00:28:02.335Z,22.14
2019-01-13T00:29:12.926Z,22.2
2019-01-13T00:30:24.386Z,22.07
2019-01-13T00:31:33.586Z,22.07
2019-01-13T00:32:43.041Z,22.06
2019-01-13T00:33:52.505Z,22.12
2019-01-13T00:35:01.693Z,22
2019-01-13T00:36:11.117Z,22.05
2019-01-13T00:37:20.055Z,21.98
2019-01-13T00:38:29.253Z,21.91
2019-01-13T00:39:38.730Z,21.98
2019-01-13T00:40:47.931Z,21.94
2019-01-13T00:41:57.643Z,21.96
2019-01-13T00:43:06.862Z,21.98
2019-01-13T00:44:16.042Z,21.86
2019-01-13T00:45:25.490Z,22.02
2019-01-13T00:46:34.407Z,21.88
2019-01-13T00:47:43.591Z,21.94
2019-01-13T00:48:52.774Z,21.9
2019-01-13T00:50:02.476Z,21.96
2019-01-13T00:51:12.153Z,21.9
2019-01-13T00:52:21.389Z,21.88
2019-01-13T00:53:30.339Z,21.92
2019-01-13T00:54:39.778Z,21.94
2019-01-13T00:55:48.709Z,21.86
2019-01-13T00:56:57.901Z,21.94
2019-01-13T00:58:07.099Z,21.86
2019-01-13T00:59:16.314Z,21.9
2019-01-13T01:00:31.563Z,21.88
2019-01-13T01:01:41.506Z,21.9
2019-01-13T01:02:51.449Z,21.79
2019-01-13T01:04:00.659Z,21.74
2019-01-13T01:05:09.849Z,21.84
2019-01-13T01:06:19.307Z,21.84
2019-01-13T01:07:28.506Z,21.84
2019-01-13T01:08:37.430Z,21.75
2019-01-13T01:09:47.344Z,21.83
2019-01-13T01:10:56.526Z,21.77
2019-01-13T01:12:05.730Z,21.72
2019-01-13T01:13:15.177Z,21.75
2019-01-13T01:14:24.883Z,21.74
2019-01-13T01:15:34.130Z,21.75
2019-01-13T01:16:43.348Z,21.74
2019-01-13T01:17:52.570Z,21.75
2019-01-13T01:19:01.494Z,21.75
2019-01-13T01:20:10.698Z,21.74
2019-01-13T01:21:19.913Z,21.74
2019-01-13T01:22:29.149Z,21.71
2019-01-13T01:23:38.574Z,21.68
2019-01-13T01:24:47.761Z,21.64
2019-01-13T01:25:56.945Z,21.67
2019-01-13T01:27:06.369Z,21.67
2019-01-13T01:28:15.545Z,21.67
2019-01-13T01:29:25.249Z,21.69
2019-01-13T01:30:38.234Z,21.64
2019-01-13T01:31:46.909Z,21.67
2019-01-13T01:32:55.826Z,21.65
2019-01-13T01:34:05.262Z,21.62
2019-01-13T01:35:14.684Z,21.67
2019-01-13T01:36:23.685Z,21.59
2019-01-13T01:37:33.356Z,21.62
2019-01-13T01:38:42.782Z,21.69
2019-01-13T01:39:51.470Z,21.62
2019-01-13T01:41:00.673Z,21.61
2019-01-13T01:42:09.608Z,21.61
2019-01-13T01:43:19.554Z,21.49
2019-01-13T01:44:28.775Z,21.59
2019-01-13T01:45:37.959Z,21.54
2019-01-13T01:46:47.155Z,21.54
2019-01-13T01:47:56.852Z,21.52
2019-01-13T01:49:06.808Z,21.58
2019-01-13T01:50:16.003Z,21.52
2019-01-13T01:51:25.197Z,21.61
2019-01-13T01:52:34.633Z,21.56
2019-01-13T01:53:44.079Z,21.58
2019-01-13T01:54:53.280Z,21.56
2019-01-13T01:56:02.446Z,21.59
2019-01-13T01:57:12.115Z,21.49
2019-01-13T01:58:21.566Z,21.58
2019-01-13T01:59:30.780Z,21.44
2019-01-13T02:00:45.214Z,21.47
2019-01-13T02:01:54.640Z,21.5
2019-01-13T02:03:03.826Z,21.46
2019-01-13T02:04:13.821Z,21.5
2019-01-13T02:05:23.604Z,21.4
2019-01-13T02:06:33.658Z,21.37
2019-01-13T02:07:42.865Z,21.4
2019-01-13T02:08:51.928Z,21.42
2019-01-13T02:10:01.630Z,21.42
2019-01-13T02:11:10.814Z,21.42
2019-01-13T02:12:20.268Z,21.37
2019-01-13T02:13:29.440Z,21.42
2019-01-13T02:14:38.627Z,21.42
2019-01-13T02:15:48.056Z,21.44
2019-01-13T02:16:56.990Z,21.44
2019-01-13T02:18:06.418Z,21.46
2019-01-13T02:19:15.854Z,21.42
2019-01-13T02:20:25.034Z,21.37
2019-01-13T02:21:34.459Z,21.4
2019-01-13T02:22:44.141Z,21.34
2019-01-13T02:23:53.314Z,21.4
2019-01-13T02:25:02.995Z,21.38
2019-01-13T02:26:12.196Z,21.31
2019-01-13T02:27:21.879Z,21.4
2019-01-13T02:28:31.306Z,21.35
2019-01-13T02:29:41.014Z,21.42
2019-01-13T02:30:54.015Z,21.4
2019-01-13T02:32:03.454Z,21.35
2019-01-13T02:33:13.127Z,21.38
2019-01-13T02:34:22.069Z,21.37
2019-01-13T02:35:31.515Z,21.38
2019-01-13T02:36:40.708Z,21.34
2019-01-13T02:37:50.154Z,21.32
2019-01-13T02:38:59.586Z,21.37
2019-01-13T02:40:09.041Z,21.32
2019-01-13T02:41:18.706Z,21.32
2019-01-13T02:42:28.179Z,21.37
2019-01-13T02:43:37.364Z,21.31
2019-01-13T02:44:46.318Z,21.27
2019-01-13T02:45:55.259Z,21.25
2019-01-13T02:47:04.966Z,21.27
2019-01-13T02:48:14.896Z,21.34
2019-01-13T02:49:24.324Z,21.32
2019-01-13T02:50:33.804Z,21.24
2019-01-13T02:51:43.250Z,21.24
2019-01-13T02:52:52.239Z,21.31
2019-01-13T02:54:01.690Z,21.17
2019-01-13T02:55:11.393Z,21.28
2019-01-13T02:56:21.089Z,21.24
2019-01-13T02:57:30.519Z,21.22
2019-01-13T02:58:40.201Z,21.21
2019-01-13T02:59:49.381Z,21.27
2019-01-13T03:01:02.160Z,21.21
2019-01-13T03:02:13.042Z,21.24
2019-01-13T03:03:22.091Z,21.19
2019-01-13T03:04:31.057Z,21.28
2019-01-13T03:05:40.514Z,21.13
2019-01-13T03:06:50.196Z,21.24
2019-01-13T03:08:00.128Z,21.13
2019-01-13T03:09:09.557Z,21.22
2019-01-13T03:10:18.763Z,21.22
2019-01-13T03:11:28.238Z,21.19
2019-01-13T03:12:37.991Z,21.14
2019-01-13T03:13:47.436Z,21.14
2019-01-13T03:14:56.645Z,21.14
2019-01-13T03:16:05.839Z,21.14
2019-01-13T03:17:15.529Z,21.12
2019-01-13T03:18:25.542Z,21.14
2019-01-13T03:19:35.499Z,21.14
2019-01-13T03:20:44.970Z,21.13
2019-01-13T03:21:54.936Z,21.16
2019-01-13T03:23:04.632Z,21.14
2019-01-13T03:24:14.098Z,21.16
2019-01-13T03:25:23.290Z,21.1
2019-01-13T03:26:32.737Z,21.14
2019-01-13T03:27:42.427Z,21.07
2019-01-13T03:28:51.932Z,21.12
2019-01-13T03:30:01.381Z,21.13
2019-01-13T03:31:17.283Z,21.16
2019-01-13T03:32:26.530Z,21.07
2019-01-13T03:33:36.282Z,21.14
2019-01-13T03:34:45.707Z,21.19
2019-01-13T03:35:55.193Z,21.17
2019-01-13T03:37:05.131Z,21.16
2019-01-13T03:38:15.088Z,21.06
2019-01-13T03:39:24.784Z,21.14
2019-01-13T03:40:34.017Z,21.04
2019-01-13T03:41:42.961Z,21.12
2019-01-13T03:42:52.169Z,21.03
2019-01-13T03:44:01.670Z,21.03
2019-01-13T03:45:10.379Z,21.03
2019-01-13T03:46:20.058Z,21.1
2019-01-13T03:47:29.533Z,21.04
2019-01-13T03:48:38.759Z,21.06
2019-01-13T03:49:47.714Z,21.06
2019-01-13T03:50:56.973Z,21.03
2019-01-13T03:52:06.409Z,21.04
2019-01-13T03:53:15.859Z,21.01
2019-01-13T03:54:25.316Z,21.04
2019-01-13T03:55:34.992Z,21.04
2019-01-13T03:56:44.170Z,21.09
2019-01-13T03:57:53.597Z,21.1
2019-01-13T03:59:03.315Z,21.06
2019-01-13T04:00:12.503Z,21.04
2019-01-13T04:01:23.276Z,20.99
2019-01-13T04:02:32.976Z,20.97
2019-01-13T04:03:41.678Z,20.94
2019-01-13T04:04:51.104Z,20.98
2019-01-13T04:06:00.802Z,20.95
2019-01-13T04:07:10.738Z,20.94
2019-01-13T04:08:19.924Z,21.01
2019-01-13T04:09:29.590Z,20.97
2019-01-13T04:10:39.040Z,20.99
2019-01-13T04:11:48.220Z,20.94
2019-01-13T04:12:57.153Z,21.01
2019-01-13T04:14:06.327Z,20.92
2019-01-13T04:15:15.557Z,20.91
2019-01-13T04:16:24.760Z,20.95
2019-01-13T04:17:33.948Z,20.98
2019-01-13T04:18:43.645Z,21.01
2019-01-13T04:19:53.074Z,20.95
2019-01-13T04:21:02.762Z,20.97
2019-01-13T04:22:11.956Z,20.92
2019-01-13T04:23:20.901Z,20.94
2019-01-13T04:24:30.095Z,20.94
2019-01-13T04:25:39.790Z,20.94
2019-01-13T04:26:48.984Z,20.97
2019-01-13T04:27:58.673Z,20.92
2019-01-13T04:29:07.860Z,20.92
2019-01-13T04:30:16.816Z,20.95
2019-01-13T04:31:31.444Z,20.92
2019-01-13T04:32:40.405Z,20.87
2019-01-13T04:33:49.845Z,20.82
2019-01-13T04:34:59.523Z,20.85
2019-01-13T04:36:09.210Z,20.87
2019-01-13T04:37:18.153Z,20.82
2019-01-13T04:38:26.947Z,20.82
2019-01-13T04:39:35.868Z,20.88
2019-01-13T04:40:45.037Z,20.85
2019-01-13T04:41:54.537Z,20.85
2019-01-13T04:43:04.519Z,20.85
2019-01-13T04:44:13.727Z,20.87
2019-01-13T04:45:23.669Z,20.82
2019-01-13T04:46:33.128Z,20.8
2019-01-13T04:47:43.628Z,20.87
2019-01-13T04:48:52.802Z,20.79
2019-01-13T04:50:02.483Z,20.82
2019-01-13T04:51:11.669Z,20.8
2019-01-13T04:52:21.371Z,20.77
2019-01-13T04:53:30.589Z,20.79
2019-01-13T04:54:40.049Z,20.79
2019-01-13T04:55:49.465Z,20.77
2019-01-13T04:56:58.920Z,20.76
2019-01-13T04:58:07.597Z,20.82
2019-01-13T04:59:17.042Z,20.82
2019-01-13T05:00:25.727Z,20.74
2019-01-13T05:01:40.147Z,20.84
2019-01-13T05:02:49.830Z,20.76
2019-01-13T05:03:58.767Z,20.74
2019-01-13T05:05:08.433Z,20.84
2019-01-13T05:06:17.673Z,20.77
2019-01-13T05:07:26.875Z,20.79
2019-01-13T05:08:36.338Z,20.84
2019-01-13T05:09:45.789Z,20.76
2019-01-13T05:10:54.737Z,20.82
2019-01-13T05:12:03.913Z,20.77
2019-01-13T05:13:13.103Z,20.79
2019-01-13T05:14:22.786Z,20.8
2019-01-13T05:15:31.471Z,20.84
2019-01-13T05:16:40.490Z,20.74
2019-01-13T05:17:49.682Z,20.72
2019-01-13T05:18:58.638Z,20.76
2019-01-13T05:20:07.839Z,20.72
2019-01-13T05:21:17.485Z,20.67
2019-01-13T05:22:26.672Z,20.67
2019-01-13T05:23:36.124Z,20.72
2019-01-13T05:24:45.313Z,20.7
2019-01-13T05:25:54.229Z,20.7
2019-01-13T05:27:03.676Z,20.77
2019-01-13T05:28:12.874Z,20.7
2019-01-13T05:29:21.837Z,20.66
2019-01-13T05:30:31.292Z,20.72
2019-01-13T05:31:46.603Z,20.64
2019-01-13T05:32:55.547Z,20.72
2019-01-13T05:34:05.275Z,20.66
2019-01-13T05:35:14.950Z,20.66
2019-01-13T05:36:23.898Z,20.7
2019-01-13T05:37:32.825Z,20.7
2019-01-13T05:38:41.765Z,20.69
2019-01-13T05:39:50.701Z,20.73
2019-01-13T05:40:59.873Z,20.69
2019-01-13T05:42:09.318Z,20.76
2019-01-13T05:43:19.234Z,20.59
2019-01-13T05:44:28.667Z,20.72
2019-01-13T05:45:37.858Z,20.73
2019-01-13T05:46:47.555Z,20.72
2019-01-13T05:47:57.072Z,20.72
2019-01-13T05:49:06.249Z,20.7
2019-01-13T05:50:15.420Z,20.69
2019-01-13T05:51:24.602Z,20.66
2019-01-13T05:52:33.775Z,20.7
2019-01-13T05:53:42.952Z,20.72
2019-01-13T05:54:52.140Z,20.66
2019-01-13T05:56:01.312Z,20.66
2019-01-13T05:57:10.508Z,20.7
2019-01-13T05:58:19.946Z,20.67
2019-01-13T05:59:29.804Z,20.67
2019-01-13T06:00:39.004Z,20.59
2019-01-13T06:01:54.091Z,20.67
2019-01-13T06:03:03.023Z,20.66
2019-01-13T06:04:12.016Z,20.67
2019-01-13T06:05:21.437Z,20.67
2019-01-13T06:06:31.120Z,20.66
2019-01-13T06:07:40.529Z,20.64
2019-01-13T06:08:49.712Z,20.61
2019-01-13T06:09:58.891Z,20.64
2019-01-13T06:11:07.585Z,20.67
2019-01-13T06:12:16.779Z,20.62
2019-01-13T06:13:25.966Z,20.64
2019-01-13T06:14:34.636Z,20.61
2019-01-13T06:15:45.783Z,20.61
2019-01-13T06:16:55.797Z,20.55
2019-01-13T06:18:04.730Z,20.59
2019-01-13T06:19:13.924Z,20.54
2019-01-13T06:20:23.122Z,20.55
2019-01-13T06:21:32.547Z,20.43
2019-01-13T06:22:42.180Z,20.41
2019-01-13T06:23:51.357Z,20.58
2019-01-13T06:25:00.812Z,20.55
2019-01-13T06:26:10.782Z,20.55
2019-01-13T06:27:20.225Z,20.55
2019-01-13T06:28:29.395Z,20.43
2019-01-13T06:29:38.832Z,20.52
2019-01-13T06:30:48.022Z,20.51
2019-01-13T06:32:01.054Z,20.54
2019-01-13T06:33:10.501Z,20.48
2019-01-13T06:34:19.936Z,20.48
2019-01-13T06:35:29.132Z,20.58
2019-01-13T06:36:38.312Z,20.55
2019-01-13T06:37:47.754Z,20.43
2019-01-13T06:38:57.168Z,20.55
2019-01-13T06:40:06.338Z,20.54
2019-01-13T06:41:15.539Z,20.48
2019-01-13T06:42:24.511Z,20.57
2019-01-13T06:43:33.958Z,20.58
2019-01-13T06:44:43.181Z,20.54
2019-01-13T06:45:52.610Z,20.54
2019-01-13T06:47:02.060Z,20.5
2019-01-13T06:48:11.485Z,20.54
2019-01-13T06:49:21.172Z,20.52
2019-01-13T06:50:30.168Z,20.52
2019-01-13T06:51:39.616Z,20.57
2019-01-13T06:52:48.801Z,20.41
2019-01-13T06:53:58.220Z,20.52
2019-01-13T06:55:07.414Z,20.43
2019-01-13T06:56:16.843Z,20.52
2019-01-13T06:57:26.557Z,20.54
2019-01-13T06:58:35.475Z,20.54
2019-01-13T06:59:44.919Z,20.47
2019-01-13T07:00:54.149Z,20.55
2019-01-13T07:02:08.205Z,20.51
2019-01-13T07:03:17.392Z,20.51
2019-01-13T07:04:26.569Z,20.57
2019-01-13T07:05:35.820Z,20.41
2019-01-13T07:06:45.243Z,20.52
2019-01-13T07:07:53.952Z,20.43
2019-01-13T07:09:03.401Z,20.52
2019-01-13T07:10:12.346Z,20.58
2019-01-13T07:11:21.018Z,20.54
2019-01-13T07:12:30.212Z,20.43
2019-01-13T07:13:39.392Z,20.58
2019-01-13T07:14:48.657Z,20.48
2019-01-13T07:15:59.492Z,20.5
2019-01-13T07:17:08.433Z,20.54
2019-01-13T07:18:17.873Z,20.38
2019-01-13T07:19:27.314Z,20.55
2019-01-13T07:20:36.769Z,20.51
2019-01-13T07:21:45.944Z,20.57
2019-01-13T07:22:55.386Z,20.51
2019-01-13T07:24:04.567Z,20.42
2019-01-13T07:25:14.004Z,20.48
2019-01-13T07:26:23.425Z,20.54
2019-01-13T07:27:32.921Z,20.43
2019-01-13T07:28:41.618Z,20.48
2019-01-13T07:29:51.067Z,20.51
2019-01-13T07:31:00.767Z,20.52
2019-01-13T07:32:15.382Z,20.54
2019-01-13T07:33:24.831Z,20.5
2019-01-13T07:34:33.768Z,20.39
2019-01-13T07:35:43.504Z,20.48
2019-01-13T07:36:52.709Z,20.51
2019-01-13T07:38:01.894Z,20.51
2019-01-13T07:39:11.080Z,20.48
2019-01-13T07:40:20.520Z,20.52
2019-01-13T07:41:29.719Z,20.48
2019-01-13T07:42:38.931Z,20.39
2019-01-13T07:43:48.134Z,20.47
2019-01-13T07:44:57.567Z,20.43
2019-01-13T07:46:06.514Z,20.51
2019-01-13T07:47:15.455Z,20.55
2019-01-13T07:48:24.407Z,20.52
2019-01-13T07:49:33.592Z,20.51
2019-01-13T07:50:43.718Z,20.48
2019-01-13T07:51:53.142Z,20.43
2019-01-13T07:53:02.585Z,20.48
2019-01-13T07:54:12.266Z,20.51
2019-01-13T07:55:21.703Z,20.48
2019-01-13T07:56:30.688Z,20.42
2019-01-13T07:57:40.367Z,20.48
2019-01-13T07:58:49.580Z,20.52
2019-01-13T07:59:59.021Z,20.42
2019-01-13T08:01:08.499Z,20.43
2019-01-13T08:02:22.762Z,20.41
2019-01-13T08:03:32.295Z,20.42
2019-01-13T08:04:42.608Z,20.55
2019-01-13T08:05:51.544Z,20.52
2019-01-13T08:07:00.723Z,20.43
2019-01-13T08:08:09.899Z,20.41
2019-01-13T08:09:19.067Z,20.39
2019-01-13T08:10:28.563Z,20.47
2019-01-13T08:11:37.237Z,20.48
2019-01-13T08:12:46.956Z,20.43
2019-01-13T08:13:56.124Z,20.41
2019-01-13T08:15:05.547Z,20.41
2019-01-13T08:16:14.489Z,20.41
2019-01-13T08:17:23.949Z,20.39
2019-01-13T08:18:33.391Z,20.52
2019-01-13T08:19:43.133Z,20.43
2019-01-13T08:20:52.814Z,20.41
2019-01-13T08:22:01.773Z,20.48
2019-01-13T08:23:11.513Z,20.43
2019-01-13T08:24:20.719Z,20.39
2019-01-13T08:25:29.411Z,20.41
2019-01-13T08:26:38.621Z,20.41
2019-01-13T08:27:48.095Z,20.39
2019-01-13T08:28:57.314Z,20.38
2019-01-13T08:30:06.764Z,20.41
2019-01-13T08:31:15.695Z,20.43
2019-01-13T08:32:29.826Z,20.43
2019-01-13T08:33:39.557Z,20.35
2019-01-13T08:34:48.520Z,20.43
2019-01-13T08:35:58.029Z,20.38
2019-01-13T08:37:07.481Z,20.36
2019-01-13T08:38:17.403Z,20.42
2019-01-13T08:39:26.332Z,20.35
2019-01-13T08:40:37.231Z,20.36
2019-01-13T08:41:46.676Z,20.36
2019-01-13T08:42:56.096Z,20.39
2019-01-13T08:44:05.520Z,20.38
2019-01-13T08:45:15.217Z,20.41
2019-01-13T08:46:24.156Z,20.36
2019-01-13T08:47:34.103Z,20.33
2019-01-13T08:48:43.537Z,20.32
2019-01-13T08:49:52.712Z,20.31
2019-01-13T08:51:02.129Z,20.32
2019-01-13T08:52:11.564Z,20.29
2019-01-13T08:53:20.989Z,20.39
2019-01-13T08:54:30.177Z,20.36
2019-01-13T08:55:39.365Z,20.33
2019-01-13T08:56:48.815Z,20.32
2019-01-13T08:57:58.268Z,20.29
2019-01-13T08:59:07.723Z,20.38
2019-01-13T09:00:16.646Z,20.38
2019-01-13T09:01:26.078Z,20.47
2019-01-13T09:02:36.951Z,20.36
2019-01-13T09:03:46.640Z,20.35
2019-01-13T09:04:56.393Z,20.38
2019-01-13T09:06:05.320Z,20.35
2019-01-13T09:07:14.747Z,20.38
2019-01-13T09:08:24.190Z,20.35
2019-01-13T09:09:35.023Z,20.36
2019-01-13T09:10:44.484Z,20.29
2019-01-13T09:11:53.667Z,20.41
2019-01-13T09:13:03.105Z,20.38
2019-01-13T09:14:12.553Z,20.42
2019-01-13T09:15:21.500Z,20.38
2019-01-13T09:16:30.700Z,20.31
2019-01-13T09:17:39.883Z,20.36
2019-01-13T09:18:49.286Z,20.32
2019-01-13T09:19:58.482Z,20.38
2019-01-13T09:21:08.201Z,20.36
2019-01-13T09:22:17.409Z,20.33
2019-01-13T09:23:26.347Z,20.38
2019-01-13T09:24:35.772Z,20.38
2019-01-13T09:25:45.201Z,20.36
2019-01-13T09:26:55.982Z,20.39
2019-01-13T09:28:06.160Z,20.38
2019-01-13T09:29:15.614Z,20.35
2019-01-13T09:30:24.641Z,20.39
2019-01-13T09:31:34.070Z,20.43
2019-01-13T09:32:44.218Z,20.38
2019-01-13T09:33:53.386Z,20.41
2019-01-13T09:35:02.834Z,20.38
2019-01-13T09:36:12.093Z,20.32
2019-01-13T09:37:21.015Z,20.38
2019-01-13T09:38:30.218Z,20.35
2019-01-13T09:39:39.684Z,20.35
2019-01-13T09:40:48.648Z,20.39
2019-01-13T09:41:58.341Z,20.39
2019-01-13T09:43:07.765Z,20.33
2019-01-13T09:44:17.193Z,20.32
2019-01-13T09:45:26.626Z,20.38
2019-01-13T09:46:36.063Z,20.36
2019-01-13T09:47:45.254Z,20.41
2019-01-13T09:48:55.205Z,20.33
2019-01-13T09:50:04.444Z,20.38
2019-01-13T09:51:13.629Z,20.36
2019-01-13T09:52:22.800Z,20.41
2019-01-13T09:53:32.231Z,20.31
2019-01-13T09:54:41.420Z,20.35
2019-01-13T09:55:50.622Z,20.32
2019-01-13T09:56:59.797Z,20.32
2019-01-13T09:58:08.790Z,20.38
2019-01-13T09:59:18.445Z,20.36
2019-01-13T10:00:27.656Z,20.35
2019-01-13T10:01:36.577Z,20.31
2019-01-13T10:02:51.400Z,20.39
2019-01-13T10:04:00.321Z,20.38
2019-01-13T10:05:09.736Z,20.43
2019-01-13T10:06:19.586Z,20.42
2019-01-13T10:07:29.271Z,20.41
2019-01-13T10:08:38.209Z,20.35
2019-01-13T10:09:47.417Z,20.38
2019-01-13T10:10:56.354Z,20.36
2019-01-13T10:12:05.783Z,20.47
2019-01-13T10:13:15.206Z,20.36
2019-01-13T10:14:24.404Z,20.43
2019-01-13T10:15:33.586Z,20.42
2019-01-13T10:16:43.022Z,20.39
2019-01-13T10:17:52.511Z,20.39
2019-01-13T10:19:01.429Z,20.41
2019-01-13T10:20:11.153Z,20.31
2019-01-13T10:21:20.589Z,20.32
2019-01-13T10:22:30.018Z,20.35
2019-01-13T10:23:39.210Z,20.38
2019-01-13T10:24:48.422Z,20.41
2019-01-13T10:25:57.847Z,20.33
2019-01-13T10:27:07.290Z,20.35
2019-01-13T10:28:16.717Z,20.41
2019-01-13T10:29:26.394Z,20.39
2019-01-13T10:30:35.564Z,20.39
2019-01-13T10:31:44.753Z,20.39
2019-01-13T10:32:59.173Z,20.39
2019-01-13T10:34:08.107Z,20.32
2019-01-13T10:35:17.284Z,20.38
2019-01-13T10:36:26.218Z,20.35
2019-01-13T10:37:35.949Z,20.31
2019-01-13T10:38:45.125Z,20.33
2019-01-13T10:39:54.836Z,20.32
2019-01-13T10:41:04.279Z,20.33
2019-01-13T10:42:13.774Z,20.36
2019-01-13T10:43:22.954Z,20.33
2019-01-13T10:44:32.204Z,20.33
2019-01-13T10:45:41.881Z,20.32
2019-01-13T10:46:50.888Z,20.31
2019-01-13T10:48:00.341Z,20.28
2019-01-13T10:49:09.766Z,20.35
2019-01-13T10:50:19.191Z,20.26
2019-01-13T10:51:28.617Z,20.29
2019-01-13T10:52:37.797Z,20.33
2019-01-13T10:53:47.471Z,20.38
2019-01-13T10:54:56.684Z,20.31
2019-01-13T10:56:06.363Z,20.31
2019-01-13T10:57:15.837Z,20.28
2019-01-13T10:58:25.344Z,20.32
2019-01-13T10:59:34.270Z,20.26
2019-01-13T11:00:43.766Z,20.28
2019-01-13T11:01:53.355Z,20.2
2019-01-13T11:03:06.954Z,20.29
2019-01-13T11:04:16.645Z,20.29
2019-01-13T11:05:26.061Z,20.29
2019-01-13T11:06:35.712Z,20.29
2019-01-13T11:07:45.003Z,20.21
2019-01-13T11:08:54.419Z,20.2
2019-01-13T11:10:03.388Z,20.17
2019-01-13T11:11:12.572Z,20.28
2019-01-13T11:12:21.995Z,20.26
2019-01-13T11:13:31.185Z,20.2
2019-01-13T11:14:40.357Z,20.28
2019-01-13T11:15:49.786Z,20.17
2019-01-13T11:16:58.956Z,20.16
2019-01-13T11:18:08.131Z,20.26
2019-01-13T11:19:16.816Z,20.17
2019-01-13T11:20:25.994Z,20.24
2019-01-13T11:21:34.970Z,20.24
2019-01-13T11:22:44.134Z,20.21
2019-01-13T11:23:53.104Z,20.28
2019-01-13T11:25:02.668Z,20.35
2019-01-13T11:26:11.900Z,20.41
2019-01-13T11:27:21.114Z,20.48
2019-01-13T11:28:30.292Z,20.57
2019-01-13T11:29:39.486Z,20.64
2019-01-13T11:30:49.183Z,20.72
2019-01-13T11:31:58.345Z,20.82
2019-01-13T11:33:14.368Z,20.8
2019-01-13T11:34:23.318Z,20.89
2019-01-13T11:35:32.761Z,20.94
2019-01-13T11:36:42.180Z,21.1
2019-01-13T11:37:51.115Z,21.1
2019-01-13T11:39:00.047Z,21.16
2019-01-13T11:40:09.504Z,21.24
2019-01-13T11:41:18.940Z,21.34
2019-01-13T11:42:28.639Z,21.35
2019-01-13T11:43:37.836Z,21.34
2019-01-13T11:44:47.268Z,21.49
2019-01-13T11:45:56.724Z,21.53
2019-01-13T11:47:06.149Z,21.61
2019-01-13T11:48:15.577Z,21.69
2019-01-13T11:49:25.001Z,21.72
2019-01-13T11:50:33.697Z,21.74
2019-01-13T11:51:43.123Z,21.9
2019-01-13T11:52:52.085Z,21.91
2019-01-13T11:54:01.321Z,21.94
2019-01-13T11:55:10.545Z,21.94
2019-01-13T11:56:19.493Z,22.03
2019-01-13T11:57:29.167Z,21.99
2019-01-13T11:58:38.347Z,21.96
2019-01-13T11:59:48.617Z,22
2019-01-13T12:00:57.947Z,22.05
2019-01-13T12:02:07.412Z,21.98
2019-01-13T12:03:21.339Z,22.17
2019-01-13T12:04:30.122Z,22.05
2019-01-13T12:05:39.143Z,22.25
2019-01-13T12:06:48.554Z,22.21
2019-01-13T12:07:58.563Z,22.24
2019-01-13T12:09:07.667Z,22.25
2019-01-13T12:10:18.635Z,22.28
2019-01-13T12:11:27.809Z,22.3
2019-01-13T12:12:37.250Z,22.33
2019-01-13T12:13:46.192Z,22.4
2019-01-13T12:14:55.394Z,22.39
2019-01-13T12:16:04.598Z,22.36
2019-01-13T12:17:13.794Z,22.43
2019-01-13T12:18:23.008Z,22.46
2019-01-13T12:19:32.201Z,22.46
2019-01-13T12:20:41.899Z,22.42
2019-01-13T12:21:50.839Z,22.39
2019-01-13T12:23:01.039Z,22.47
2019-01-13T12:24:10.490Z,22.58
2019-01-13T12:25:19.685Z,22.58
2019-01-13T12:26:29.151Z,22.62
2019-01-13T12:27:38.342Z,22.57
2019-01-13T12:28:48.020Z,22.65
2019-01-13T12:29:57.467Z,22.58
2019-01-13T12:31:06.453Z,22.58
2019-01-13T12:32:15.731Z,22.73
2019-01-13T12:33:29.012Z,22.67
2019-01-13T12:34:38.187Z,22.75
2019-01-13T12:35:47.630Z,22.73
2019-01-13T12:36:56.845Z,22.75
2019-01-13T12:38:06.037Z,22.77
2019-01-13T12:39:15.743Z,22.76
2019-01-13T12:40:24.762Z,22.79
2019-01-13T12:41:34.449Z,22.8
2019-01-13T12:42:43.936Z,22.82
2019-01-13T12:43:53.494Z,22.82
2019-01-13T12:45:02.771Z,22.76
2019-01-13T12:46:11.964Z,22.85
2019-01-13T12:47:21.146Z,22.92
2019-01-13T12:48:30.382Z,22.92
2019-01-13T12:49:39.695Z,22.94
2019-01-13T12:50:48.640Z,22.88
2019-01-13T12:51:57.841Z,23
2019-01-13T12:53:07.299Z,22.97
2019-01-13T12:54:16.481Z,23.05
2019-01-13T12:55:25.436Z,23
2019-01-13T12:56:34.632Z,23.02
2019-01-13T12:57:44.856Z,23.07
2019-01-13T12:58:54.200Z,23.04
2019-01-13T13:00:03.901Z,23.02
2019-01-13T13:01:13.834Z,23.02
2019-01-13T13:02:23.255Z,23.07
2019-01-13T13:03:36.762Z,23.16
2019-01-13T13:04:45.937Z,23.15
2019-01-13T13:05:55.308Z,23.15
2019-01-13T13:07:04.289Z,23.19
2019-01-13T13:08:13.780Z,23.25
2019-01-13T13:09:23.452Z,23.27
2019-01-13T13:10:32.938Z,23.22
2019-01-13T13:11:42.149Z,23.25
2019-01-13T13:12:51.356Z,23.25
2019-01-13T13:14:00.798Z,23.23
2019-01-13T13:15:09.980Z,23.32
2019-01-13T13:16:19.677Z,23.27
2019-01-13T13:17:28.854Z,23.28
2019-01-13T13:18:38.596Z,23.16
2019-01-13T13:19:48.032Z,23.22
2019-01-13T13:20:57.466Z,23.17
2019-01-13T13:22:06.900Z,23.13
2019-01-13T13:23:16.089Z,23.05
2019-01-13T13:24:25.508Z,23.15
2019-01-13T13:25:36.638Z,23.15
2019-01-13T13:26:45.825Z,23.16
2019-01-13T13:27:55.262Z,23.05
2019-01-13T13:29:04.485Z,23.09
2019-01-13T13:30:13.428Z,23.05
2019-01-13T13:31:22.350Z,23.05
2019-01-13T13:32:31.518Z,22.98
2019-01-13T13:33:43.528Z,23.05
2019-01-13T13:34:52.245Z,22.92
2019-01-13T13:36:02.955Z,22.94
2019-01-13T13:37:12.395Z,22.95
2019-01-13T13:38:21.310Z,22.94
2019-01-13T13:39:30.507Z,22.86
2019-01-13T13:40:39.932Z,22.91
2019-01-13T13:41:49.242Z,22.92
2019-01-13T13:42:58.598Z,22.95
2019-01-13T13:44:07.790Z,22.95
2019-01-13T13:45:17.230Z,22.9
2019-01-13T13:46:26.399Z,23.01
2019-01-13T13:47:35.576Z,23.01
2019-01-13T13:48:45.267Z,23.01
2019-01-13T13:49:54.447Z,23
2019-01-13T13:51:03.627Z,23.04
2019-01-13T13:52:12.808Z,23.07
2019-01-13T13:53:21.751Z,23.07
2019-01-13T13:54:30.926Z,23.16
2019-01-13T13:55:40.103Z,23.15
2019-01-13T13:56:48.784Z,23.15
2019-01-13T13:57:57.718Z,23.17
2019-01-13T13:59:06.909Z,23.22
2019-01-13T14:00:15.863Z,23.25
2019-01-13T14:01:25.287Z,23.13
2019-01-13T14:02:34.465Z,23.23
2019-01-13T14:03:50.509Z,23.22
2019-01-13T14:05:00.437Z,23.12
2019-01-13T14:06:11.235Z,23.2
2019-01-13T14:07:21.272Z,23.25
2019-01-13T14:08:31.361Z,23.32
2019-01-13T14:09:40.652Z,23.31
2019-01-13T14:11:04.753Z,23.38
2019-01-13T14:12:15.582Z,23.38
2019-01-13T14:13:25.136Z,23.32
2019-01-13T14:14:34.489Z,23.42
2019-01-13T14:15:44.668Z,23.39
2019-01-13T14:16:54.377Z,23.46
2019-01-13T14:18:04.140Z,23.47
2019-01-13T14:19:14.332Z,23.53
2019-01-13T14:20:24.844Z,23.48
2019-01-13T14:21:35.568Z,23.57
2019-01-13T14:22:45.332Z,23.5
2019-01-13T14:23:54.854Z,23.54
2019-01-13T14:25:04.513Z,23.57
2019-01-13T14:26:14.407Z,23.54
2019-01-13T14:27:24.553Z,23.66
2019-01-13T14:28:34.705Z,23.65
2019-01-13T14:29:44.377Z,23.61
2019-01-13T14:30:53.606Z,23.65
2019-01-13T14:32:03.921Z,23.66
2019-01-13T14:33:13.271Z,23.75
2019-01-13T14:34:23.224Z,23.63
2019-01-13T14:35:32.976Z,23.69
2019-01-13T14:36:42.132Z,23.69
2019-01-13T14:37:52.014Z,23.63
2019-01-13T14:39:01.916Z,23.76
2019-01-13T14:40:11.241Z,23.73
2019-01-13T14:41:20.878Z,23.76
2019-01-13T14:42:31.006Z,23.73
2019-01-13T14:43:40.175Z,23.72
2019-01-13T14:44:49.580Z,23.63
2019-01-13T14:45:59.939Z,23.72
2019-01-13T14:47:09.981Z,23.73
2019-01-13T14:48:19.663Z,23.73
2019-01-13T14:49:29.602Z,23.79
2019-01-13T14:50:39.769Z,23.73
2019-01-13T14:51:50.245Z,23.73
2019-01-13T14:53:00.308Z,23.72
2019-01-13T14:54:11.233Z,23.85
2019-01-13T14:55:20.234Z,23.88
2019-01-13T14:56:30.078Z,23.85
2019-01-13T14:57:39.945Z,23.8