createdAt,value
2018-02-04T00:01:05.904Z,20.50
2018-02-04T00:03:34.220Z,25.25
2018-02-04T00:06:02.552Z,21.75
2018-02-04T00:08:30.915Z,21.20
2018-02-04T00:10:59.212Z,21.55
2018-02-04T00:13:28.949Z,23.00
2018-02-04T00:15:58.091Z,22.70
2018-02-04T00:18:27.282Z,19.80
2018-02-04T00:20:55.604Z,23.42
2018-02-04T00:23:24.029Z,24.23
2018-02-04T00:25:52.352Z,21.62
2018-02-04T00:28:20.646Z,24.80
2018-02-04T00:30:48.961Z,24.58
2018-02-04T00:33:17.282Z,23.42
2018-02-04T00:35:45.747Z,27.95
2018-02-04T00:38:14.869Z,25.75
2018-02-04T00:40:43.483Z,22.65
2018-02-04T00:43:11.792Z,23.17
2018-02-04T00:45:41.654Z,27.83
2018-02-04T00:48:09.971Z,23.73
2018-02-04T00:50:38.294Z,29.23
2018-02-04T00:53:06.612Z,24.75
2018-02-04T00:55:34.916Z,22.95
2018-02-04T00:58:03.306Z,29.30
2018-02-04T01:00:32.405Z,26.45
2018-02-04T01:03:01.464Z,24.42
2018-02-04T01:05:29.803Z,24.15
2018-02-04T01:07:58.197Z,27.55
2018-02-04T01:10:26.509Z,24.48
2018-02-04T01:12:54.834Z,22.08
2018-02-04T01:15:23.964Z,22.30
2018-02-04T01:17:52.261Z,24.73
2018-02-04T01:20:20.639Z,23.48
2018-02-04T01:22:49.734Z,23.48
2018-02-04T01:25:18.032Z,23.25
2018-02-04T01:27:46.324Z,35.10
2018-02-04T01:30:15.625Z,21.42
2018-02-04T01:32:44.691Z,21.08
2018-02-04T01:35:12.995Z,20.02
2018-02-04T01:37:42.096Z,21.65
2018-02-04T01:40:11.223Z,24.90
2018-02-04T01:42:39.565Z,23.20
2018-02-04T01:45:07.891Z,23.33
2018-02-04T01:47:36.362Z,19.92
2018-02-04T01:50:04.644Z,21.60
2018-02-04T01:52:33.214Z,22.52
2018-02-04T01:55:01.535Z,20.70
2018-02-04T01:57:29.838Z,22.10
2018-02-04T01:59:58.186Z,23.17
2018-02-04T02:02:26.475Z,22.92
2018-02-04T02:04:54.791Z,22.30
2018-02-04T02:07:23.141Z,18.45
2018-02-04T02:09:51.472Z,19.52
2018-02-04T02:12:19.811Z,20.23
2018-02-04T02:14:49.404Z,19.90
2018-02-04T02:17:17.793Z,16.92
2018-02-04T02:19:46.097Z,17.58
2018-02-04T02:22:15.204Z,16.27
2018-02-04T02:24:43.493Z,18.00
2018-02-04T02:27:11.867Z,17.33
2018-02-04T02:29:40.232Z,17.25
2018-02-04T02:32:08.552Z,15.70
2018-02-04T02:34:36.859Z,21.52
2018-02-04T02:37:06.405Z,21.75
2018-02-04T02:39:34.715Z,16.73
2018-02-04T02:42:03.028Z,15.20
2018-02-04T02:44:32.139Z,17.48
2018-02-04T02:47:01.226Z,17.75
2018-02-04T02:49:30.362Z,17.60
2018-02-04T02:51:58.759Z,19.20
2018-02-04T02:54:27.067Z,17.27
2018-02-04T02:56:55.368Z,17.45
2018-02-04T02:59:24.936Z,15.95
2018-02-04T03:01:53.248Z,16.42
2018-02-04T03:04:22.296Z,16.83
2018-02-04T03:06:50.627Z,21.30
2018-02-04T03:09:18.934Z,22.67
2018-02-04T03:11:47.269Z,19.17
2018-02-04T03:14:15.585Z,21.65
2018-02-04T03:16:43.905Z,19.42
2018-02-04T03:19:12.218Z,17.70
2018-02-04T03:21:40.697Z,21.80
2018-02-04T03:24:09.009Z,17.15
2018-02-04T03:26:37.382Z,18.60
2018-02-04T03:29:05.734Z,19.40
2018-02-04T03:31:34.066Z,19.67
2018-02-04T03:34:02.398Z,20.65
2018-02-04T03:36:31.487Z,16.58
2018-02-04T03:39:00.579Z,17.60
2018-02-04T03:41:29.645Z,20.35
2018-02-04T03:43:58.189Z,18.55
2018-02-04T03:46:26.501Z,19.33
2018-02-04T03:48:54.831Z,20.25
2018-02-04T03:51:23.170Z,22.70
2018-02-04T03:53:51.507Z,17.90
2018-02-04T03:56:19.838Z,21.05
2018-02-04T03:58:48.153Z,19.70
2018-02-04T04:01:16.453Z,25.00
2018-02-04T04:03:44.764Z,17.10
2018-02-04T04:06:13.341Z,24.08
2018-02-04T04:08:41.623Z,22.15
2018-02-04T04:11:09.912Z,18.25
2018-02-04T04:13:39.189Z,23.65
2018-02-04T04:16:07.569Z,23.15
2018-02-04T04:18:35.955Z,24.02
2018-02-04T04:21:04.402Z,21.85
2018-02-04T04:23:32.725Z,21.87
2018-02-04T04:26:01.160Z,23.55
2018-02-04T04:28:29.876Z,24.02
2018-02-04T04:30:58.357Z,29.30
2018-02-04T04:33:26.840Z,24.65
2018-02-04T04:35:55.377Z,24.20
2018-02-04T04:38:23.718Z,25.95
2018-02-04T04:40:52.862Z,24.92
2018-02-04T04:43:21.255Z,24.27
2018-02-04T04:45:50.477Z,32.42
2018-02-04T04:48:18.828Z,30.98
2018-02-04T04:50:47.856Z,22.42
2018-02-04T04:53:16.172Z,21.87
2018-02-04T04:55:44.520Z,22.60
2018-02-04T04:58:13.705Z,27.48
2018-02-04T05:00:42.088Z,26.48
2018-02-04T05:03:10.446Z,24.00
2018-02-04T05:05:38.792Z,27.92
2018-02-04T05:08:07.121Z,23.90
2018-02-04T05:10:35.428Z,23.50
2018-02-04T05:13:04.695Z,26.35
2018-02-04T05:15:33.023Z,27.95
2018-02-04T05:18:01.343Z,26.42
2018-02-04T05:20:29.683Z,25.95
2018-02-04T05:22:58.019Z,27.83
2018-02-04T05:25:26.330Z,30.20
2018-02-04T05:27:54.690Z,27.37
2018-02-04T05:30:23.023Z,24.02
2018-02-04T05:32:51.332Z,26.48
2018-02-04T05:35:19.892Z,24.08
2018-02-04T05:37:48.206Z,23.48
2018-02-04T05:40:16.719Z,24.50
2018-02-04T05:42:45.176Z,24.77
2018-02-04T05:45:13.531Z,25.58
2018-02-04T05:47:41.857Z,21.25
2018-02-04T05:50:10.284Z,24.37
2018-02-04T05:52:38.634Z,21.20
2018-02-04T05:55:07.050Z,24.00
2018-02-04T05:57:35.776Z,24.35
2018-02-04T06:00:04.065Z,25.70
2018-02-04T06:02:32.384Z,28.62
2018-02-04T06:05:00.742Z,22.08
2018-02-04T06:07:29.040Z,18.83
2018-02-04T06:09:57.351Z,25.50
2018-02-04T06:12:26.455Z,24.42
2018-02-04T06:14:55.531Z,23.15
2018-02-04T06:17:23.876Z,21.60
2018-02-04T06:19:52.563Z,21.85
2018-02-04T06:22:20.873Z,24.70
2018-02-04T06:24:49.195Z,25.85
2018-02-04T06:27:17.513Z,27.58
2018-02-04T06:29:45.815Z,24.40
2018-02-04T06:32:14.881Z,25.40
2018-02-04T06:34:43.963Z,26.00
2018-02-04T06:37:12.272Z,28.45
2018-02-04T06:39:40.583Z,25.67
2018-02-04T06:42:08.987Z,22.70
2018-02-04T06:44:37.316Z,29.98
2018-02-04T06:47:05.656Z,26.95
2018-02-04T06:49:33.989Z,23.45
2018-02-04T06:52:02.311Z,25.05
2018-02-04T06:54:30.716Z,18.65
2018-02-04T06:56:59.067Z,22.30
2018-02-04T06:59:27.369Z,27.67
2018-02-04T07:01:55.653Z,21.12
2018-02-04T07:04:24.460Z,22.13
2018-02-04T07:06:52.776Z,25.75
2018-02-04T07:09:21.105Z,20.58
2018-02-04T07:11:49.448Z,22.00
2018-02-04T07:14:17.764Z,18.23
2018-02-04T07:16:46.132Z,21.02
2018-02-04T07:19:14.477Z,25.10
2018-02-04T07:21:42.816Z,24.45
2018-02-04T07:24:11.955Z,22.13
2018-02-04T07:26:40.661Z,23.70
2018-02-04T07:29:09.158Z,21.17
2018-02-04T07:31:38.237Z,26.30
2018-02-04T07:34:06.555Z,17.70
2018-02-04T07:36:35.643Z,19.90
2018-02-04T07:39:04.739Z,21.90
2018-02-04T07:41:33.843Z,18.00
2018-02-04T07:44:02.924Z,16.80
2018-02-04T07:46:32.016Z,21.73
2018-02-04T07:49:01.603Z,14.05
2018-02-04T07:51:29.944Z,14.05
2018-02-04T07:53:58.291Z,18.00
2018-02-04T07:56:27.402Z,16.70
2018-02-04T07:58:55.715Z,19.57
2018-02-04T08:01:24.012Z,15.30
2018-02-04T08:03:52.356Z,14.93
2018-02-04T08:06:20.722Z,15.70
2018-02-04T08:08:49.047Z,16.30
2018-02-04T08:11:17.703Z,14.30
2018-02-04T08:13:46.018Z,15.13
2018-02-04T08:16:14.368Z,14.17
2018-02-04T08:18:42.727Z,17.20
2018-02-04T08:21:11.047Z,14.70
2018-02-04T08:23:39.364Z,17.50
2018-02-04T08:26:08.460Z,14.53
2018-02-04T08:28:37.524Z,13.83
2018-02-04T08:31:06.375Z,15.23
2018-02-04T08:33:35.131Z,17.10
2018-02-04T08:36:03.591Z,14.97
2018-02-04T08:38:31.908Z,14.17
2018-02-04T08:41:00.276Z,19.30
2018-02-04T08:43:28.591Z,13.50
2018-02-04T08:45:56.919Z,17.40
2018-02-04T08:48:26.009Z,14.40
2018-02-04T08:50:54.352Z,14.20
2018-02-04T08:53:22.673Z,15.50
2018-02-04T08:55:51.336Z,13.80
2018-02-04T08:58:19.689Z,15.30
2018-02-04T09:00:48.003Z,14.50
2018-02-04T09:03:16.384Z,13.77
2018-02-04T09:05:44.680Z,15.70
2018-02-04T09:08:13.786Z,14.07
2018-02-04T09:10:42.102Z,13.60
2018-02-04T09:13:10.444Z,14.93
2018-02-04T09:15:38.763Z,13.80
2018-02-04T09:18:07.604Z,14.53
2018-02-04T09:20:35.931Z,16.87
2018-02-04T09:23:04.236Z,18.93
2018-02-04T09:25:35.561Z,17.97
2018-02-04T09:28:04.631Z,15.37
2018-02-04T09:30:32.986Z,17.67
2018-02-04T09:33:02.513Z,15.23
2018-02-04T09:35:30.841Z,18.10
2018-02-04T09:37:59.195Z,15.10
2018-02-04T09:40:27.619Z,17.13
2018-02-04T09:42:56.700Z,23.17
2018-02-04T09:45:25.096Z,17.58
2018-02-04T09:47:54.201Z,22.73
2018-02-04T09:50:22.531Z,14.25
2018-02-04T09:52:50.855Z,16.83
2018-02-04T09:55:19.286Z,15.85
2018-02-04T09:57:47.691Z,16.20
2018-02-04T10:00:16.017Z,17.27
2018-02-04T10:02:44.765Z,15.63
2018-02-04T10:05:13.094Z,17.12
2018-02-04T10:07:41.404Z,16.05
2018-02-04T10:10:10.207Z,16.48
2018-02-04T10:12:38.579Z,16.70
2018-02-04T10:15:07.698Z,12.70
2018-02-04T10:17:36.857Z,16.70
2018-02-04T10:20:05.205Z,13.00
2018-02-04T10:22:33.522Z,15.40
2018-02-04T10:25:02.321Z,17.77
2018-02-04T10:27:30.680Z,15.00
2018-02-04T10:29:59.764Z,14.05
2018-02-04T10:32:28.117Z,17.37
2018-02-04T10:34:56.450Z,17.02
2018-02-04T10:37:24.790Z,16.42
2018-02-04T10:39:53.132Z,21.10
2018-02-04T10:42:22.228Z,14.32
2018-02-04T10:44:51.324Z,13.65
2018-02-04T10:47:20.957Z,15.27
2018-02-04T10:49:49.371Z,18.33
2018-02-04T10:52:17.706Z,18.48
2018-02-04T10:54:46.088Z,21.27
2018-02-04T10:57:14.408Z,33.25
2018-02-04T10:59:42.746Z,17.27
2018-02-04T11:02:11.147Z,16.20
2018-02-04T11:04:39.543Z,22.08
2018-02-04T11:07:07.839Z,19.40
2018-02-04T11:09:36.452Z,15.38
2018-02-04T11:12:04.781Z,17.87
2018-02-04T11:14:33.097Z,20.10
2018-02-04T11:17:02.222Z,16.50
2018-02-04T11:19:30.557Z,16.00
2018-02-04T11:21:58.868Z,17.50
2018-02-04T11:24:27.684Z,14.23
2018-02-04T11:26:56.054Z,15.75
2018-02-04T11:29:24.410Z,19.45
2018-02-04T11:31:53.909Z,14.23
2018-02-04T11:34:23.007Z,17.17
2018-02-04T11:36:52.145Z,21.20
2018-02-04T11:39:20.502Z,15.00
2018-02-04T11:41:48.820Z,14.75
2018-02-04T11:44:17.146Z,16.27
2018-02-04T11:46:46.244Z,18.02
2018-02-04T11:49:14.575Z,12.98
2018-02-04T11:51:42.885Z,21.50
2018-02-04T11:54:11.563Z,16.15
2018-02-04T11:56:39.888Z,14.90
2018-02-04T11:59:08.272Z,12.23
2018-02-04T12:01:36.944Z,12.68
2018-02-04T12:04:05.359Z,11.68
2018-02-04T12:06:33.819Z,11.05
2018-02-04T12:09:02.151Z,13.80
2018-02-04T12:11:31.257Z,12.95
2018-02-04T12:14:00.321Z,13.10
2018-02-04T12:16:29.316Z,13.50
2018-02-04T12:18:57.653Z,12.88
2018-02-04T12:21:25.983Z,11.63
2018-02-04T12:23:55.102Z,14.10
2018-02-04T12:26:24.176Z,9.27
2018-02-04T12:28:53.761Z,11.70
2018-02-04T12:31:22.416Z,9.93
2018-02-04T12:33:50.732Z,8.63
2018-02-04T12:36:19.127Z,14.15
2018-02-04T12:38:48.130Z,12.63
2018-02-04T12:41:16.454Z,11.02
2018-02-04T12:43:44.762Z,11.85
2018-02-04T12:46:13.105Z,11.07
2018-02-04T12:48:41.439Z,10.50
2018-02-04T12:51:09.778Z,11.65
2018-02-04T12:53:38.200Z,10.90
2018-02-04T12:56:07.441Z,12.30
2018-02-04T12:58:35.824Z,15.10
2018-02-04T13:01:04.353Z,11.30
2018-02-04T13:03:32.676Z,14.13
2018-02-04T13:06:00.988Z,12.27
2018-02-04T13:08:29.407Z,16.60
2018-02-04T13:10:58.581Z,14.05
2018-02-04T13:13:26.967Z,15.30
2018-02-04T13:15:55.784Z,14.18
2018-02-04T13:18:24.096Z,12.93
2018-02-04T13:20:52.462Z,13.80
2018-02-04T13:23:21.114Z,13.93
2018-02-04T13:25:50.220Z,14.10
2018-02-04T13:28:19.581Z,13.75
2018-02-04T13:30:47.977Z,11.80
2018-02-04T13:33:17.106Z,17.42
2018-02-04T13:35:45.439Z,15.75
2018-02-04T13:38:13.776Z,13.85
2018-02-04T13:40:42.076Z,17.50
2018-02-04T13:43:10.513Z,14.20
2018-02-04T13:45:39.060Z,16.58
2018-02-04T13:48:07.402Z,19.65
2018-02-04T13:50:35.746Z,15.40
2018-02-04T13:53:05.132Z,14.45
2018-02-04T13:55:33.472Z,21.45
2018-02-04T13:58:01.887Z,18.92
2018-02-04T14:00:30.246Z,14.57
2018-02-04T14:02:58.570Z,13.88
2018-02-04T14:05:26.880Z,18.00
2018-02-04T14:07:55.733Z,18.10
2018-02-04T14:10:24.041Z,20.90
2018-02-04T14:12:52.434Z,19.05
2018-02-04T14:15:20.761Z,16.10
2018-02-04T14:17:49.216Z,18.98
2018-02-04T14:20:17.529Z,18.05
2018-02-04T14:22:46.672Z,14.70
2018-02-04T14:25:15.034Z,16.02
2018-02-04T14:27:43.336Z,17.75
2018-02-04T14:30:12.468Z,34.60
2018-02-04T14:32:40.814Z,16.52
2018-02-04T14:35:09.126Z,19.08
2018-02-04T14:37:38.266Z,16.80
2018-02-04T14:40:06.592Z,15.70
2018-02-04T14:42:34.892Z,15.77
2018-02-04T14:45:03.264Z,18.05
2018-02-04T14:47:32.349Z,22.13
2018-02-04T14:50:01.462Z,17.75
2018-02-04T14:52:31.063Z,18.50
2018-02-04T14:54:59.487Z,21.65
2018-02-04T14:57:27.892Z,22.67
2018-02-04T14:59:56.218Z,27.75
2018-02-04T15:02:25.294Z,26.02
2018-02-04T15:04:53.720Z,19.58
2018-02-04T15:07:22.391Z,21.75
2018-02-04T15:09:50.895Z,21.02
2018-02-04T15:12:19.243Z,19.87
2018-02-04T15:14:47.848Z,21.52
2018-02-04T15:17:16.173Z,18.73
2018-02-04T15:19:44.516Z,24.25
2018-02-04T15:22:12.889Z,19.95
2018-02-04T15:24:41.369Z,24.67
2018-02-04T15:27:09.689Z,21.62
2018-02-04T15:29:38.048Z,24.15
2018-02-04T15:32:06.442Z,24.50
2018-02-04T15:34:34.742Z,26.05
2018-02-04T15:37:04.041Z,18.45
2018-02-04T15:39:32.360Z,23.40
2018-02-04T15:42:00.694Z,22.33
2018-02-04T15:44:29.567Z,18.42
2018-02-04T15:46:57.898Z,21.25
2018-02-04T15:49:26.396Z,17.73
2018-02-04T15:51:54.864Z,15.88
2018-02-04T15:54:23.212Z,17.75
2018-02-04T15:56:51.660Z,15.57
2018-02-04T15:59:20.868Z,14.95
2018-02-04T16:01:49.200Z,22.20
2018-02-04T16:04:17.545Z,19.98
2018-02-04T16:06:46.668Z,18.17
2018-02-04T16:09:14.996Z,21.00
2018-02-04T16:11:43.340Z,23.30
2018-02-04T16:14:11.689Z,24.63
2018-02-04T16:16:40.791Z,21.25
2018-02-04T16:19:09.132Z,20.95
2018-02-04T16:21:38.508Z,18.92
2018-02-04T16:24:06.864Z,30.52
2018-02-04T16:26:35.294Z,25.35
2018-02-04T16:29:03.678Z,26.40
2018-02-04T16:31:32.179Z,25.80
2018-02-04T16:34:01.290Z,21.20
2018-02-04T16:36:29.709Z,21.25
2018-02-04T16:38:58.077Z,21.33
2018-02-04T16:41:26.434Z,21.92
2018-02-04T16:43:55.082Z,20.05
2018-02-04T16:46:23.520Z,19.95
2018-02-04T16:48:51.967Z,24.60
2018-02-04T16:51:20.354Z,21.35
2018-02-04T16:53:48.729Z,20.75
2018-02-04T16:56:17.107Z,22.95
2018-02-04T16:58:46.587Z,23.73
2018-02-04T17:01:14.917Z,20.70
2018-02-04T17:03:43.253Z,23.50
2018-02-04T17:06:12.184Z,23.73
2018-02-04T17:08:40.504Z,17.25
2018-02-04T17:11:08.817Z,20.08
2018-02-04T17:13:37.924Z,22.00
2018-02-04T17:16:06.256Z,21.25
2018-02-04T17:18:34.580Z,25.37
2018-02-04T17:21:02.988Z,21.45
2018-02-04T17:23:31.347Z,24.00
2018-02-04T17:25:59.645Z,24.58
2018-02-04T17:28:28.042Z,22.83
2018-02-04T17:30:56.344Z,22.70
2018-02-04T17:33:24.652Z,27.40
2018-02-04T17:35:53.247Z,26.10
2018-02-04T17:38:21.548Z,25.77
2018-02-04T17:40:49.884Z,22.62
2018-02-04T17:43:18.220Z,24.15
2018-02-04T17:45:46.546Z,24.90
2018-02-04T17:48:14.887Z,24.45
2018-02-04T17:50:43.428Z,24.58
2018-02-04T17:53:11.738Z,24.55
2018-02-04T17:55:40.047Z,22.40
2018-02-04T17:58:09.160Z,27.05
2018-02-04T18:00:38.249Z,19.45
2018-02-04T18:03:07.335Z,20.27
2018-02-04T18:05:36.484Z,25.23
2018-02-04T18:08:04.844Z,24.65
2018-02-04T18:10:33.170Z,35.08
2018-02-04T18:13:02.097Z,26.37
2018-02-04T18:15:31.202Z,27.50
2018-02-04T18:18:00.261Z,26.92
2018-02-04T18:20:28.603Z,29.05
2018-02-04T18:22:56.932Z,29.42
2018-02-04T18:25:25.271Z,27.60
2018-02-04T18:27:53.632Z,28.20
2018-02-04T18:30:21.941Z,30.67
2018-02-04T18:32:50.270Z,24.00
2018-02-04T18:35:18.783Z,26.08
2018-02-04T18:37:47.200Z,25.92
2018-02-04T18:40:15.527Z,28.23
2018-02-04T18:42:43.871Z,31.35
2018-02-04T18:45:12.956Z,31.75
2018-02-04T18:47:42.026Z,26.10
2018-02-04T18:50:10.845Z,25.67
2018-02-04T18:52:39.169Z,26.83
2018-02-04T18:55:07.510Z,30.42
2018-02-04T18:57:36.691Z,26.70
2018-02-04T19:00:06.815Z,24.85
2018-02-04T19:02:35.148Z,32.58
2018-02-04T19:05:03.507Z,27.42
2018-02-04T19:07:31.987Z,27.83
2018-02-04T19:10:00.383Z,26.77
2018-02-04T19:12:28.709Z,31.95
2018-02-04T19:14:57.039Z,23.52
2018-02-04T19:17:25.387Z,23.02
2018-02-04T19:19:54.623Z,23.58
2018-02-04T19:22:23.213Z,27.00
2018-02-04T19:24:51.555Z,32.35
2018-02-04T19:27:20.334Z,22.30
2018-02-04T19:29:48.662Z,25.90
2018-02-04T19:32:16.968Z,23.67
2018-02-04T19:34:45.326Z,26.30
2018-02-04T19:37:13.681Z,26.12
2018-02-04T19:39:42.018Z,24.48
2018-02-04T19:42:11.208Z,23.15
2018-02-04T19:44:39.531Z,26.42
2018-02-04T19:47:07.872Z,24.00
2018-02-04T19:49:37.036Z,27.65
2018-02-04T19:52:05.403Z,28.98
2018-02-04T19:54:33.711Z,30.20
2018-02-04T19:57:02.073Z,24.42
2018-02-04T19:59:30.433Z,25.52
2018-02-04T20:01:58.775Z,23.65
2018-02-04T20:04:28.424Z,25.17
2018-02-04T20:06:56.745Z,24.20
2018-02-04T20:09:25.074Z,23.27
2018-02-04T20:11:53.408Z,20.88
2018-02-04T20:14:21.738Z,28.10
2018-02-04T20:16:50.092Z,23.98
2018-02-04T20:19:18.429Z,21.92
2018-02-04T20:21:46.744Z,22.10
2018-02-04T20:24:15.060Z,19.98
2018-02-04T20:26:43.722Z,21.35
2018-02-04T20:29:12.024Z,17.52
2018-02-04T20:31:40.400Z,15.95
2018-02-04T20:34:26.471Z,17.15
2018-02-04T20:36:54.816Z,17.45
2018-02-04T20:39:23.129Z,16.33
2018-02-04T20:41:52.991Z,16.75
2018-02-04T20:44:22.145Z,14.57
2018-02-04T20:46:50.472Z,20.12
2018-02-04T20:49:18.823Z,15.13
2018-02-04T20:51:47.126Z,12.88
2018-02-04T20:54:15.462Z,13.57
2018-02-04T20:56:43.832Z,18.33
2018-02-04T20:59:12.168Z,16.02
2018-02-04T21:01:41.196Z,16.98
2018-02-04T21:04:09.674Z,14.27
2018-02-04T21:06:37.973Z,10.93
2018-02-04T21:09:06.301Z,9.73
2018-02-04T21:11:34.629Z,11.10
2018-02-04T21:14:03.188Z,11.95
2018-02-04T21:16:31.545Z,14.95
2018-02-04T21:18:59.888Z,10.27
2018-02-04T21:21:28.351Z,9.40
2018-02-04T21:23:56.831Z,10.13
2018-02-04T21:26:25.439Z,10.90
2018-02-04T21:28:53.748Z,9.43
2018-02-04T21:31:22.075Z,8.43
2018-02-04T21:33:50.544Z,9.63
2018-02-04T21:36:18.893Z,9.63
2018-02-04T21:38:48.046Z,11.80
2018-02-04T21:41:16.414Z,12.23
2018-02-04T21:43:46.098Z,11.70
2018-02-04T21:46:14.439Z,12.40
2018-02-04T21:48:43.326Z,9.30
2018-02-04T21:51:11.648Z,7.95
2018-02-04T21:53:40.838Z,7.45
2018-02-04T21:56:10.044Z,9.48
2018-02-04T21:58:38.371Z,9.98
2018-02-04T22:01:06.772Z,7.87
2018-02-04T22:03:35.457Z,10.60
2018-02-04T22:06:03.788Z,10.82
2018-02-04T22:08:32.116Z,13.50
2018-02-04T22:11:00.516Z,11.93
2018-02-04T22:13:29.843Z,14.85
2018-02-04T22:15:58.353Z,13.70
2018-02-04T22:18:26.995Z,11.60
2018-02-04T22:20:55.303Z,11.18
2018-02-04T22:23:23.610Z,11.82
2018-02-04T22:25:51.933Z,13.00
2018-02-04T22:28:20.288Z,8.88
2018-02-04T22:30:49.401Z,8.13
2018-02-04T22:33:18.548Z,8.55
2018-02-04T22:35:46.845Z,6.93
2018-02-04T22:38:15.176Z,9.40
2018-02-04T22:40:43.499Z,7.93
2018-02-04T22:43:11.804Z,7.50
2018-02-04T22:45:41.023Z,10.57
2018-02-04T22:48:09.868Z,11.80
2018-02-04T22:50:38.163Z,9.90
2018-02-04T22:53:06.584Z,7.03
2018-02-04T22:55:35.522Z,7.32
2018-02-04T22:58:03.820Z,6.95
2018-02-04T23:00:32.116Z,11.20
2018-02-04T23:03:02.506Z,7.28
2018-02-04T23:05:30.809Z,7.28
2018-02-04T23:07:59.904Z,9.35
2018-02-04T23:10:28.286Z,6.62
2018-02-04T23:12:56.624Z,7.93
2018-02-04T23:15:24.936Z,6.87
2018-02-04T23:17:54.228Z,6.75
2018-02-04T23:20:23.358Z,15.63
2018-02-04T23:22:52.425Z,6.50
2018-02-04T23:25:21.520Z,6.82
2018-02-04T23:27:50.601Z,8.98
2018-02-04T23:30:19.667Z,7.10
2018-02-04T23:32:48.005Z,10.70
2018-02-04T23:35:16.290Z,8.65
2018-02-04T23:37:44.657Z,10.77
2018-02-04T23:40:13.259Z,6.10
2018-02-04T23:42:41.577Z,6.75
2018-02-04T23:45:09.862Z,7.55
2018-02-04T23:47:38.226Z,6.22
2018-02-04T23:50:06.552Z,6.10
2018-02-04T23:52:35.637Z,5.97
2018-02-04T23:55:04.728Z,7.15
2018-02-04T23:57:33.037Z,6.22
