createdAt,value
2022-09-30T16:58:54.728Z,9.60
2022-09-30T17:05:40.913Z,5.37
2022-09-30T17:08:11.097Z,5.85
2022-09-30T17:10:38.699Z,5.32
2022-09-30T17:13:06.299Z,5.38
2022-09-30T17:15:37.279Z,5.72
2022-09-30T17:18:56.463Z,4.95
2022-09-30T17:21:26.982Z,4.57
2022-09-30T17:23:55.789Z,4.40
2022-09-30T17:26:23.960Z,4.05
2022-09-30T17:28:51.674Z,4.03
2022-09-30T17:31:19.375Z,3.78
2022-09-30T17:33:47.021Z,4.28
2022-09-30T17:36:16.115Z,4.20
2022-09-30T17:38:43.705Z,4.32
2022-09-30T17:41:31.707Z,5.10
2022-09-30T17:44:02.552Z,5.32
2022-09-30T17:46:41.365Z,4.50
2022-09-30T17:49:09.541Z,4.70
2022-09-30T17:51:39.119Z,4.43
2022-09-30T17:54:07.774Z,4.53
2022-09-30T17:56:36.550Z,5.23
2022-09-30T17:59:04.581Z,11.82
2022-09-30T18:01:32.462Z,6.13
2022-09-30T18:04:01.002Z,5.20
2022-09-30T18:06:30.060Z,5.00
2022-09-30T18:09:00.423Z,5.03
2022-09-30T18:11:28.998Z,5.80
2022-09-30T18:13:58.039Z,4.60
2022-09-30T18:16:30.070Z,4.75
2022-09-30T18:18:58.171Z,4.40
2022-09-30T18:21:26.001Z,4.20
2022-09-30T18:23:54.184Z,4.03
2022-09-30T18:26:24.076Z,4.47
2022-09-30T18:28:52.601Z,5.97
2022-09-30T18:31:28.291Z,4.00
2022-09-30T18:33:56.169Z,3.92
2022-09-30T18:36:24.342Z,3.85
2022-09-30T18:38:52.045Z,3.70
2022-09-30T18:41:19.726Z,8.45
2022-09-30T18:43:51.432Z,7.95
2022-09-30T18:46:20.565Z,6.88
2022-09-30T18:48:49.780Z,6.80
2022-09-30T18:51:18.801Z,4.50
2022-09-30T18:53:46.495Z,3.10
2022-09-30T18:56:14.072Z,3.80
2022-09-30T18:58:41.895Z,4.25
2022-09-30T19:01:11.136Z,3.20
2022-09-30T19:03:38.867Z,3.80
2022-09-30T19:06:08.459Z,4.20
2022-09-30T19:08:36.112Z,2.27
2022-09-30T19:11:11.997Z,2.20
2022-09-30T19:13:40.829Z,2.22
2022-09-30T19:16:10.983Z,1.83
2022-09-30T19:18:39.184Z,2.05
2022-09-30T19:21:09.992Z,1.92
2022-09-30T19:23:37.788Z,1.92
2022-09-30T19:26:06.112Z,2.50
2022-09-30T19:28:37.810Z,3.13
2022-09-30T19:31:12.273Z,4.43
2022-09-30T19:33:48.758Z,3.17
2022-09-30T19:36:23.254Z,4.47
2022-09-30T19:38:53.390Z,6.30
2022-09-30T19:41:24.602Z,5.18
2022-09-30T19:43:52.396Z,6.65
2022-09-30T19:46:21.642Z,3.83
2022-09-30T19:48:49.221Z,5.85
2022-09-30T19:51:18.030Z,4.80
2022-09-30T19:54:01.300Z,3.53
2022-09-30T19:56:33.526Z,2.88
2022-09-30T19:59:01.204Z,4.05
2022-09-30T20:01:31.227Z,2.78
2022-09-30T20:04:00.463Z,3.13
2022-09-30T20:06:28.667Z,3.10
2022-09-30T20:08:59.023Z,3.50
2022-09-30T20:11:28.764Z,4.57
2022-09-30T20:14:11.800Z,4.22
2022-09-30T20:16:41.361Z,4.20
2022-09-30T20:19:09.474Z,4.47
2022-09-30T20:21:37.922Z,3.40
2022-09-30T20:24:05.918Z,3.37
2022-09-30T20:26:34.284Z,3.45
2022-09-30T20:29:02.289Z,5.00
2022-09-30T20:31:30.410Z,4.10
2022-09-30T20:34:00.746Z,3.20
2022-09-30T20:36:29.379Z,4.47
2022-09-30T20:38:59.079Z,9.75
2022-09-30T20:41:27.004Z,2.92
2022-09-30T20:43:54.827Z,2.10
2022-09-30T20:46:23.583Z,2.30
2022-09-30T20:48:51.485Z,2.10
2022-09-30T20:51:21.689Z,1.50
2022-09-30T20:53:51.963Z,1.73
2022-09-30T20:56:22.938Z,1.70
2022-09-30T20:58:53.077Z,1.52
2022-09-30T21:01:21.958Z,1.60
2022-09-30T21:03:51.668Z,1.90
2022-09-30T21:06:22.386Z,1.60
2022-09-30T21:08:50.957Z,1.30
2022-09-30T21:11:19.538Z,1.30
2022-09-30T21:13:50.465Z,1.30
2022-09-30T21:16:20.437Z,1.50
2022-09-30T21:18:48.544Z,1.55
2022-09-30T21:21:17.694Z,1.50
2022-09-30T21:23:47.141Z,1.20
2022-09-30T21:26:16.945Z,1.40
2022-09-30T21:28:49.261Z,1.50
2022-09-30T21:31:19.980Z,1.92
2022-09-30T21:33:51.267Z,1.50
2022-09-30T21:36:21.085Z,1.40
2022-09-30T21:38:50.356Z,1.50
2022-09-30T21:41:19.570Z,1.50
2022-09-30T21:43:47.262Z,1.50
2022-09-30T21:46:16.580Z,1.30
2022-09-30T21:48:45.449Z,1.30
2022-09-30T21:51:13.595Z,1.40
2022-09-30T21:53:41.523Z,1.60
2022-09-30T21:56:11.846Z,1.40
2022-09-30T21:58:39.927Z,1.50
2022-09-30T22:01:08.241Z,1.48
2022-09-30T22:03:38.563Z,1.80
2022-09-30T22:06:08.416Z,1.85
2022-09-30T22:08:40.148Z,1.67
2022-09-30T22:11:11.045Z,2.03
2022-09-30T22:13:40.835Z,1.90
2022-09-30T22:16:09.007Z,2.00
2022-09-30T22:18:36.847Z,2.30
2022-09-30T22:21:05.690Z,2.17
2022-09-30T22:23:33.552Z,2.38
2022-09-30T22:26:07.661Z,2.20
2022-09-30T22:28:36.830Z,2.60
2022-09-30T22:31:11.978Z,2.28
2022-09-30T22:33:56.909Z,2.40
2022-09-30T22:36:42.240Z,2.70
2022-09-30T22:39:11.151Z,2.70
2022-09-30T22:41:39.235Z,2.45
2022-09-30T22:44:08.770Z,2.60
2022-09-30T22:46:36.941Z,2.67
2022-09-30T22:49:04.927Z,2.85
2022-09-30T22:51:33.526Z,2.70
2022-09-30T22:54:01.554Z,2.75
2022-09-30T22:56:29.185Z,2.90
2022-09-30T22:58:56.946Z,2.85
2022-09-30T23:01:27.023Z,2.72
2022-09-30T23:03:54.956Z,2.70
2022-09-30T23:06:24.567Z,3.10
2022-09-30T23:08:54.399Z,2.92
2022-09-30T23:11:23.276Z,2.77
2022-09-30T23:13:58.889Z,2.80
2022-09-30T23:16:28.255Z,3.10
2022-09-30T23:18:56.280Z,2.88
2022-09-30T23:21:23.905Z,3.10
2022-09-30T23:23:51.641Z,3.38
2022-09-30T23:26:20.666Z,3.00
2022-09-30T23:28:48.671Z,2.92
2022-09-30T23:31:17.556Z,3.00
2022-09-30T23:33:48.124Z,2.70
2022-09-30T23:36:16.973Z,3.10
2022-09-30T23:38:44.642Z,3.20
2022-09-30T23:41:13.111Z,3.47
2022-09-30T23:43:48.351Z,3.60
2022-09-30T23:46:17.913Z,3.47
2022-09-30T23:48:47.133Z,4.07
2022-09-30T23:51:15.396Z,4.15
2022-09-30T23:53:43.517Z,3.70
2022-09-30T23:56:13.530Z,3.80
2022-09-30T23:58:41.322Z,3.80
