createdAt,value
2018-12-03T00:00:28.061Z,0.50
2018-12-03T00:02:58.600Z,0.60
2018-12-03T00:05:27.157Z,0.60
2018-12-03T00:07:55.891Z,0.70
2018-12-03T00:10:25.290Z,0.70
2018-12-03T00:12:54.485Z,0.50
2018-12-03T00:15:23.235Z,0.50
2018-12-03T00:17:51.778Z,0.50
2018-12-03T00:20:20.657Z,0.40
2018-12-03T00:22:49.287Z,2.10
2018-12-03T00:25:18.243Z,0.93
2018-12-03T00:27:51.878Z,0.60
2018-12-03T00:30:21.213Z,0.30
2018-12-03T00:32:51.122Z,0.53
2018-12-03T00:35:20.399Z,0.50
2018-12-03T00:37:49.705Z,0.40
2018-12-03T00:40:18.750Z,0.60
2018-12-03T00:42:48.070Z,0.50
2018-12-03T00:45:16.668Z,0.40
2018-12-03T00:47:45.429Z,0.40
2018-12-03T00:50:13.968Z,0.40
2018-12-03T00:52:42.784Z,0.40
2018-12-03T00:55:12.065Z,0.60
2018-12-03T00:57:40.800Z,0.50
2018-12-03T01:00:10.171Z,0.40
2018-12-03T01:02:39.298Z,0.30
2018-12-03T01:05:08.557Z,0.57
2018-12-03T01:07:37.235Z,0.33
2018-12-03T01:10:08.528Z,0.47
2018-12-03T01:12:37.088Z,0.40
2018-12-03T01:15:08.071Z,0.30
2018-12-03T01:17:36.635Z,0.40
2018-12-03T01:20:09.346Z,0.37
2018-12-03T01:22:38.282Z,0.40
2018-12-03T01:25:07.483Z,0.40
2018-12-03T01:27:36.973Z,0.40
2018-12-03T01:30:09.045Z,0.50
2018-12-03T01:32:38.203Z,0.50
2018-12-03T01:35:08.500Z,0.40
2018-12-03T01:37:37.875Z,0.40
2018-12-03T01:40:10.187Z,0.60
2018-12-03T01:42:39.247Z,0.40
2018-12-03T01:45:10.391Z,0.50
2018-12-03T01:47:39.001Z,0.43
2018-12-03T01:50:13.152Z,0.40
2018-12-03T01:52:41.904Z,0.30
2018-12-03T01:55:11.264Z,0.47
2018-12-03T01:57:40.182Z,0.40
2018-12-03T02:00:17.632Z,0.30
2018-12-03T02:02:46.202Z,0.40
2018-12-03T02:05:15.329Z,0.30
2018-12-03T02:07:43.843Z,0.33
2018-12-03T02:10:14.163Z,0.50
2018-12-03T02:12:42.864Z,0.40
2018-12-03T02:15:14.814Z,0.30
2018-12-03T02:17:43.709Z,0.50
2018-12-03T02:20:15.561Z,0.40
2018-12-03T02:22:44.467Z,0.40
2018-12-03T02:25:13.452Z,0.60
2018-12-03T02:27:42.251Z,0.50
2018-12-03T02:30:13.380Z,0.40
2018-12-03T02:32:42.414Z,0.30
2018-12-03T02:35:16.179Z,0.30
2018-12-03T02:37:45.475Z,0.43
2018-12-03T02:40:15.457Z,0.50
2018-12-03T02:42:44.150Z,0.40
2018-12-03T02:45:13.691Z,0.43
2018-12-03T02:47:42.263Z,0.30
2018-12-03T02:50:12.098Z,0.60
2018-12-03T02:52:40.745Z,0.50
2018-12-03T02:55:10.529Z,0.67
2018-12-03T02:57:39.072Z,0.40
2018-12-03T03:00:12.316Z,0.30
2018-12-03T03:02:41.054Z,0.23
2018-12-03T03:05:11.731Z,0.30
2018-12-03T03:07:40.678Z,0.30
2018-12-03T03:10:12.026Z,0.30
2018-12-03T03:12:40.732Z,0.40
2018-12-03T03:15:12.358Z,0.40
2018-12-03T03:17:40.916Z,0.40
2018-12-03T03:20:10.824Z,0.30
2018-12-03T03:22:39.438Z,0.27
2018-12-03T03:25:09.271Z,0.57
2018-12-03T03:27:38.255Z,0.30
2018-12-03T03:30:12.295Z,0.30
2018-12-03T03:32:41.506Z,0.60
2018-12-03T03:35:11.349Z,0.50
2018-12-03T03:37:39.935Z,0.43
2018-12-03T03:40:12.769Z,0.60
2018-12-03T03:42:41.444Z,0.50
2018-12-03T03:45:13.702Z,0.30
2018-12-03T03:47:42.235Z,0.50
2018-12-03T03:50:10.812Z,0.40
2018-12-03T03:52:39.448Z,0.30
2018-12-03T03:55:08.934Z,0.40
2018-12-03T03:57:37.474Z,0.40
2018-12-03T04:00:11.130Z,0.40
2018-12-03T04:02:39.757Z,0.27
2018-12-03T04:05:10.678Z,0.33
2018-12-03T04:07:39.553Z,0.40
2018-12-03T04:10:10.291Z,0.20
2018-12-03T04:12:39.148Z,0.37
2018-12-03T04:15:09.730Z,0.30
2018-12-03T04:17:38.261Z,0.30
2018-12-03T04:20:10.723Z,0.30
2018-12-03T04:22:39.204Z,0.57
2018-12-03T04:25:09.283Z,0.30
2018-12-03T04:27:38.043Z,0.40
2018-12-03T04:30:14.584Z,0.30
2018-12-03T04:32:43.779Z,0.57
2018-12-03T04:35:13.006Z,0.50
2018-12-03T04:37:41.966Z,0.40
2018-12-03T04:40:12.362Z,0.37
2018-12-03T04:42:40.877Z,0.50
2018-12-03T04:45:12.834Z,0.50
2018-12-03T04:47:41.903Z,0.30
2018-12-03T04:50:16.060Z,0.40
2018-12-03T04:52:44.822Z,0.47
2018-12-03T04:55:15.389Z,0.40
2018-12-03T04:57:44.395Z,0.40
2018-12-03T05:00:14.226Z,0.50
2018-12-03T05:02:43.252Z,0.33
2018-12-03T05:05:12.328Z,0.50
2018-12-03T05:07:40.856Z,0.57
2018-12-03T05:10:13.680Z,0.50
2018-12-03T05:12:43.096Z,0.60
2018-12-03T05:15:12.699Z,0.50
2018-12-03T05:17:41.583Z,0.43
2018-12-03T05:20:15.523Z,0.53
2018-12-03T05:22:45.081Z,0.40
2018-12-03T05:25:18.937Z,0.40
2018-12-03T05:27:42.200Z,0.40
2018-12-03T05:30:14.900Z,0.50
2018-12-03T05:32:44.485Z,0.40
2018-12-03T05:35:15.818Z,0.40
2018-12-03T05:37:44.849Z,0.40
2018-12-03T05:40:15.982Z,0.50
2018-12-03T05:42:45.120Z,0.50
2018-12-03T05:45:14.424Z,0.50
2018-12-03T05:47:43.348Z,0.40
2018-12-03T05:50:13.143Z,0.40
2018-12-03T05:52:42.052Z,0.60
2018-12-03T05:55:12.485Z,0.80
2018-12-03T05:57:41.507Z,1.10
2018-12-03T06:00:14.342Z,1.00
2018-12-03T06:02:42.917Z,0.60
2018-12-03T06:05:12.343Z,0.60
2018-12-03T06:07:41.523Z,0.50
2018-12-03T06:10:11.613Z,0.77
2018-12-03T06:12:40.911Z,0.50
2018-12-03T06:15:11.092Z,0.40
2018-12-03T06:17:39.991Z,0.50
2018-12-03T06:20:11.317Z,0.57
2018-12-03T06:22:40.196Z,0.50
2018-12-03T06:25:13.969Z,0.50
2018-12-03T06:27:42.763Z,0.50
2018-12-03T06:30:15.214Z,0.37
2018-12-03T06:32:43.971Z,0.30
2018-12-03T06:35:13.505Z,0.33
2018-12-03T06:37:42.286Z,0.43
2018-12-03T06:40:26.904Z,0.80
2018-12-03T06:42:55.497Z,0.77
2018-12-03T06:45:24.948Z,0.60
2018-12-03T06:47:57.733Z,0.40
2018-12-03T06:50:26.392Z,0.57
2018-12-03T06:52:55.276Z,0.50
2018-12-03T06:55:23.921Z,0.40
2018-12-03T06:57:52.785Z,0.47
2018-12-03T07:00:22.473Z,0.40
2018-12-03T07:02:51.026Z,0.53
2018-12-03T07:05:19.647Z,0.50
2018-12-03T07:07:49.919Z,1.80
2018-12-03T07:10:20.304Z,0.60
2018-12-03T07:12:50.431Z,0.70
2018-12-03T07:15:21.071Z,0.50
2018-12-03T07:17:50.851Z,0.50
2018-12-03T07:20:19.475Z,0.60
2018-12-03T07:22:48.124Z,0.50
2018-12-03T07:25:17.556Z,0.80
2018-12-03T07:27:46.264Z,0.47
2018-12-03T07:30:19.232Z,0.40
2018-12-03T07:32:49.786Z,0.60
2018-12-03T07:35:19.154Z,0.50
2018-12-03T07:37:48.022Z,0.40
2018-12-03T07:40:16.740Z,0.57
2018-12-03T07:42:45.246Z,0.60
2018-12-03T07:45:17.155Z,0.40
2018-12-03T07:47:45.666Z,0.60
2018-12-03T07:50:22.056Z,0.70
2018-12-03T07:52:50.761Z,0.73
2018-12-03T07:55:21.744Z,0.60
2018-12-03T07:58:07.211Z,0.70
2018-12-03T08:00:45.587Z,0.60
2018-12-03T08:03:14.531Z,0.60
2018-12-03T08:05:43.233Z,0.80
2018-12-03T08:08:11.803Z,0.60
2018-12-03T08:10:41.698Z,0.60
2018-12-03T08:13:12.002Z,0.50
2018-12-03T08:15:40.571Z,0.57
2018-12-03T08:18:14.447Z,0.60
2018-12-03T08:20:49.700Z,0.67
2018-12-03T08:23:25.216Z,0.50
2018-12-03T08:25:54.003Z,0.70
2018-12-03T08:28:23.593Z,0.60
2018-12-03T08:30:52.118Z,0.70
2018-12-03T08:33:20.682Z,0.80
2018-12-03T08:35:49.205Z,0.60
2018-12-03T08:38:18.385Z,1.17
2018-12-03T08:40:47.208Z,0.50
2018-12-03T08:43:15.877Z,0.60
2018-12-03T08:45:45.288Z,0.67
2018-12-03T08:48:13.789Z,0.60
2018-12-03T08:50:45.263Z,0.60
2018-12-03T08:53:13.841Z,0.70
2018-12-03T08:55:42.860Z,0.60
2018-12-03T08:58:14.914Z,0.80
2018-12-03T09:00:45.337Z,0.57
2018-12-03T09:03:17.183Z,0.50
2018-12-03T09:05:46.801Z,0.67
2018-12-03T09:08:16.038Z,0.70
2018-12-03T09:10:45.316Z,0.50
2018-12-03T09:13:20.274Z,0.50
2018-12-03T09:15:56.434Z,0.50
2018-12-03T09:18:29.784Z,0.50
2018-12-03T09:20:59.256Z,0.70
2018-12-03T09:23:28.014Z,0.40
2018-12-03T09:25:57.084Z,0.40
2018-12-03T09:28:26.323Z,0.60
2018-12-03T09:30:55.676Z,0.53
2018-12-03T09:33:24.315Z,0.53
2018-12-03T09:35:53.100Z,0.70
2018-12-03T09:38:21.588Z,0.50
2018-12-03T09:40:50.610Z,0.40
2018-12-03T09:43:19.926Z,0.60
2018-12-03T09:45:49.200Z,0.50
2018-12-03T09:48:17.816Z,0.70
2018-12-03T09:50:46.573Z,0.70
2018-12-03T09:53:15.373Z,0.90
2018-12-03T09:55:43.902Z,0.70
2018-12-03T09:58:14.192Z,0.80
2018-12-03T10:00:43.517Z,0.50
2018-12-03T10:03:16.916Z,0.70
2018-12-03T10:05:57.435Z,0.73
2018-12-03T10:08:28.439Z,0.60
2018-12-03T10:10:58.419Z,0.50
2018-12-03T10:13:28.031Z,0.93
2018-12-03T10:16:34.293Z,0.60
2018-12-03T10:19:03.173Z,0.90
2018-12-03T10:21:31.704Z,0.87
2018-12-03T10:24:01.136Z,0.67
2018-12-03T10:26:30.425Z,0.70
2018-12-03T10:28:59.089Z,0.90
2018-12-03T10:31:28.368Z,0.70
2018-12-03T10:33:57.498Z,0.80
2018-12-03T10:36:26.061Z,0.80
2018-12-03T10:38:54.700Z,0.80
2018-12-03T10:41:29.078Z,0.70
2018-12-03T10:44:00.529Z,0.97
2018-12-03T10:46:29.325Z,0.80
2018-12-03T10:49:02.777Z,0.60
2018-12-03T10:51:32.210Z,0.83
2018-12-03T10:54:01.692Z,0.70
2018-12-03T10:56:30.680Z,0.60
2018-12-03T10:58:59.424Z,0.80
2018-12-03T11:01:32.266Z,0.57
2018-12-03T11:04:01.235Z,0.40
2018-12-03T11:06:29.987Z,0.57
2018-12-03T11:08:58.712Z,0.53
2018-12-03T11:11:27.319Z,0.60
2018-12-03T11:14:01.860Z,0.40
2018-12-03T11:16:32.585Z,0.63
2018-12-03T11:19:01.448Z,0.50
2018-12-03T11:21:30.434Z,0.50
2018-12-03T11:23:59.313Z,0.47
2018-12-03T11:26:32.041Z,0.50
2018-12-03T11:29:01.793Z,0.50
2018-12-03T11:31:32.262Z,0.70
2018-12-03T11:34:01.804Z,0.30
2018-12-03T11:36:38.850Z,0.60
2018-12-03T11:39:17.533Z,0.57
2018-12-03T11:41:46.533Z,0.67
2018-12-03T11:44:15.136Z,0.50
2018-12-03T11:46:43.905Z,0.77
2018-12-03T11:49:12.613Z,0.60
2018-12-03T11:51:41.371Z,0.77
2018-12-03T11:54:10.019Z,0.50
2018-12-03T11:56:39.429Z,0.50
2018-12-03T11:59:08.092Z,0.33
2018-12-03T12:01:36.818Z,0.50
2018-12-03T12:04:05.791Z,0.40
2018-12-03T12:06:35.182Z,0.67
2018-12-03T12:09:06.395Z,0.43
2018-12-03T12:11:35.432Z,0.50
2018-12-03T12:14:06.802Z,0.40
2018-12-03T12:16:35.330Z,0.50
2018-12-03T12:19:10.415Z,0.60
2018-12-03T12:21:38.948Z,0.50
2018-12-03T12:24:07.556Z,0.50
2018-12-03T12:26:36.005Z,0.50
2018-12-03T12:29:05.435Z,0.73
2018-12-03T12:31:34.196Z,0.70
2018-12-03T12:34:03.212Z,0.60
2018-12-03T12:36:31.671Z,0.80
2018-12-03T12:39:00.176Z,0.90
2018-12-03T12:41:29.085Z,0.53
2018-12-03T12:43:57.723Z,0.60
2018-12-03T12:46:28.790Z,0.60
2018-12-03T12:48:57.352Z,0.70
2018-12-03T12:51:26.084Z,0.40
2018-12-03T12:53:54.600Z,0.93
2018-12-03T12:56:23.104Z,0.57
2018-12-03T12:58:51.677Z,0.90
2018-12-03T13:01:20.300Z,0.50
2018-12-03T13:03:48.852Z,0.50
2018-12-03T13:06:17.506Z,0.70
2018-12-03T13:08:46.756Z,0.67
2018-12-03T13:11:15.883Z,0.70
2018-12-03T13:13:45.263Z,0.80
2018-12-03T13:16:13.916Z,0.73
2018-12-03T13:18:42.621Z,0.57
2018-12-03T13:21:11.864Z,0.70
2018-12-03T13:23:41.118Z,0.70
2018-12-03T13:26:10.236Z,0.80
2018-12-03T13:28:38.837Z,0.60
2018-12-03T13:31:07.628Z,0.80
2018-12-03T13:33:36.288Z,0.80
2018-12-03T13:36:06.080Z,0.80
2018-12-03T13:38:34.798Z,0.80
2018-12-03T13:41:03.264Z,0.60
2018-12-03T13:43:31.808Z,0.80
2018-12-03T13:46:00.415Z,0.70
2018-12-03T13:48:29.347Z,0.70
2018-12-03T13:50:57.839Z,0.70
2018-12-03T13:53:32.995Z,1.57
2018-12-03T13:56:01.534Z,0.73
2018-12-03T13:58:30.149Z,0.43
2018-12-03T14:00:59.356Z,0.80
2018-12-03T14:03:30.463Z,0.80
2018-12-03T14:07:06.673Z,0.90
2018-12-03T14:09:46.980Z,0.73
2018-12-03T14:12:30.054Z,1.03
2018-12-03T14:15:06.854Z,0.83
2018-12-03T14:17:44.968Z,1.00
2018-12-03T14:20:13.920Z,0.77
2018-12-03T14:23:15.896Z,0.73
2018-12-03T14:25:44.383Z,0.80
2018-12-03T14:28:14.029Z,0.60
2018-12-03T14:30:43.416Z,0.77
2018-12-03T14:33:12.309Z,0.70
2018-12-03T14:35:41.309Z,0.70
2018-12-03T14:38:09.800Z,0.57
2018-12-03T14:40:38.532Z,0.50
2018-12-03T14:43:06.992Z,0.70
2018-12-03T14:45:35.543Z,0.70
2018-12-03T14:48:04.202Z,0.70
2018-12-03T14:50:32.808Z,0.73
2018-12-03T14:53:01.484Z,0.70
2018-12-03T14:55:29.993Z,0.60
2018-12-03T14:57:59.403Z,0.73
2018-12-03T15:00:27.929Z,0.80
2018-12-03T15:02:58.085Z,0.77
2018-12-03T15:05:26.820Z,0.50
2018-12-03T15:07:55.576Z,0.60
2018-12-03T15:10:24.249Z,0.70
2018-12-03T15:12:53.319Z,1.00
2018-12-03T15:15:22.056Z,1.33
2018-12-03T15:17:50.584Z,1.47
2018-12-03T15:20:19.461Z,1.27
2018-12-03T15:22:47.996Z,0.80
2018-12-03T15:25:16.602Z,1.20
2018-12-03T15:27:45.752Z,0.70
2018-12-03T15:30:14.464Z,0.97
2018-12-03T15:32:43.095Z,0.83
2018-12-03T15:35:11.815Z,0.83
2018-12-03T15:37:40.686Z,0.60
2018-12-03T15:40:12.740Z,0.53
2018-12-03T15:42:41.398Z,0.70
2018-12-03T15:45:11.088Z,0.80
2018-12-03T15:47:39.824Z,0.67
2018-12-03T15:50:09.745Z,0.60
2018-12-03T15:52:38.484Z,0.60
2018-12-03T15:55:08.282Z,0.53
2018-12-03T15:57:36.901Z,0.60
2018-12-03T16:00:09.369Z,0.53
2018-12-03T16:02:37.936Z,0.50
2018-12-03T16:05:12.379Z,0.70
2018-12-03T16:07:47.804Z,0.80
2018-12-03T16:10:16.355Z,0.60
2018-12-03T16:12:46.270Z,0.80
2018-12-03T16:15:15.443Z,0.90
2018-12-03T16:17:44.091Z,0.80
2018-12-03T16:20:12.761Z,0.93
2018-12-03T16:22:41.350Z,0.90
2018-12-03T16:25:09.914Z,0.87
2018-12-03T16:27:38.524Z,1.00
2018-12-03T16:30:17.640Z,0.67
2018-12-03T16:32:46.299Z,2.13
2018-12-03T16:35:15.273Z,2.90
2018-12-03T16:37:43.844Z,2.17
2018-12-03T16:40:12.363Z,1.30
2018-12-03T16:42:40.811Z,1.20
2018-12-03T16:45:09.979Z,1.33
2018-12-03T16:47:38.540Z,1.30
2018-12-03T16:50:08.868Z,1.30
2018-12-03T16:52:38.415Z,1.07
2018-12-03T16:55:08.015Z,1.10
2018-12-03T16:57:37.142Z,0.90
2018-12-03T17:00:10.891Z,0.90
2018-12-03T17:02:39.612Z,0.63
2018-12-03T17:05:08.565Z,0.80
2018-12-03T17:07:37.774Z,0.87
2018-12-03T17:10:11.033Z,1.07
2018-12-03T17:12:39.680Z,0.97
2018-12-03T17:15:08.447Z,0.77
2018-12-03T17:17:37.308Z,0.87
2018-12-03T17:20:15.104Z,0.90
2018-12-03T17:23:08.391Z,1.00
2018-12-03T17:25:37.126Z,0.80
2018-12-03T17:28:06.035Z,0.80
2018-12-03T17:30:34.635Z,1.17
2018-12-03T17:33:03.358Z,0.93
2018-12-03T17:35:32.059Z,1.00
2018-12-03T17:38:00.651Z,1.00
2018-12-03T17:40:29.468Z,1.13
2018-12-03T17:42:57.987Z,0.90
2018-12-03T17:45:26.685Z,1.10
2018-12-03T17:47:55.336Z,0.80
2018-12-03T17:50:23.908Z,0.87
2018-12-03T17:52:52.366Z,1.00
2018-12-03T17:55:21.104Z,1.03
2018-12-03T17:57:49.852Z,0.97
2018-12-03T18:00:18.423Z,1.50
2018-12-03T18:02:47.033Z,1.10
2018-12-03T18:05:15.792Z,1.10
2018-12-03T18:07:44.458Z,0.93
2018-12-03T18:10:14.010Z,0.90
2018-12-03T18:12:42.916Z,1.10
2018-12-03T18:15:11.821Z,0.80
2018-12-03T18:17:40.298Z,1.40
2018-12-03T18:20:10.283Z,0.87
2018-12-03T18:22:38.901Z,1.03
2018-12-03T18:25:07.977Z,1.20
2018-12-03T18:27:36.630Z,0.90
2018-12-03T18:30:07.778Z,1.77
2018-12-03T18:32:36.323Z,1.10
2018-12-03T18:35:05.536Z,1.10
2018-12-03T18:37:34.144Z,1.20
2018-12-03T18:40:03.521Z,1.37
2018-12-03T18:42:33.895Z,1.70
2018-12-03T18:45:02.475Z,1.30
2018-12-03T18:47:31.211Z,1.20
2018-12-03T18:50:02.255Z,1.10
2018-12-03T18:52:32.787Z,1.03
2018-12-03T18:55:01.974Z,0.90
2018-12-03T18:57:31.213Z,0.80
2018-12-03T19:00:00.015Z,1.00
2018-12-03T19:02:28.524Z,0.80
2018-12-03T19:04:57.309Z,1.37
2018-12-03T19:07:25.823Z,1.47
2018-12-03T19:09:54.421Z,1.30
2018-12-03T19:12:23.275Z,1.10
2018-12-03T19:14:52.604Z,0.90
2018-12-03T19:17:21.645Z,0.93
2018-12-03T19:19:51.041Z,0.93
2018-12-03T19:22:19.734Z,1.00
2018-12-03T19:24:48.223Z,0.90
2018-12-03T19:27:17.337Z,0.73
2018-12-03T19:29:45.896Z,0.80
2018-12-03T19:32:14.433Z,0.67
2018-12-03T19:34:43.259Z,0.83
2018-12-03T19:37:12.753Z,0.70
2018-12-03T19:39:41.484Z,0.80
2018-12-03T19:42:10.065Z,0.70
2018-12-03T19:44:39.169Z,0.60
2018-12-03T19:47:08.019Z,0.70
2018-12-03T19:49:36.753Z,0.97
2018-12-03T19:52:06.007Z,0.60
2018-12-03T19:54:34.925Z,0.73
2018-12-03T19:57:04.538Z,0.70
2018-12-03T19:59:36.708Z,0.60
2018-12-03T20:02:05.353Z,0.83
2018-12-03T20:04:39.323Z,0.60
2018-12-03T20:07:08.050Z,0.77
2018-12-03T20:09:37.415Z,0.80
2018-12-03T20:12:06.248Z,0.70
2018-12-03T20:14:35.186Z,0.90
2018-12-03T20:17:03.934Z,0.80
2018-12-03T20:19:32.570Z,1.13
2018-12-03T20:22:01.768Z,0.70
2018-12-03T20:24:30.568Z,0.80
2018-12-03T20:27:09.275Z,0.80
2018-12-03T20:29:46.808Z,0.90
2018-12-03T20:32:55.939Z,0.50
2018-12-03T20:35:34.816Z,0.70
2018-12-03T20:38:44.046Z,0.97
2018-12-03T20:41:26.695Z,0.87
2018-12-03T20:43:59.306Z,0.80
2018-12-03T20:47:37.531Z,0.73
2018-12-03T20:51:15.141Z,0.90
2018-12-03T20:53:46.576Z,0.90
2018-12-03T20:56:15.746Z,0.80
2018-12-03T20:58:44.368Z,0.90
2018-12-03T21:01:12.992Z,1.33
2018-12-03T21:03:44.554Z,0.70
2018-12-03T21:06:13.240Z,0.77
2018-12-03T21:08:42.053Z,0.80
2018-12-03T21:11:10.677Z,1.00
2018-12-03T21:13:39.331Z,1.13
2018-12-03T21:16:08.184Z,1.40
2018-12-03T21:18:36.762Z,0.93
2018-12-03T21:21:07.446Z,0.70
2018-12-03T21:23:35.959Z,0.83
2018-12-03T21:26:04.524Z,0.87
2018-12-03T21:28:33.116Z,0.90
2018-12-03T21:31:01.688Z,0.83
2018-12-03T21:33:30.183Z,1.00
2018-12-03T21:35:59.420Z,1.00
2018-12-03T21:38:27.931Z,0.93
2018-12-03T21:40:56.602Z,1.63
2018-12-03T21:43:25.304Z,1.20
2018-12-03T21:45:54.025Z,1.20
2018-12-03T21:48:23.039Z,1.30
2018-12-03T21:50:51.539Z,0.97
2018-12-03T21:53:20.119Z,1.40
2018-12-03T21:55:48.741Z,1.70
2018-12-03T21:58:17.300Z,1.10
2018-12-03T22:00:46.777Z,1.23
2018-12-03T22:03:15.647Z,1.50
2018-12-03T22:05:44.189Z,1.63
2018-12-03T22:08:12.891Z,1.40
2018-12-03T22:10:41.459Z,1.30
2018-12-03T22:13:10.044Z,1.70
2018-12-03T22:15:38.525Z,1.33
2018-12-03T22:18:14.879Z,1.40
2018-12-03T22:20:43.461Z,1.17
2018-12-03T22:23:11.968Z,1.30
2018-12-03T22:25:40.663Z,1.23
2018-12-03T22:28:09.283Z,1.50
2018-12-03T22:30:37.817Z,1.20
2018-12-03T22:33:06.337Z,1.50
2018-12-03T22:35:34.884Z,1.13
2018-12-03T22:38:03.420Z,1.20
2018-12-03T22:40:31.981Z,1.40
2018-12-03T22:43:01.187Z,1.10
2018-12-03T22:45:29.737Z,1.30
2018-12-03T22:47:58.442Z,1.23
2018-12-03T22:50:27.755Z,0.80
2018-12-03T22:52:56.227Z,1.20
2018-12-03T22:55:24.864Z,1.20
2018-12-03T22:57:53.352Z,1.20
2018-12-03T23:00:27.475Z,1.30
2018-12-03T23:02:55.969Z,1.57
2018-12-03T23:05:24.469Z,1.10
2018-12-03T23:07:53.129Z,1.20
2018-12-03T23:10:29.058Z,1.20
2018-12-03T23:12:59.031Z,1.50
2018-12-03T23:15:27.548Z,1.10
2018-12-03T23:17:56.217Z,1.40
2018-12-03T23:20:24.758Z,0.90
2018-12-03T23:22:53.692Z,0.70
2018-12-03T23:25:22.172Z,1.47
2018-12-03T23:27:50.816Z,1.27
2018-12-03T23:30:19.423Z,1.20
2018-12-03T23:32:48.748Z,0.80
2018-12-03T23:35:17.347Z,0.80
2018-12-03T23:37:45.972Z,0.87
2018-12-03T23:40:14.496Z,0.80
2018-12-03T23:42:43.230Z,0.83
2018-12-03T23:45:11.868Z,1.20
2018-12-03T23:47:40.368Z,0.80
2018-12-03T23:50:08.999Z,1.07
2018-12-03T23:52:37.639Z,1.03
2018-12-03T23:55:06.280Z,0.93
2018-12-03T23:57:34.739Z,0.70
