createdAt,value
2019-01-31T00:01:22.867Z,1.90
2019-01-31T00:04:09.878Z,2.00
2019-01-31T00:06:37.174Z,2.00
2019-01-31T00:09:07.351Z,1.80
2019-01-31T00:11:38.374Z,1.90
2019-01-31T00:14:04.550Z,1.80
2019-01-31T00:16:49.467Z,1.60
2019-01-31T00:19:22.487Z,1.60
2019-01-31T00:35:35.662Z,1.30
2019-01-31T00:38:16.635Z,1.30
2019-01-31T00:40:43.595Z,1.30
2019-01-31T00:46:15.311Z,1.10
2019-01-31T00:48:53.764Z,1.10
2019-01-31T00:51:38.647Z,0.90
2019-01-31T00:54:09.583Z,0.70
2019-01-31T00:56:38.519Z,0.40
2019-01-31T00:59:22.239Z,0.10
2019-01-31T01:02:01.239Z,0.10
2019-01-31T01:04:50.263Z,-0.10
2019-01-31T01:07:18.537Z,-0.10
2019-01-31T01:09:45.434Z,0.10
2019-01-31T01:12:16.283Z,0.10
2019-01-31T01:14:43.271Z,0.20
2019-01-31T01:17:10.242Z,0.40
2019-01-31T01:19:45.174Z,0.50
2019-01-31T01:22:40.029Z,0.60
2019-01-31T01:25:17.690Z,0.80
2019-01-31T01:27:47.588Z,0.70
2019-01-31T01:30:17.552Z,0.60
2019-01-31T01:32:45.311Z,0.20
2019-01-31T01:35:13.210Z,0.20
2019-01-31T01:37:45.256Z,0.30
2019-01-31T01:40:32.183Z,0.30
2019-01-31T01:43:02.112Z,0.20
2019-01-31T01:45:29.130Z,0.40
2019-01-31T01:48:02.134Z,0.20
2019-01-31T01:50:40.191Z,0.50
2019-01-31T01:53:12.319Z,0.50
2019-01-31T01:55:41.290Z,0.60
2019-01-31T01:58:18.062Z,0.70
2019-01-31T02:00:46.734Z,0.70
2019-01-31T02:03:34.711Z,0.60
2019-01-31T02:06:20.526Z,0.70
2019-01-31T02:09:12.761Z,0.70
2019-01-31T02:11:55.624Z,0.70
2019-01-31T02:14:41.375Z,0.70
2019-01-31T02:17:09.290Z,0.70
2019-01-31T02:19:56.045Z,0.80
2019-01-31T02:22:24.982Z,0.80
2019-01-31T02:24:52.702Z,0.80
2019-01-31T02:27:52.518Z,0.80
2019-01-31T02:30:22.449Z,0.70
2019-01-31T02:33:06.386Z,0.70
2019-01-31T02:35:42.414Z,0.70
2019-01-31T02:38:11.338Z,0.50
2019-01-31T02:40:37.362Z,0.40
2019-01-31T02:43:13.478Z,0.50
2019-01-31T02:46:01.760Z,0.50
2019-01-31T02:48:33.786Z,0.70
2019-01-31T02:51:17.751Z,0.70
2019-01-31T02:54:00.667Z,0.80
2019-01-31T02:56:37.719Z,0.60
2019-01-31T02:59:21.371Z,0.40
2019-01-31T03:01:50.298Z,0.40
2019-01-31T03:04:18.240Z,0.20
2019-01-31T03:06:51.226Z,0.30
2019-01-31T03:09:54.561Z,0.50
2019-01-31T03:12:18.038Z,0.70
2019-01-31T03:14:44.054Z,0.80
2019-01-31T03:17:11.915Z,0.40
2019-01-31T03:19:41.792Z,0.40
2019-01-31T03:22:25.628Z,0.50
2019-01-31T03:25:10.578Z,0.60
2019-01-31T03:27:49.102Z,0.70
2019-01-31T03:30:42.443Z,0.60
2019-01-31T03:33:29.214Z,0.90
2019-01-31T03:36:20.248Z,0.80
2019-01-31T03:38:54.266Z,1.00
2019-01-31T03:41:38.176Z,1.00
2019-01-31T03:44:06.149Z,0.50
2019-01-31T03:46:40.233Z,0.50
2019-01-31T03:49:08.218Z,0.20
2019-01-31T03:54:57.087Z,-0.10
2019-01-31T03:57:45.074Z,0.00
2019-01-31T04:00:17.051Z,-0.10
2019-01-31T04:02:59.032Z,-0.30
2019-01-31T04:05:25.056Z,-0.20
2019-01-31T04:07:51.083Z,-0.30
2019-01-31T04:10:19.137Z,-0.30
2019-01-31T04:12:44.234Z,-0.20
2019-01-31T04:15:10.271Z,-0.30
2019-01-31T04:17:36.333Z,-0.10
2019-01-31T04:20:03.114Z,0.10
2019-01-31T04:22:29.137Z,0.10
2019-01-31T04:24:55.173Z,-0.20
2019-01-31T04:27:21.207Z,-0.60
2019-01-31T04:29:47.241Z,-0.20
2019-01-31T04:32:13.282Z,0.00
2019-01-31T04:34:39.362Z,0.10
2019-01-31T04:37:05.395Z,0.20
2019-01-31T04:39:31.414Z,0.40
2019-01-31T04:41:57.453Z,0.50
2019-01-31T04:44:23.487Z,0.50
2019-01-31T04:46:49.539Z,0.60
2019-01-31T04:49:16.327Z,-0.10
2019-01-31T04:51:42.358Z,-0.10
2019-01-31T04:54:08.367Z,-0.30
2019-01-31T04:56:34.393Z,-0.30
2019-01-31T04:59:00.634Z,0.00
2019-01-31T05:01:26.783Z,0.10
2019-01-31T05:03:52.689Z,0.20
2019-01-31T05:06:18.705Z,0.20
2019-01-31T05:08:44.741Z,0.20
2019-01-31T05:11:11.931Z,0.30
2019-01-31T05:13:38.697Z,0.40
2019-01-31T05:16:04.716Z,0.50
2019-01-31T05:18:30.739Z,0.50
2019-01-31T05:20:56.766Z,0.60
2019-01-31T05:23:22.816Z,0.50
2019-01-31T05:25:48.907Z,0.50
2019-01-31T05:28:14.977Z,0.20
2019-01-31T05:30:41.005Z,-0.10
2019-01-31T05:33:07.027Z,0.10
2019-01-31T05:35:33.061Z,-0.20
2019-01-31T05:37:59.114Z,-0.50
2019-01-31T05:40:25.152Z,-0.20
2019-01-31T05:42:51.189Z,-0.30
2019-01-31T05:45:17.958Z,0.10
2019-01-31T05:47:44.016Z,0.10
2019-01-31T05:50:10.050Z,0.30
2019-01-31T05:52:36.126Z,-0.20
2019-01-31T05:55:02.163Z,-0.50
2019-01-31T05:57:28.187Z,-0.30
2019-01-31T05:59:54.219Z,-0.20
2019-01-31T06:02:20.255Z,-0.50
2019-01-31T06:04:46.296Z,-0.30
2019-01-31T06:07:12.354Z,-0.20
2019-01-31T06:09:39.140Z,-0.10
2019-01-31T06:12:06.269Z,-0.10
2019-01-31T06:14:32.296Z,-0.10
2019-01-31T06:16:58.342Z,-0.10
2019-01-31T06:19:24.365Z,-0.40
2019-01-31T06:21:50.382Z,-0.10
2019-01-31T06:24:16.410Z,0.00
2019-01-31T06:26:42.457Z,-0.30
2019-01-31T06:29:08.495Z,-0.10
2019-01-31T06:31:34.531Z,0.00
2019-01-31T06:34:01.325Z,0.10
2019-01-31T06:36:27.369Z,0.10
2019-01-31T06:38:53.414Z,0.00
2019-01-31T06:41:20.187Z,-0.10
2019-01-31T06:43:46.225Z,-0.10
2019-01-31T06:46:12.279Z,-0.10
2019-01-31T06:48:38.328Z,0.00
2019-01-31T06:51:05.103Z,0.40
2019-01-31T06:53:31.149Z,0.40
2019-01-31T06:55:57.169Z,0.30
2019-01-31T06:58:23.188Z,0.40
2019-01-31T07:00:49.215Z,0.40
2019-01-31T07:03:15.246Z,0.70
2019-01-31T07:05:41.304Z,0.80
2019-01-31T07:08:07.388Z,0.90
2019-01-31T07:10:33.403Z,1.00
2019-01-31T07:13:00.331Z,1.00
2019-01-31T07:15:26.354Z,1.10
2019-01-31T07:17:52.402Z,1.20
2019-01-31T07:20:18.414Z,1.30
2019-01-31T07:22:44.453Z,1.40
2019-01-31T07:25:18.646Z,1.50
2019-01-31T07:27:45.434Z,1.60
2019-01-31T07:30:11.459Z,1.60
2019-01-31T07:32:37.497Z,1.60
2019-01-31T07:35:03.546Z,1.70
2019-01-31T07:37:30.318Z,1.80
2019-01-31T07:39:56.394Z,1.80
2019-01-31T07:42:22.420Z,1.90
2019-01-31T07:44:48.445Z,1.90
2019-01-31T07:47:14.482Z,1.90
2019-01-31T07:49:41.286Z,2.10
2019-01-31T07:52:07.338Z,2.00
2019-01-31T07:54:33.422Z,2.20
2019-01-31T07:56:59.478Z,2.30
2019-01-31T07:59:25.518Z,2.30
2019-01-31T08:01:51.547Z,2.30
2019-01-31T08:04:17.578Z,2.20
2019-01-31T08:06:44.413Z,2.30
2019-01-31T08:09:11.197Z,2.10
2019-01-31T08:11:37.222Z,2.10
2019-01-31T08:14:03.350Z,1.80
2019-01-31T08:16:29.384Z,1.50
2019-01-31T08:18:55.407Z,1.50
2019-01-31T08:21:21.430Z,1.40
2019-01-31T08:23:47.506Z,1.60
2019-01-31T08:26:14.308Z,1.90
2019-01-31T08:28:40.334Z,1.90
2019-01-31T08:31:06.382Z,2.00
2019-01-31T08:33:32.502Z,2.10
2019-01-31T08:35:58.583Z,2.20
2019-01-31T08:38:24.631Z,2.30
2019-01-31T08:40:50.659Z,2.40
2019-01-31T08:43:16.667Z,2.50
2019-01-31T08:45:42.690Z,2.60
2019-01-31T08:48:08.695Z,2.60
2019-01-31T08:50:34.721Z,2.60
2019-01-31T08:53:00.759Z,2.60
2019-01-31T08:55:26.769Z,2.70
2019-01-31T08:58:01.829Z,2.80
2019-01-31T09:00:28.759Z,2.90
2019-01-31T09:02:54.828Z,2.90
2019-01-31T09:05:20.845Z,2.80
2019-01-31T09:07:46.889Z,3.00
2019-01-31T09:10:12.925Z,3.00
2019-01-31T09:12:39.699Z,3.00
2019-01-31T09:15:06.189Z,3.00
2019-01-31T09:17:32.208Z,3.10
2019-01-31T09:19:58.217Z,3.00
2019-01-31T09:22:24.231Z,3.00
2019-01-31T09:24:55.246Z,3.10
2019-01-31T09:27:33.778Z,2.80
2019-01-31T09:30:11.688Z,2.90
2019-01-31T09:32:53.623Z,2.80
2019-01-31T09:35:24.459Z,2.80
2019-01-31T09:37:50.418Z,2.80
2019-01-31T09:40:42.295Z,2.50
2019-01-31T09:43:29.232Z,2.70
2019-01-31T09:46:11.882Z,3.10
2019-01-31T09:48:40.843Z,3.10
2019-01-31T09:51:28.686Z,3.10
2019-01-31T09:53:58.605Z,2.90
2019-01-31T09:56:25.612Z,3.10
2019-01-31T09:58:55.534Z,2.90
2019-01-31T10:01:44.082Z,3.00
2019-01-31T10:04:20.056Z,3.00
2019-01-31T10:07:02.985Z,3.00
2019-01-31T10:09:36.179Z,3.00
2019-01-31T10:12:19.087Z,3.00
2019-01-31T10:14:47.005Z,3.10
2019-01-31T10:17:15.070Z,2.90
2019-01-31T10:19:49.147Z,3.10
2019-01-31T10:22:24.897Z,3.20
2019-01-31T10:24:56.750Z,3.30
2019-01-31T10:27:30.516Z,3.30
2019-01-31T10:30:02.495Z,3.30
2019-01-31T10:32:34.522Z,3.30
2019-01-31T10:35:19.530Z,3.50
2019-01-31T10:37:48.197Z,3.50
2019-01-31T10:40:17.008Z,3.50
2019-01-31T10:43:08.982Z,3.50
2019-01-31T10:45:42.842Z,3.40
2019-01-31T10:48:10.796Z,3.40
2019-01-31T10:50:49.667Z,3.40
2019-01-31T10:53:20.414Z,3.40
2019-01-31T10:55:47.356Z,3.40
2019-01-31T10:58:20.341Z,3.40
2019-01-31T11:00:48.398Z,3.30
2019-01-31T11:06:55.270Z,3.20
2019-01-31T11:09:34.567Z,3.10
2019-01-31T11:15:37.417Z,3.40
2019-01-31T11:18:04.610Z,3.40
2019-01-31T11:20:51.382Z,3.50
2019-01-31T11:23:36.374Z,3.50
2019-01-31T11:26:15.162Z,3.90
2019-01-31T11:28:56.177Z,3.90
2019-01-31T11:31:39.930Z,4.40
2019-01-31T11:34:06.907Z,4.40
2019-01-31T11:36:37.582Z,4.90
2019-01-31T11:39:09.623Z,4.80
2019-01-31T11:41:56.583Z,5.10
2019-01-31T11:44:31.388Z,5.40
2019-01-31T11:47:09.358Z,5.40
2019-01-31T11:49:53.278Z,5.10
2019-01-31T11:52:23.192Z,5.10
2019-01-31T11:54:57.181Z,5.10
2019-01-31T11:57:33.422Z,4.90
2019-01-31T11:59:59.511Z,4.80
2019-01-31T12:02:25.552Z,4.70
2019-01-31T12:04:53.638Z,4.60
2019-01-31T12:07:19.644Z,4.50
2019-01-31T12:09:45.686Z,4.30
2019-01-31T12:12:11.793Z,4.20
2019-01-31T12:14:37.842Z,4.20
2019-01-31T12:17:03.866Z,4.20
2019-01-31T12:19:31.051Z,4.30
2019-01-31T12:21:57.140Z,4.50
2019-01-31T12:24:23.195Z,4.50
2019-01-31T12:26:49.982Z,4.50
2019-01-31T12:29:16.026Z,4.50
2019-01-31T12:31:42.046Z,4.30
2019-01-31T12:34:08.075Z,4.30
2019-01-31T12:36:34.112Z,4.30
2019-01-31T12:39:00.151Z,4.40
2019-01-31T12:41:26.922Z,4.20
2019-01-31T12:43:53.084Z,4.20
2019-01-31T12:46:19.103Z,4.20
2019-01-31T12:48:45.141Z,4.00
2019-01-31T12:51:11.166Z,4.00
2019-01-31T12:53:37.210Z,4.00
2019-01-31T12:56:03.250Z,4.00
2019-01-31T12:58:33.592Z,4.10
2019-01-31T13:00:56.051Z,4.10
2019-01-31T13:03:22.098Z,4.00
2019-01-31T13:05:48.146Z,3.90
2019-01-31T13:08:14.960Z,3.90
2019-01-31T13:10:41.005Z,3.90
2019-01-31T13:13:07.054Z,4.00
2019-01-31T13:15:33.119Z,4.00
2019-01-31T13:17:59.138Z,4.10
2019-01-31T13:20:26.042Z,4.20
2019-01-31T13:22:52.829Z,4.30
2019-01-31T13:25:18.870Z,4.30
2019-01-31T13:27:44.893Z,4.30
2019-01-31T13:30:13.249Z,4.30
2019-01-31T13:32:39.290Z,4.30
2019-01-31T13:35:05.317Z,4.30
2019-01-31T13:37:31.331Z,4.30
2019-01-31T13:39:57.370Z,4.40
2019-01-31T13:42:23.399Z,4.60
2019-01-31T13:44:49.453Z,4.50
2019-01-31T13:47:15.491Z,4.50
2019-01-31T13:49:42.272Z,4.50
2019-01-31T13:52:08.323Z,4.40
2019-01-31T13:54:34.370Z,4.40
2019-01-31T13:57:01.135Z,4.60
2019-01-31T13:59:27.191Z,4.60
2019-01-31T14:01:53.223Z,4.70
2019-01-31T14:04:19.244Z,4.80
2019-01-31T14:06:45.267Z,4.90
2019-01-31T14:09:11.309Z,5.00
2019-01-31T14:11:37.451Z,5.10
2019-01-31T14:14:09.266Z,5.20
2019-01-31T14:16:29.437Z,4.80
2019-01-31T14:18:55.467Z,4.90
2019-01-31T14:21:22.195Z,4.90
2019-01-31T14:23:48.250Z,4.80
2019-01-31T14:26:14.272Z,4.80
2019-01-31T14:28:40.283Z,4.70
2019-01-31T14:31:06.305Z,4.60
2019-01-31T14:33:32.350Z,4.60
2019-01-31T14:35:58.401Z,4.50
2019-01-31T14:38:25.192Z,4.50
2019-01-31T14:40:51.241Z,4.50
2019-01-31T14:43:17.353Z,4.50
2019-01-31T14:45:43.430Z,4.50
2019-01-31T14:48:10.230Z,4.50
2019-01-31T14:50:36.268Z,4.50
2019-01-31T14:53:02.325Z,4.50
2019-01-31T14:55:28.368Z,4.50
2019-01-31T14:57:55.129Z,4.40
2019-01-31T15:00:21.140Z,4.40
2019-01-31T15:02:47.178Z,4.40
2019-01-31T15:05:13.197Z,4.40
2019-01-31T15:07:39.214Z,4.40
2019-01-31T15:10:09.128Z,4.50
2019-01-31T15:12:35.252Z,4.50
2019-01-31T15:15:01.281Z,4.40
2019-01-31T15:17:27.592Z,4.50
2019-01-31T15:19:54.312Z,4.50
2019-01-31T15:22:30.607Z,4.50
2019-01-31T15:25:02.738Z,4.40
2019-01-31T15:27:28.767Z,4.30
2019-01-31T15:29:54.826Z,4.30
2019-01-31T15:32:20.894Z,4.10
2019-01-31T15:34:46.976Z,4.10
2019-01-31T15:37:13.019Z,4.00
2019-01-31T15:39:39.064Z,4.10
2019-01-31T15:42:05.120Z,4.10
2019-01-31T15:44:42.776Z,4.10
2019-01-31T15:46:57.240Z,4.00
2019-01-31T15:49:23.387Z,4.00
2019-01-31T15:51:50.222Z,4.00
2019-01-31T15:54:16.238Z,4.00
2019-01-31T15:56:42.276Z,3.90
2019-01-31T15:59:09.203Z,3.80
2019-01-31T16:01:35.248Z,3.80
2019-01-31T16:04:01.294Z,3.80
2019-01-31T16:06:28.074Z,3.70
2019-01-31T16:08:54.238Z,3.70
2019-01-31T16:11:20.328Z,3.70
2019-01-31T16:13:46.376Z,3.70
2019-01-31T16:16:12.494Z,3.60
2019-01-31T16:18:38.503Z,3.40
2019-01-31T16:21:04.598Z,3.50
2019-01-31T16:23:31.959Z,3.40
2019-01-31T16:25:58.030Z,3.40
2019-01-31T16:28:24.853Z,3.40
2019-01-31T16:30:50.893Z,3.40
2019-01-31T16:33:20.944Z,3.40
2019-01-31T16:35:47.118Z,3.30
2019-01-31T16:38:24.157Z,3.40
2019-01-31T16:40:50.899Z,3.40
2019-01-31T16:43:16.951Z,3.40
2019-01-31T16:45:45.909Z,3.30
2019-01-31T16:48:09.047Z,3.40
2019-01-31T16:50:35.106Z,3.30
2019-01-31T16:53:01.126Z,3.40
2019-01-31T16:55:27.170Z,3.30
2019-01-31T16:57:53.192Z,3.40
2019-01-31T17:00:19.241Z,3.30
2019-01-31T17:02:45.371Z,3.40
2019-01-31T17:05:11.412Z,3.40
2019-01-31T17:07:37.448Z,3.30
2019-01-31T17:10:03.504Z,3.00
2019-01-31T17:12:30.317Z,3.00
2019-01-31T17:14:56.344Z,2.90
2019-01-31T17:17:22.398Z,2.80
2019-01-31T17:19:48.433Z,2.90
2019-01-31T17:22:14.482Z,2.90
2019-01-31T17:24:41.890Z,2.80
2019-01-31T17:27:07.935Z,2.90
2019-01-31T17:29:33.960Z,2.60
2019-01-31T17:32:00.006Z,2.30
2019-01-31T17:34:26.037Z,2.40
2019-01-31T17:36:52.054Z,2.40
2019-01-31T17:39:18.357Z,2.30
2019-01-31T17:41:44.519Z,2.20
2019-01-31T17:44:10.543Z,2.30
2019-01-31T17:46:36.630Z,2.30
2019-01-31T17:49:02.643Z,2.30
2019-01-31T17:51:28.680Z,2.40
2019-01-31T17:53:54.775Z,2.40
2019-01-31T17:56:20.883Z,2.40
2019-01-31T17:58:46.898Z,2.30
2019-01-31T18:01:12.941Z,2.30
2019-01-31T18:03:38.982Z,1.90
2019-01-31T18:06:05.039Z,2.00
2019-01-31T18:08:31.104Z,1.80
2019-01-31T18:10:57.151Z,1.70
2019-01-31T18:13:23.191Z,1.80
2019-01-31T18:15:49.240Z,1.80
2019-01-31T18:18:21.876Z,1.70
2019-01-31T18:20:49.829Z,1.50
2019-01-31T18:23:16.878Z,1.30
2019-01-31T18:25:46.281Z,1.20
2019-01-31T18:28:13.365Z,1.00
2019-01-31T18:30:40.443Z,0.90
2019-01-31T18:33:11.934Z,0.80
2019-01-31T18:35:40.327Z,0.80
2019-01-31T18:38:08.381Z,1.00
2019-01-31T18:40:43.554Z,1.10
2019-01-31T18:43:14.798Z,1.20
2019-01-31T18:45:52.619Z,1.20
2019-01-31T18:48:13.499Z,1.30
2019-01-31T18:55:58.749Z,1.40
2019-01-31T18:58:33.452Z,1.40
2019-01-31T19:01:08.258Z,1.10
2019-01-31T19:03:40.038Z,1.00
2019-01-31T19:06:08.789Z,0.80
2019-01-31T19:08:38.712Z,0.70
2019-01-31T19:11:10.043Z,0.70
2019-01-31T19:13:42.415Z,0.60
2019-01-31T19:16:16.016Z,0.60
2019-01-31T19:18:48.914Z,0.50
2019-01-31T19:21:20.727Z,0.40
2019-01-31T19:23:50.393Z,0.30
2019-01-31T19:26:24.639Z,0.20
2019-01-31T19:28:51.648Z,0.00
2019-01-31T19:31:19.599Z,-0.10
2019-01-31T19:33:51.718Z,-0.40
2019-01-31T19:36:17.741Z,-0.30
2019-01-31T19:38:49.036Z,-0.30
2019-01-31T19:41:19.540Z,-0.40
2019-01-31T19:43:59.285Z,-0.30
2019-01-31T19:46:40.849Z,-0.20
2019-01-31T19:49:11.888Z,-0.20
2019-01-31T19:51:40.739Z,-0.10
2019-01-31T19:54:08.692Z,-0.30
2019-01-31T19:56:36.028Z,-0.40
2019-01-31T19:59:07.244Z,-0.40
2019-01-31T20:01:39.312Z,-0.50
2019-01-31T20:04:13.626Z,-0.50
2019-01-31T20:06:47.431Z,-0.20
2019-01-31T20:09:20.517Z,-0.30
2019-01-31T20:11:57.398Z,-0.10
2019-01-31T20:14:34.371Z,-0.10
2019-01-31T20:17:08.643Z,0.00
2019-01-31T20:19:50.798Z,0.10
2019-01-31T20:22:25.560Z,0.30
2019-01-31T20:24:59.776Z,0.50
2019-01-31T20:27:36.186Z,0.50
2019-01-31T20:30:12.832Z,0.50
2019-01-31T20:32:41.862Z,0.20
2019-01-31T20:35:15.147Z,0.20
2019-01-31T20:37:44.435Z,0.10
2019-01-31T20:40:13.357Z,0.10
2019-01-31T20:42:42.060Z,0.00
2019-01-31T20:45:12.301Z,0.00
2019-01-31T20:47:45.185Z,0.40
2019-01-31T20:50:23.254Z,0.40
2019-01-31T20:52:52.798Z,0.60
2019-01-31T20:55:21.502Z,0.70
2019-01-31T20:57:53.905Z,0.80
2019-01-31T21:00:36.911Z,0.80
2019-01-31T21:03:08.513Z,0.80
2019-01-31T21:05:41.640Z,0.80
2019-01-31T21:08:11.355Z,0.60
2019-01-31T21:10:50.227Z,0.70
2019-01-31T21:13:20.656Z,0.90
2019-01-31T21:15:52.837Z,0.90
2019-01-31T21:18:28.095Z,0.70
2019-01-31T21:21:05.293Z,0.50
2019-01-31T21:23:38.213Z,0.30
2019-01-31T21:26:09.797Z,0.30
2019-01-31T21:28:44.050Z,0.20
2019-01-31T21:31:15.244Z,0.20
2019-01-31T21:33:52.585Z,0.30
2019-01-31T21:36:22.561Z,0.40
2019-01-31T21:38:50.926Z,0.40
2019-01-31T21:41:17.116Z,0.40
2019-01-31T21:43:43.136Z,0.40
2019-01-31T21:46:09.387Z,0.20
2019-01-31T21:48:35.587Z,0.20
2019-01-31T21:51:01.695Z,0.20
2019-01-31T21:53:27.782Z,0.30
2019-01-31T21:55:53.888Z,0.30
2019-01-31T21:58:20.076Z,0.30
2019-01-31T22:00:46.390Z,0.40
2019-01-31T22:03:12.607Z,0.50
2019-01-31T22:05:39.484Z,0.90
2019-01-31T22:08:05.581Z,0.90
2019-01-31T22:10:32.495Z,0.70
2019-01-31T22:12:58.557Z,0.60
2019-01-31T22:15:27.272Z,0.80
2019-01-31T22:17:53.405Z,0.80
2019-01-31T22:20:19.563Z,0.80
2019-01-31T22:22:45.626Z,0.90
2019-01-31T22:25:19.727Z,0.80
2019-01-31T22:27:46.490Z,1.10
2019-01-31T22:30:13.976Z,1.10
2019-01-31T22:32:40.010Z,1.10
2019-01-31T22:35:06.028Z,1.20
2019-01-31T22:37:32.056Z,1.10
2019-01-31T22:39:58.092Z,0.90
2019-01-31T22:42:24.134Z,1.00
2019-01-31T22:44:51.171Z,1.00
2019-01-31T22:47:25.754Z,1.20
2019-01-31T22:49:43.226Z,1.40
2019-01-31T22:52:09.370Z,1.70
2019-01-31T22:54:36.139Z,1.90
2019-01-31T22:57:02.178Z,1.90
2019-01-31T22:59:28.223Z,2.10
2019-01-31T23:01:54.370Z,2.10
2019-01-31T23:04:20.406Z,2.20
2019-01-31T23:06:46.438Z,2.20
2019-01-31T23:09:12.450Z,2.40
2019-01-31T23:11:38.572Z,2.30
2019-01-31T23:14:05.362Z,2.40
2019-01-31T23:16:31.391Z,2.40
2019-01-31T23:18:57.421Z,2.40
2019-01-31T23:21:23.472Z,2.40
2019-01-31T23:23:49.613Z,2.20
2019-01-31T23:26:16.546Z,2.30
2019-01-31T23:28:42.665Z,2.20
2019-01-31T23:31:10.335Z,2.10
2019-01-31T23:33:36.441Z,2.10
2019-01-31T23:36:02.541Z,2.00
2019-01-31T23:38:28.608Z,1.80
2019-01-31T23:40:54.704Z,1.80
2019-01-31T23:43:20.728Z,1.80
2019-01-31T23:45:46.826Z,1.70
2019-01-31T23:48:12.766Z,1.80
2019-01-31T23:50:38.819Z,1.80
2019-01-31T23:53:04.835Z,1.60
2019-01-31T23:55:30.858Z,1.60
2019-01-31T23:57:56.895Z,1.70
