createdAt,value
2018-01-17T00:00:47.398Z,1000.44
2018-01-17T00:01:47.990Z,1000.4
2018-01-17T00:02:47.188Z,1000.33
2018-01-17T00:03:47.207Z,1000.33
2018-01-17T00:04:47.660Z,1000.32
2018-01-17T00:05:47.505Z,1000.31
2018-01-17T00:06:47.910Z,1000.24
2018-01-17T00:07:47.274Z,1000.26
2018-01-17T00:08:47.909Z,1000.29
2018-01-17T00:09:47.235Z,1000.22
2018-01-17T00:10:47.455Z,1000.23
2018-01-17T00:11:47.881Z,1000.22
2018-01-17T00:12:47.389Z,1000.22
2018-01-17T00:13:47.365Z,1000.26
2018-01-17T00:14:47.424Z,1000.19
2018-01-17T00:15:47.495Z,1000.17
2018-01-17T00:16:47.279Z,1000.13
2018-01-17T00:17:47.411Z,1000.11
2018-01-17T00:18:47.458Z,1000.11
2018-01-17T00:19:48.088Z,1000.16
2018-01-17T00:20:47.551Z,1000.22
2018-01-17T00:21:47.366Z,1000.23
2018-01-17T00:22:47.267Z,1000.16
2018-01-17T00:23:47.273Z,1000.11
2018-01-17T00:24:47.165Z,1000.14
2018-01-17T00:25:47.545Z,1000.11
2018-01-17T00:26:47.482Z,1000.09
2018-01-17T00:27:47.342Z,1000.13
2018-01-17T00:28:47.500Z,1000.13
2018-01-17T00:29:47.228Z,1000.09
2018-01-17T00:30:47.398Z,1000.09
2018-01-17T00:31:47.252Z,1000.05
2018-01-17T00:32:47.221Z,1000.05
2018-01-17T00:33:47.295Z,1000.06
2018-01-17T00:34:48.000Z,1000.03
2018-01-17T00:35:47.237Z,1000.04
2018-01-17T00:36:47.358Z,1000
2018-01-17T00:37:47.356Z,999.94
2018-01-17T00:38:47.434Z,1000.03
2018-01-17T00:39:47.413Z,1000.05
2018-01-17T00:40:47.326Z,999.98
2018-01-17T00:41:47.415Z,999.99
2018-01-17T00:42:47.382Z,1000.01
2018-01-17T00:43:47.357Z,1000.03
2018-01-17T00:44:47.266Z,999.97
2018-01-17T00:45:47.257Z,999.93
2018-01-17T00:46:47.417Z,999.92
2018-01-17T00:47:47.222Z,999.89
2018-01-17T00:48:47.308Z,999.85
2018-01-17T00:50:47.397Z,999.81
2018-01-17T00:51:47.329Z,999.76
2018-01-17T00:52:48.028Z,999.81
2018-01-17T00:53:47.346Z,999.73
2018-01-17T00:54:47.404Z,999.78
2018-01-17T00:55:47.395Z,999.74
2018-01-17T00:56:47.330Z,999.7
2018-01-17T00:57:47.370Z,999.75
2018-01-17T00:58:47.299Z,999.74
2018-01-17T00:59:47.426Z,999.76
2018-01-17T01:00:47.168Z,999.73
2018-01-17T01:01:47.364Z,999.7
2018-01-17T01:02:47.208Z,999.73
2018-01-17T01:03:47.564Z,999.71
2018-01-17T01:04:47.624Z,999.7
2018-01-17T01:05:47.345Z,999.65
2018-01-17T01:06:48.003Z,999.66
2018-01-17T01:07:47.426Z,999.67
2018-01-17T01:08:47.223Z,999.62
2018-01-17T01:09:47.400Z,999.68
2018-01-17T01:10:47.578Z,999.64
2018-01-17T01:11:47.452Z,999.59
2018-01-17T01:12:47.232Z,999.58
2018-01-17T01:13:47.333Z,999.65
2018-01-17T01:14:47.565Z,999.59
2018-01-17T01:15:47.532Z,999.62
2018-01-17T01:16:47.596Z,999.64
2018-01-17T01:17:47.760Z,999.62
2018-01-17T01:18:47.518Z,999.58
2018-01-17T01:19:48.100Z,999.55
2018-01-17T01:20:47.304Z,999.51
2018-01-17T01:21:47.796Z,999.54
2018-01-17T01:22:47.443Z,999.53
2018-01-17T01:23:47.550Z,999.54
2018-01-17T01:24:47.371Z,999.55
2018-01-17T01:25:47.429Z,999.56
2018-01-17T01:26:47.520Z,999.54
2018-01-17T01:27:47.275Z,999.57
2018-01-17T01:28:47.699Z,999.53
2018-01-17T01:29:47.498Z,999.57
2018-01-17T01:30:47.218Z,999.61
2018-01-17T01:31:47.408Z,999.58
2018-01-17T01:32:47.386Z,999.63
2018-01-17T01:33:47.401Z,999.62
2018-01-17T01:34:47.421Z,999.65
2018-01-17T01:35:47.482Z,999.59
2018-01-17T01:36:47.562Z,999.64
2018-01-17T01:37:47.677Z,999.64
2018-01-17T01:38:47.508Z,999.6
2018-01-17T01:39:47.625Z,999.66
2018-01-17T01:40:47.432Z,999.63
2018-01-17T01:41:47.336Z,999.64
2018-01-17T01:42:47.613Z,999.61
2018-01-17T01:43:47.556Z,999.62
2018-01-17T01:44:47.602Z,999.63
2018-01-17T01:45:47.419Z,999.65
2018-01-17T01:46:47.348Z,999.57
2018-01-17T01:47:47.465Z,999.56
2018-01-17T01:48:47.686Z,999.54
2018-01-17T01:49:47.506Z,999.57
2018-01-17T01:50:47.687Z,999.65
2018-01-17T01:51:47.387Z,999.59
2018-01-17T01:52:47.310Z,999.64
2018-01-17T01:53:47.403Z,999.61
2018-01-17T01:54:48.197Z,999.58
2018-01-17T01:55:47.380Z,999.59
2018-01-17T01:56:47.453Z,999.55
2018-01-17T01:57:47.346Z,999.56
2018-01-17T01:58:47.330Z,999.51
2018-01-17T01:59:47.576Z,999.48
2018-01-17T02:00:47.457Z,999.45
2018-01-17T02:01:48.372Z,999.41
2018-01-17T02:02:47.323Z,999.43
2018-01-17T02:03:47.612Z,999.46
2018-01-17T02:04:47.500Z,999.4
2018-01-17T02:05:47.385Z,999.4
2018-01-17T02:06:47.494Z,999.43
2018-01-17T02:07:47.585Z,999.37
2018-01-17T02:08:47.441Z,999.41
2018-01-17T02:09:47.662Z,999.38
2018-01-17T02:10:47.532Z,999.45
2018-01-17T02:11:47.502Z,999.36
2018-01-17T02:12:47.428Z,999.41
2018-01-17T02:13:47.442Z,999.42
2018-01-17T02:14:47.706Z,999.37
2018-01-17T02:15:47.540Z,999.42
2018-01-17T02:16:48.225Z,999.41
2018-01-17T02:17:47.491Z,999.37
2018-01-17T02:18:47.500Z,999.38
2018-01-17T02:19:47.497Z,999.42
2018-01-17T02:20:47.707Z,999.32
2018-01-17T02:21:47.396Z,999.36
2018-01-17T02:22:47.552Z,999.34
2018-01-17T02:23:47.375Z,999.3
2018-01-17T02:24:47.481Z,999.22
2018-01-17T02:25:47.405Z,999.26
2018-01-17T02:26:47.450Z,999.28
2018-01-17T02:27:47.421Z,999.18
2018-01-17T02:28:47.603Z,999.14
2018-01-17T02:29:47.728Z,999.19
2018-01-17T02:30:47.362Z,999.18
2018-01-17T02:31:47.448Z,999.28
2018-01-17T02:32:47.302Z,999.3
2018-01-17T02:33:47.492Z,999.38
2018-01-17T02:34:47.581Z,999.38
2018-01-17T02:35:47.421Z,999.49
2018-01-17T02:36:47.625Z,999.57
2018-01-17T02:37:47.505Z,999.56
2018-01-17T02:38:47.590Z,999.6
2018-01-17T02:39:47.654Z,999.73
2018-01-17T02:40:47.518Z,999.86
2018-01-17T02:41:47.501Z,999.79
2018-01-17T02:42:47.460Z,999.77
2018-01-17T02:43:47.399Z,999.76
2018-01-17T02:44:47.625Z,999.78
2018-01-17T02:45:47.458Z,999.73
2018-01-17T02:46:47.620Z,999.71
2018-01-17T02:47:47.484Z,999.84
2018-01-17T02:48:47.770Z,999.96
2018-01-17T02:49:47.555Z,999.97
2018-01-17T02:50:47.707Z,999.88
2018-01-17T02:51:47.479Z,999.82
2018-01-17T02:52:47.562Z,999.77
2018-01-17T02:53:47.453Z,999.63
2018-01-17T02:54:47.524Z,999.69
2018-01-17T02:55:47.452Z,999.65
2018-01-17T02:56:47.682Z,999.7
2018-01-17T02:57:47.499Z,999.63
2018-01-17T02:58:47.548Z,999.61
2018-01-17T02:59:47.636Z,999.56
2018-01-17T03:00:47.573Z,999.64
2018-01-17T03:01:47.690Z,999.59
2018-01-17T03:02:47.643Z,999.53
2018-01-17T03:03:48.286Z,999.56
2018-01-17T03:04:47.550Z,999.45
2018-01-17T03:05:47.588Z,999.38
2018-01-17T03:06:47.648Z,999.29
2018-01-17T03:07:47.827Z,999.13
2018-01-17T03:08:47.716Z,999.02
2018-01-17T03:09:47.555Z,998.97
2018-01-17T03:10:47.698Z,999.03
2018-01-17T03:11:47.655Z,999.11
2018-01-17T03:12:47.708Z,999.2
2018-01-17T03:13:47.697Z,999.3
2018-01-17T03:14:47.728Z,999.34
2018-01-17T03:15:47.575Z,999.47
2018-01-17T03:16:47.534Z,999.52
2018-01-17T03:17:47.575Z,999.52
2018-01-17T03:18:47.515Z,999.59
2018-01-17T03:19:47.570Z,999.53
2018-01-17T03:20:47.577Z,999.59
2018-01-17T03:21:47.568Z,999.53
2018-01-17T03:22:47.576Z,999.61
2018-01-17T03:23:47.576Z,999.61
2018-01-17T03:24:47.859Z,999.48
2018-01-17T03:25:47.693Z,999.53
2018-01-17T03:26:47.460Z,999.46
2018-01-17T03:27:47.613Z,999.55
2018-01-17T03:28:47.555Z,999.48
2018-01-17T03:29:47.635Z,999.37
2018-01-17T03:30:47.717Z,999.53
2018-01-17T03:31:47.619Z,999.57
2018-01-17T03:32:47.579Z,999.58
2018-01-17T03:33:47.653Z,999.53
2018-01-17T03:34:47.651Z,999.54
2018-01-17T03:35:47.682Z,999.48
2018-01-17T03:36:47.653Z,999.52
2018-01-17T03:37:47.687Z,999.49
2018-01-17T03:38:47.849Z,999.51
2018-01-17T03:39:47.683Z,999.56
2018-01-17T03:40:48.614Z,999.58
2018-01-17T03:41:47.498Z,999.54
2018-01-17T03:42:47.697Z,999.67
2018-01-17T03:43:47.913Z,999.7
2018-01-17T03:44:47.723Z,999.7
2018-01-17T03:45:47.945Z,999.74
2018-01-17T03:46:47.633Z,999.78
2018-01-17T03:47:48.414Z,999.81
2018-01-17T03:48:47.644Z,999.79
2018-01-17T03:49:47.667Z,999.76
2018-01-17T03:50:47.801Z,999.85
2018-01-17T03:51:48.043Z,999.82
2018-01-17T03:52:47.606Z,999.84
2018-01-17T03:53:47.658Z,999.93
2018-01-17T03:54:47.656Z,999.99
2018-01-17T03:55:47.821Z,1000.04
2018-01-17T03:56:47.615Z,1000.11
2018-01-17T03:57:47.916Z,1000.13
2018-01-17T03:58:47.613Z,1000.13
2018-01-17T03:59:47.762Z,1000.21
2018-01-17T04:00:47.666Z,1000.2
2018-01-17T04:01:47.692Z,1000.31
2018-01-17T04:02:47.938Z,1000.32
2018-01-17T04:03:47.938Z,1000.39
2018-01-17T04:04:47.523Z,1000.44
2018-01-17T04:05:48.371Z,1000.41
2018-01-17T04:06:48.568Z,1000.43
2018-01-17T04:07:47.826Z,1000.41
2018-01-17T04:08:47.742Z,1000.34
2018-01-17T04:09:47.711Z,1000.43
2018-01-17T04:10:47.684Z,1000.44
2018-01-17T04:11:47.758Z,1000.5
2018-01-17T04:12:47.699Z,1000.56
2018-01-17T04:13:47.741Z,1000.57
2018-01-17T04:14:47.550Z,1000.48
2018-01-17T04:15:47.820Z,1000.53
2018-01-17T04:16:47.785Z,1000.51
2018-01-17T04:17:47.810Z,1000.6
2018-01-17T04:18:47.766Z,1000.6
2018-01-17T04:19:48.014Z,1000.57
2018-01-17T04:20:48.086Z,1000.6
2018-01-17T04:21:47.739Z,1000.69
2018-01-17T04:22:47.766Z,1000.73
2018-01-17T04:23:47.747Z,1000.69
2018-01-17T04:24:47.753Z,1000.72
2018-01-17T04:25:48.094Z,1000.81
2018-01-17T04:26:47.749Z,1000.74
2018-01-17T04:27:47.851Z,1000.75
2018-01-17T04:28:47.709Z,1000.78
2018-01-17T04:29:47.842Z,1000.73
2018-01-17T04:30:47.699Z,1000.72
2018-01-17T04:31:47.781Z,1000.71
2018-01-17T04:32:47.774Z,1000.81
2018-01-17T04:33:47.709Z,1000.75
2018-01-17T04:34:47.916Z,1000.77
2018-01-17T04:35:47.835Z,1000.8
2018-01-17T04:36:47.655Z,1000.77
2018-01-17T04:37:47.845Z,1000.77
2018-01-17T04:38:47.671Z,1000.77
2018-01-17T04:39:47.699Z,1000.76
2018-01-17T04:40:47.853Z,1000.78
2018-01-17T04:41:48.035Z,1000.82
2018-01-17T04:42:47.926Z,1000.82
2018-01-17T04:43:48.274Z,1000.84
2018-01-17T04:44:48.690Z,1000.87
2018-01-17T04:45:48.911Z,1000.88
2018-01-17T04:46:48.984Z,1000.9
2018-01-17T04:47:49.202Z,1000.91
2018-01-17T04:48:48.864Z,1000.92
2018-01-17T04:49:48.793Z,1000.94
2018-01-17T04:50:48.961Z,1000.97
2018-01-17T04:51:48.537Z,1000.98
2018-01-17T04:52:49.110Z,1000.97
2018-01-17T04:53:48.560Z,1000.97
2018-01-17T04:54:48.908Z,1000.98
2018-01-17T04:55:48.950Z,1001.05
2018-01-17T04:56:49.022Z,1001.03
2018-01-17T04:57:49.102Z,1001.12
2018-01-17T04:58:49.053Z,1001.15
2018-01-17T04:59:49.512Z,1001.17
2018-01-17T05:00:48.908Z,1001.2
2018-01-17T05:01:47.643Z,1001.18
2018-01-17T05:02:48.959Z,1001.2
2018-01-17T05:03:49.175Z,1001.23
2018-01-17T05:04:49.060Z,1001.24
2018-01-17T05:05:49.752Z,1001.28
2018-01-17T05:06:48.824Z,1001.28
2018-01-17T05:07:48.885Z,1001.24
2018-01-17T05:08:48.922Z,1001.21
2018-01-17T05:09:48.890Z,1001.23
2018-01-17T05:10:48.859Z,1001.2
2018-01-17T05:11:49.024Z,1001.16
2018-01-17T05:12:48.784Z,1001.17
2018-01-17T05:13:48.880Z,1001.12
2018-01-17T05:14:48.777Z,1001.16
2018-01-17T05:15:49.068Z,1001.13
2018-01-17T05:16:48.945Z,1001.15
2018-01-17T05:17:49.081Z,1001.14
2018-01-17T05:18:50.406Z,1001.17
2018-01-17T05:19:48.698Z,1001.26
2018-01-17T05:20:48.881Z,1001.28
2018-01-17T05:21:48.972Z,1001.27
2018-01-17T05:22:48.907Z,1001.29
2018-01-17T05:23:49.074Z,1001.33
2018-01-17T05:24:49.014Z,1001.35
2018-01-17T05:25:48.872Z,1001.43
2018-01-17T05:26:49.560Z,1001.51
2018-01-17T05:27:48.873Z,1001.57
2018-01-17T05:28:48.919Z,1001.61
2018-01-17T05:29:48.966Z,1001.64
2018-01-17T05:30:48.558Z,1001.67
2018-01-17T05:31:49.061Z,1001.68
2018-01-17T05:32:50.469Z,1001.73
2018-01-17T05:33:48.859Z,1001.71
2018-01-17T05:34:48.594Z,1001.73
2018-01-17T05:35:48.634Z,1001.81
2018-01-17T05:36:49.046Z,1001.78
2018-01-17T05:37:48.974Z,1001.78
2018-01-17T05:38:49.034Z,1001.85
2018-01-17T05:39:48.926Z,1001.88
2018-01-17T05:40:48.974Z,1001.9
2018-01-17T05:41:49.129Z,1001.94
2018-01-17T05:42:48.994Z,1001.98
2018-01-17T05:43:48.920Z,1001.9
2018-01-17T05:44:49.058Z,1001.95
2018-01-17T05:45:49.097Z,1001.96
2018-01-17T05:46:49.185Z,1002.01
2018-01-17T05:47:48.982Z,1002.03
2018-01-17T05:48:48.956Z,1002.03
2018-01-17T05:49:48.752Z,1002.02
2018-01-17T05:50:48.969Z,1002.13
2018-01-17T05:51:48.557Z,1002.06
2018-01-17T05:52:48.793Z,1002.1
2018-01-17T05:53:49.007Z,1002.11
2018-01-17T05:54:49.056Z,1002.11
2018-01-17T05:55:49.169Z,1002.12
2018-01-17T05:56:48.811Z,1002.14
2018-01-17T05:57:49.072Z,1002.16
2018-01-17T05:58:48.922Z,1002.17
2018-01-17T05:59:48.924Z,1002.24
2018-01-17T06:00:48.745Z,1002.28
2018-01-17T06:01:48.964Z,1002.3
2018-01-17T06:02:48.736Z,1002.37
2018-01-17T06:03:48.820Z,1002.47
2018-01-17T06:04:48.810Z,1002.67
2018-01-17T06:05:48.975Z,1002.73
2018-01-17T06:06:49.117Z,1002.76
2018-01-17T06:07:49.366Z,1002.79
2018-01-17T06:08:49.055Z,1002.91
2018-01-17T06:09:48.936Z,1003.06
2018-01-17T06:10:49.070Z,1003.02
2018-01-17T06:11:48.864Z,1002.78
2018-01-17T06:12:49.137Z,1002.81
2018-01-17T06:13:48.616Z,1002.7
2018-01-17T06:14:49.251Z,1002.74
2018-01-17T06:15:48.962Z,1002.81
2018-01-17T06:16:48.588Z,1002.84
2018-01-17T06:17:48.948Z,1002.83
2018-01-17T06:18:48.880Z,1002.85
2018-01-17T06:19:49.095Z,1002.81
2018-01-17T06:20:48.677Z,1002.77
2018-01-17T06:21:48.635Z,1002.79
2018-01-17T06:22:48.925Z,1002.87
2018-01-17T06:23:49.196Z,1002.86
2018-01-17T06:24:48.843Z,1002.82
2018-01-17T06:25:49.007Z,1002.87
2018-01-17T06:26:49.153Z,1002.91
2018-01-17T06:27:49.050Z,1002.91
2018-01-17T06:28:48.606Z,1002.9
2018-01-17T06:29:49.589Z,1002.84
2018-01-17T06:30:48.913Z,1002.8
2018-01-17T06:31:48.995Z,1002.84
2018-01-17T06:32:49.013Z,1002.95
2018-01-17T06:33:48.845Z,1002.87
2018-01-17T06:34:48.810Z,1002.83
2018-01-17T06:35:48.984Z,1002.87
2018-01-17T06:36:48.700Z,1002.84
2018-01-17T06:37:49.017Z,1002.79
2018-01-17T06:38:48.823Z,1002.82
2018-01-17T06:39:48.961Z,1002.84
2018-01-17T06:40:49.092Z,1002.91
2018-01-17T06:41:49.065Z,1002.89
2018-01-17T06:42:48.794Z,1002.95
2018-01-17T06:43:49.186Z,1003.02
2018-01-17T06:44:48.887Z,1003.11
2018-01-17T06:45:49.167Z,1003.14
2018-01-17T06:46:49.046Z,1003.32
2018-01-17T06:47:48.960Z,1003.26
2018-01-17T06:48:49.133Z,1003.28
2018-01-17T06:49:49.142Z,1003.25
2018-01-17T06:50:49.765Z,1003.33
2018-01-17T06:51:48.804Z,1003.24
2018-01-17T06:52:49.217Z,1003.32
2018-01-17T06:53:49.223Z,1003.27
2018-01-17T06:54:48.991Z,1003.29
2018-01-17T06:55:49.123Z,1003.35
2018-01-17T06:56:49.012Z,1003.39
2018-01-17T06:57:49.165Z,1003.43
2018-01-17T06:58:49.195Z,1003.39
2018-01-17T06:59:48.684Z,1003.45
2018-01-17T07:00:49.077Z,1003.51
2018-01-17T07:01:49.098Z,1003.53
2018-01-17T07:02:49.166Z,1003.48
2018-01-17T07:03:49.133Z,1003.52
2018-01-17T07:04:49.482Z,1003.55
2018-01-17T07:05:49.587Z,1003.51
2018-01-17T07:06:49.527Z,1003.54
2018-01-17T07:07:49.124Z,1003.56
2018-01-17T07:08:49.393Z,1003.63
2018-01-17T07:09:49.401Z,1003.57
2018-01-17T07:10:49.114Z,1003.6
2018-01-17T07:11:49.155Z,1003.6
2018-01-17T07:12:49.825Z,1003.62
2018-01-17T07:13:49.835Z,1003.72
2018-01-17T07:14:48.946Z,1003.79
2018-01-17T07:15:48.961Z,1003.7
2018-01-17T07:16:49.164Z,1003.57
2018-01-17T07:17:49.295Z,1003.76
2018-01-17T07:18:49.077Z,1003.74
2018-01-17T07:19:49.390Z,1003.63
2018-01-17T07:20:48.682Z,1003.81
2018-01-17T07:21:50.141Z,1003.81
2018-01-17T07:22:48.884Z,1003.78
2018-01-17T07:23:49.019Z,1003.88
2018-01-17T07:24:49.303Z,1004.04
2018-01-17T07:25:48.968Z,1003.92
2018-01-17T07:26:49.560Z,1003.92
2018-01-17T07:27:49.124Z,1003.96
2018-01-17T07:28:49.623Z,1003.96
2018-01-17T07:29:49.606Z,1004.02
2018-01-17T07:30:50.659Z,1004.08
2018-01-17T07:31:49.486Z,1004.05
2018-01-17T07:32:49.322Z,1004.02
2018-01-17T07:33:50.808Z,1004.11
2018-01-17T07:34:49.006Z,1004.23
2018-01-17T07:35:49.328Z,1004.16
2018-01-17T07:36:49.225Z,1004.25
2018-01-17T07:37:48.799Z,1004.33
2018-01-17T07:38:47.235Z,1004.34
2018-01-17T07:39:47.210Z,1004.46
2018-01-17T07:40:47.105Z,1004.51
2018-01-17T07:41:47.204Z,1004.53
2018-01-17T07:42:47.068Z,1004.53
2018-01-17T07:43:47.712Z,1004.48
2018-01-17T07:44:47.275Z,1004.51
2018-01-17T07:45:46.938Z,1004.44
2018-01-17T07:46:47.160Z,1004.54
2018-01-17T07:47:47.104Z,1004.47
2018-01-17T07:48:47.140Z,1004.58
2018-01-17T07:49:47.058Z,1004.57
2018-01-17T07:50:47.055Z,1004.6
2018-01-17T07:51:47.302Z,1004.58
2018-01-17T07:52:47.235Z,1004.59
2018-01-17T07:53:47.177Z,1004.64
2018-01-17T07:54:47.226Z,1004.65
2018-01-17T07:55:49.057Z,1004.68
2018-01-17T07:56:47.079Z,1004.77
2018-01-17T07:57:47.098Z,1004.82
2018-01-17T07:58:47.454Z,1004.98
2018-01-17T07:59:47.127Z,1004.9
2018-01-17T08:00:49.014Z,1004.92
2018-01-17T08:01:47.280Z,1004.94
2018-01-17T08:02:47.346Z,1004.96
2018-01-17T08:03:47.142Z,1005.02
2018-01-17T08:04:47.179Z,1005.09
2018-01-17T08:05:47.099Z,1005.06
2018-01-17T08:06:47.136Z,1005.11
2018-01-17T08:07:47.388Z,1005.14
2018-01-17T08:08:47.200Z,1005.19
2018-01-17T08:09:47.170Z,1005.23
2018-01-17T08:10:47.233Z,1005.21
2018-01-17T08:11:47.092Z,1005.21
2018-01-17T08:12:47.322Z,1005.16
2018-01-17T08:13:47.158Z,1005.18
2018-01-17T08:14:47.626Z,1005.29
2018-01-17T08:15:47.092Z,1005.24
2018-01-17T08:16:47.287Z,1005.3
2018-01-17T08:17:49.403Z,1005.24
2018-01-17T08:18:47.346Z,1005.31
2018-01-17T08:19:47.344Z,1005.31
2018-01-17T08:20:47.136Z,1005.31
2018-01-17T08:21:47.167Z,1005.27
2018-01-17T08:22:47.330Z,1005.36
2018-01-17T08:23:47.769Z,1005.35
2018-01-17T08:24:47.313Z,1005.48
2018-01-17T08:25:47.091Z,1005.49
2018-01-17T08:26:47.324Z,1005.54
2018-01-17T08:27:47.263Z,1005.56
2018-01-17T08:28:49.350Z,1005.59
2018-01-17T08:29:47.345Z,1005.62
2018-01-17T08:30:47.243Z,1005.59
2018-01-17T08:31:47.111Z,1005.67
2018-01-17T08:32:47.139Z,1005.69
2018-01-17T08:33:47.365Z,1005.77
2018-01-17T08:34:47.472Z,1005.73
2018-01-17T08:35:47.171Z,1005.79
2018-01-17T08:36:47.261Z,1005.82
2018-01-17T08:37:47.218Z,1005.79
2018-01-17T08:38:47.237Z,1005.8
2018-01-17T08:39:47.294Z,1005.84
2018-01-17T08:40:47.377Z,1005.83
2018-01-17T08:41:47.248Z,1005.85
2018-01-17T08:42:47.265Z,1005.86
2018-01-17T08:43:47.292Z,1005.82
2018-01-17T08:44:47.562Z,1005.89
2018-01-17T08:45:47.345Z,1005.86
2018-01-17T08:46:49.104Z,1005.95
2018-01-17T08:47:47.118Z,1005.99
2018-01-17T08:48:47.351Z,1005.93
2018-01-17T08:49:47.163Z,1005.98
2018-01-17T08:50:47.230Z,1006.03
2018-01-17T08:51:47.101Z,1006
2018-01-17T08:52:48.868Z,1005.98
2018-01-17T08:53:47.604Z,1005.97
2018-01-17T08:54:47.289Z,1006.02
2018-01-17T08:55:47.447Z,1006.04
2018-01-17T08:56:47.626Z,1005.98
2018-01-17T08:57:47.403Z,1006.1
2018-01-17T08:58:47.183Z,1006.04
2018-01-17T08:59:49.247Z,1006.06
2018-01-17T09:00:47.545Z,1006.06
2018-01-17T09:01:47.441Z,1006.15
2018-01-17T09:02:47.322Z,1006.14
2018-01-17T09:03:48.574Z,1006.14
2018-01-17T09:04:47.280Z,1006.14
2018-01-17T09:05:48.916Z,1006.22
2018-01-17T09:06:47.620Z,1006.21
2018-01-17T09:07:47.382Z,1006.24
2018-01-17T09:08:47.305Z,1006.2
2018-01-17T09:09:47.611Z,1006.3
2018-01-17T09:10:49.214Z,1006.3
2018-01-17T09:11:49.160Z,1006.32
2018-01-17T09:12:49.436Z,1006.34
2018-01-17T09:13:47.332Z,1006.34
2018-01-17T09:14:49.056Z,1006.37
2018-01-17T09:15:47.242Z,1006.41
2018-01-17T09:16:47.440Z,1006.37
2018-01-17T09:17:47.357Z,1006.44
2018-01-17T09:18:47.482Z,1006.44
2018-01-17T09:19:47.376Z,1006.46
2018-01-17T09:20:47.326Z,1006.46
2018-01-17T09:21:47.211Z,1006.48
2018-01-17T09:22:47.687Z,1006.45
2018-01-17T09:23:47.348Z,1006.51
2018-01-17T09:24:47.291Z,1006.61
2018-01-17T09:25:47.330Z,1006.58
2018-01-17T09:26:47.351Z,1006.59
2018-01-17T09:27:47.516Z,1006.59
2018-01-17T09:28:47.487Z,1006.57
2018-01-17T09:29:47.640Z,1006.66
2018-01-17T09:30:47.361Z,1006.62
2018-01-17T09:31:47.444Z,1006.51
2018-01-17T09:32:47.655Z,1006.66
2018-01-17T09:33:47.708Z,1006.66
2018-01-17T09:34:47.425Z,1006.73
2018-01-17T09:35:47.277Z,1006.73
2018-01-17T09:36:49.036Z,1006.79
2018-01-17T09:37:47.368Z,1006.79
2018-01-17T09:38:47.532Z,1006.78
2018-01-17T09:39:49.098Z,1006.74
2018-01-17T09:40:47.394Z,1006.76
2018-01-17T09:41:47.407Z,1006.75
2018-01-17T09:42:47.581Z,1006.77
2018-01-17T09:43:47.385Z,1006.75
2018-01-17T09:44:47.417Z,1006.79
2018-01-17T09:45:47.601Z,1006.77
2018-01-17T09:46:47.453Z,1006.86
2018-01-17T09:47:47.316Z,1006.79
2018-01-17T09:48:47.548Z,1006.87
2018-01-17T09:49:47.826Z,1006.88
2018-01-17T09:50:48.896Z,1006.88
2018-01-17T09:51:47.565Z,1007.01
2018-01-17T09:52:47.840Z,1006.96
2018-01-17T09:53:47.319Z,1007.04
2018-01-17T09:54:49.127Z,1007.07
2018-01-17T09:55:49.030Z,1007.06
2018-01-17T09:56:47.871Z,1007.12
2018-01-17T09:57:47.630Z,1007.11
2018-01-17T09:58:47.595Z,1007.12
2018-01-17T09:59:47.621Z,1007.14
2018-01-17T10:00:47.700Z,1007.16
2018-01-17T10:01:47.669Z,1007.23
2018-01-17T10:02:47.501Z,1007.25
2018-01-17T10:03:48.931Z,1007.26
2018-01-17T10:04:47.848Z,1007.27
2018-01-17T10:05:47.627Z,1007.29
2018-01-17T10:06:47.501Z,1007.33
2018-01-17T10:07:47.678Z,1007.41
2018-01-17T10:08:47.632Z,1007.43
2018-01-17T10:09:47.739Z,1007.47
2018-01-17T10:10:47.493Z,1007.52
2018-01-17T10:11:47.584Z,1007.52
2018-01-17T10:12:47.593Z,1007.65
2018-01-17T10:13:47.703Z,1007.55
2018-01-17T10:14:47.854Z,1007.64
2018-01-17T10:15:47.777Z,1007.45
2018-01-17T10:16:47.451Z,1007.6
2018-01-17T10:17:47.428Z,1007.67
2018-01-17T10:18:47.498Z,1007.68
2018-01-17T10:19:47.642Z,1007.67
2018-01-17T10:20:48.906Z,1007.71
2018-01-17T10:21:49.003Z,1007.73
2018-01-17T10:22:47.848Z,1007.77
2018-01-17T10:23:47.459Z,1007.84
2018-01-17T10:24:47.419Z,1007.76
2018-01-17T10:25:49.929Z,1007.68
2018-01-17T10:26:47.523Z,1007.81
2018-01-17T10:27:47.710Z,1007.78
2018-01-17T10:28:47.550Z,1007.8
2018-01-17T10:29:47.535Z,1007.77
2018-01-17T10:30:47.798Z,1007.8
2018-01-17T10:31:47.895Z,1007.88
2018-01-17T10:32:47.748Z,1007.84
2018-01-17T10:33:47.495Z,1007.85
2018-01-17T10:34:47.555Z,1007.88
2018-01-17T10:35:49.192Z,1007.92
2018-01-17T10:36:47.478Z,1007.86
2018-01-17T10:37:47.707Z,1007.84
2018-01-17T10:38:47.548Z,1007.81
2018-01-17T10:39:47.487Z,1007.75
2018-01-17T10:40:49.577Z,1007.89
2018-01-17T10:41:47.563Z,1007.85
2018-01-17T10:42:47.633Z,1007.91
2018-01-17T10:43:47.844Z,1007.96
2018-01-17T10:44:47.506Z,1008.03
2018-01-17T10:45:47.888Z,1008.02
2018-01-17T10:46:47.467Z,1008.02
2018-01-17T10:47:49.268Z,1008.05
2018-01-17T10:48:47.727Z,1008.05
2018-01-17T10:49:47.877Z,1008.08
2018-01-17T10:50:47.635Z,1008.18
2018-01-17T10:51:47.889Z,1008.18
2018-01-17T10:52:47.612Z,1008.05
2018-01-17T10:53:47.516Z,1008.06
2018-01-17T10:54:47.845Z,1008.15
2018-01-17T10:55:47.648Z,1008.19
2018-01-17T10:56:48.984Z,1008.1
2018-01-17T10:57:47.830Z,1008.18
2018-01-17T10:58:47.549Z,1008.2
2018-01-17T10:59:47.535Z,1008.23
2018-01-17T11:00:47.697Z,1008.2
2018-01-17T11:01:47.571Z,1008.31
2018-01-17T11:02:47.658Z,1008.3
2018-01-17T11:03:49.118Z,1008.26
2018-01-17T11:04:47.788Z,1008.27
2018-01-17T11:05:47.696Z,1008.25
2018-01-17T11:06:47.693Z,1008.24
2018-01-17T11:07:47.794Z,1008.34
2018-01-17T11:08:47.627Z,1008.35
2018-01-17T11:09:49.485Z,1008.37
2018-01-17T11:10:47.643Z,1008.34
2018-01-17T11:11:47.567Z,1008.36
2018-01-17T11:12:49.216Z,1008.42
2018-01-17T11:13:47.751Z,1008.4
2018-01-17T11:14:47.862Z,1008.35
2018-01-17T11:15:47.901Z,1008.52
2018-01-17T11:16:47.634Z,1008.5
2018-01-17T11:17:47.873Z,1008.53
2018-01-17T11:18:47.729Z,1008.55
2018-01-17T11:19:48.928Z,1008.44
2018-01-17T11:20:47.699Z,1008.42
2018-01-17T11:21:47.548Z,1008.59
2018-01-17T11:22:47.626Z,1008.61
2018-01-17T11:23:47.707Z,1008.6
2018-01-17T11:24:47.900Z,1008.61
2018-01-17T11:25:47.741Z,1008.59
2018-01-17T11:26:47.730Z,1008.55
2018-01-17T11:27:47.636Z,1008.59
2018-01-17T11:28:47.914Z,1008.62
2018-01-17T11:29:47.668Z,1008.52
2018-01-17T11:30:49.175Z,1008.5
2018-01-17T11:31:47.674Z,1008.47
2018-01-17T11:32:47.799Z,1008.53
2018-01-17T11:33:47.662Z,1008.49
2018-01-17T11:34:47.678Z,1008.48
2018-01-17T11:35:47.794Z,1008.41
2018-01-17T11:36:47.770Z,1008.59
2018-01-17T11:37:49.048Z,1008.52
2018-01-17T11:38:47.890Z,1008.63
2018-01-17T11:39:47.607Z,1008.68
2018-01-17T11:40:49.308Z,1008.72
2018-01-17T11:41:47.863Z,1008.79
2018-01-17T11:42:47.796Z,1008.72
2018-01-17T11:43:47.841Z,1008.77
2018-01-17T11:44:49.026Z,1008.79
2018-01-17T11:45:47.659Z,1008.83
2018-01-17T11:46:47.913Z,1008.87
2018-01-17T11:47:47.890Z,1008.86
2018-01-17T11:48:47.705Z,1008.93
2018-01-17T11:49:47.747Z,1008.85
2018-01-17T11:50:47.768Z,1008.82
2018-01-17T11:51:49.178Z,1008.87
2018-01-17T11:52:47.953Z,1008.96
2018-01-17T11:53:47.750Z,1008.89
2018-01-17T11:54:47.932Z,1008.97
2018-01-17T11:55:47.914Z,1008.88
2018-01-17T11:56:49.251Z,1008.85
2018-01-17T11:57:49.276Z,1008.87
2018-01-17T11:58:47.790Z,1009
2018-01-17T11:59:47.877Z,1008.92
2018-01-17T12:00:47.907Z,1008.91
2018-01-17T12:01:49.698Z,1008.91
2018-01-17T12:02:47.679Z,1008.68
2018-01-17T12:03:47.713Z,1008.83
2018-01-17T12:04:47.842Z,1008.83
2018-01-17T12:05:47.709Z,1008.81
2018-01-17T12:06:47.960Z,1008.96
2018-01-17T12:07:47.816Z,1008.88
2018-01-17T12:08:47.833Z,1008.99
2018-01-17T12:09:49.310Z,1008.85
2018-01-17T12:10:47.885Z,1008.99
2018-01-17T12:11:47.728Z,1008.97
2018-01-17T12:12:47.756Z,1008.94
2018-01-17T12:13:47.702Z,1008.93
2018-01-17T12:14:49.573Z,1008.97