createdAt,value
2023-10-16T00:00:04.670Z,9.668050
2023-10-16T00:01:04.669Z,9.668066
2023-10-16T00:02:05.222Z,9.668057
2023-10-16T00:03:05.383Z,9.668077
2023-10-16T00:04:05.747Z,9.667996
2023-10-16T00:05:05.473Z,9.668077
2023-10-16T00:06:04.633Z,9.668047
2023-10-16T00:07:04.676Z,9.668034
2023-10-16T00:08:04.588Z,9.668051
2023-10-16T00:09:04.585Z,9.668001
2023-10-16T00:10:05.447Z,9.668018
2023-10-16T00:11:04.636Z,9.668015
2023-10-16T00:12:04.583Z,9.668037
2023-10-16T00:13:04.596Z,9.668035
2023-10-16T00:14:04.573Z,9.668028
2023-10-16T00:15:05.446Z,9.668030
2023-10-16T00:16:04.588Z,9.668006
2023-10-16T00:17:04.529Z,9.668001
2023-10-16T00:18:04.548Z,9.668011
2023-10-16T00:19:04.495Z,9.668054
2023-10-16T00:20:04.519Z,9.668037
2023-10-16T00:21:04.519Z,9.668073
2023-10-16T00:22:04.546Z,9.668037
2023-10-16T00:23:04.468Z,9.668028
2023-10-16T00:24:04.710Z,9.667987
2023-10-16T00:25:04.543Z,9.667989
2023-10-16T00:26:04.462Z,9.668003
2023-10-16T00:27:04.477Z,9.668007
2023-10-16T00:28:04.479Z,9.667993
2023-10-16T00:29:04.447Z,9.667935
2023-10-16T00:30:04.418Z,9.668011
2023-10-16T00:31:04.410Z,9.668068
2023-10-16T00:32:04.423Z,9.668047
2023-10-16T00:33:04.472Z,9.668017
2023-10-16T00:34:04.480Z,9.667973
2023-10-16T00:35:04.409Z,9.668005
2023-10-16T00:36:04.370Z,9.668041
2023-10-16T00:37:04.393Z,9.668028
2023-10-16T00:38:04.379Z,9.667997
2023-10-16T00:39:04.357Z,9.668000
2023-10-16T00:40:04.366Z,9.667993
2023-10-16T00:41:04.330Z,9.667996
2023-10-16T00:42:04.329Z,9.667993
2023-10-16T00:43:04.361Z,9.668010
2023-10-16T00:44:04.317Z,9.668005
2023-10-16T00:45:04.318Z,9.667967
2023-10-16T00:46:04.394Z,9.667966
2023-10-16T00:47:04.840Z,9.667959
2023-10-16T00:48:04.300Z,9.667993
2023-10-16T00:49:04.341Z,9.668000
2023-10-16T00:50:04.274Z,9.667984
2023-10-16T00:51:04.258Z,9.668035
2023-10-16T00:52:04.327Z,9.668031
2023-10-16T00:53:04.229Z,9.668005
2023-10-16T00:54:04.241Z,9.667968
2023-10-16T00:55:04.263Z,9.667932
2023-10-16T00:56:04.209Z,9.667928
2023-10-16T00:57:04.224Z,9.667966
2023-10-16T00:58:04.229Z,9.667968
2023-10-16T00:59:04.228Z,9.667964
2023-10-16T01:00:04.188Z,9.667952
2023-10-16T01:01:04.204Z,9.667995
2023-10-16T01:02:04.195Z,9.667962
2023-10-16T01:03:04.207Z,9.667977
2023-10-16T01:04:04.171Z,9.668001
2023-10-16T01:05:04.163Z,9.667954
2023-10-16T01:06:04.150Z,9.668001
2023-10-16T01:07:04.176Z,9.667942
2023-10-16T01:24:21.435Z,9.667917
2023-10-16T01:25:24.575Z,9.667930
2023-10-16T01:26:21.315Z,9.667956
2023-10-16T01:27:21.366Z,9.667973
2023-10-16T01:28:21.334Z,9.667957
2023-10-16T01:29:22.170Z,9.667976
2023-10-16T01:30:21.363Z,9.667982
2023-10-16T01:31:21.308Z,9.668005
2023-10-16T01:32:21.271Z,9.667989
2023-10-16T01:33:21.290Z,9.667977
2023-10-16T01:34:22.203Z,9.667978
2023-10-16T01:35:21.249Z,9.667973
2023-10-16T01:36:22.285Z,9.667965
2023-10-16T01:37:21.241Z,9.667958
2023-10-16T01:38:21.243Z,9.667954
2023-10-16T01:39:21.270Z,9.667967
2023-10-16T01:40:21.222Z,9.667970
2023-10-16T01:41:21.232Z,9.667976
2023-10-16T01:42:21.270Z,9.667987
2023-10-16T01:43:21.230Z,9.667978
2023-10-16T01:44:21.178Z,9.667992
2023-10-16T01:45:21.282Z,9.667922
2023-10-16T01:46:21.362Z,9.667982
2023-10-16T01:47:21.204Z,9.668003
2023-10-16T01:48:21.193Z,9.667998
2023-10-16T01:49:22.089Z,9.667987
2023-10-16T01:50:21.151Z,9.667967
2023-10-16T01:51:21.152Z,9.667991
2023-10-16T01:52:21.122Z,9.667976
2023-10-16T01:53:21.151Z,9.667987
2023-10-16T01:54:21.143Z,9.667978
2023-10-16T01:55:21.144Z,9.667955
2023-10-16T01:56:21.101Z,9.667963
2023-10-16T01:57:21.147Z,9.667935
2023-10-16T01:58:21.076Z,9.667936
2023-10-16T01:59:21.098Z,9.667934
2023-10-16T02:00:21.145Z,9.667927
2023-10-16T02:01:21.083Z,9.667955
2023-10-16T02:02:21.086Z,9.667976
2023-10-16T02:03:21.098Z,9.667892
2023-10-16T02:04:22.108Z,9.667983
2023-10-16T02:05:21.037Z,9.667913
2023-10-16T02:06:21.060Z,9.667946
2023-10-16T02:07:20.998Z,9.667890
2023-10-16T02:08:21.050Z,9.667914
2023-10-16T02:09:20.988Z,9.667876
2023-10-16T02:10:20.995Z,9.667972
2023-10-16T02:11:21.006Z,9.667940
2023-10-16T02:12:20.987Z,9.667960
2023-10-16T02:13:20.976Z,9.667971
2023-10-16T02:14:20.972Z,9.667963
2023-10-16T02:15:21.010Z,9.667974
2023-10-16T02:16:21.000Z,9.667994
2023-10-16T02:17:21.924Z,9.667992
2023-10-16T02:18:20.944Z,9.667969
2023-10-16T02:19:20.922Z,9.667949
2023-10-16T02:20:20.925Z,9.667981
2023-10-16T02:21:20.918Z,9.667978
2023-10-16T02:22:20.931Z,9.667919
2023-10-16T02:23:20.887Z,9.667956
2023-10-16T02:24:20.912Z,9.667901
2023-10-16T02:25:20.888Z,9.667970
2023-10-16T02:26:20.865Z,9.667974
2023-10-16T02:27:21.010Z,9.667928
2023-10-16T02:28:20.995Z,9.667943
2023-10-16T02:29:20.943Z,9.667980
2023-10-16T02:30:20.860Z,9.667971
2023-10-16T02:31:20.844Z,9.667925
2023-10-16T02:32:20.855Z,9.667912
2023-10-16T02:33:20.925Z,9.667933
2023-10-16T02:34:20.841Z,9.667938
2023-10-16T02:35:20.834Z,9.667969
2023-10-16T02:36:20.819Z,9.668005
2023-10-16T02:37:20.787Z,9.667977
2023-10-16T02:38:20.825Z,9.667943
2023-10-16T02:39:20.809Z,9.667961
2023-10-16T02:40:20.765Z,9.667997
2023-10-16T02:41:20.749Z,9.667998
2023-10-16T02:42:21.228Z,9.667990
2023-10-16T02:43:21.608Z,9.667952
2023-10-16T02:44:20.761Z,9.667929
2023-10-16T02:45:20.772Z,9.667830
2023-10-16T02:46:21.612Z,9.668000
2023-10-16T02:47:21.724Z,9.667946
2023-10-16T02:48:20.740Z,9.667978
2023-10-16T02:49:20.688Z,9.668012
2023-10-16T02:50:20.730Z,9.668006
2023-10-16T02:51:20.776Z,9.667937
2023-10-16T02:52:20.728Z,9.667963
2023-10-16T02:53:21.666Z,9.667933
2023-10-16T02:54:20.700Z,9.667953
2023-10-16T02:55:20.664Z,9.668001
2023-10-16T02:56:20.667Z,9.667967
2023-10-16T02:57:20.638Z,9.667943
2023-10-16T02:58:20.629Z,9.667982
2023-10-16T02:59:20.609Z,9.668010
2023-10-16T03:00:20.652Z,9.668057
2023-10-16T03:01:20.758Z,9.667976
2023-10-16T03:02:20.699Z,9.668027
2023-10-16T03:03:20.734Z,9.667995
2023-10-16T03:04:20.594Z,9.667984
2023-10-16T03:05:20.602Z,9.668002
2023-10-16T03:06:20.635Z,9.667985
2023-10-16T03:07:20.586Z,9.668042
2023-10-16T03:08:20.561Z,9.668012
2023-10-16T03:09:20.606Z,9.668007
2023-10-16T03:10:20.534Z,9.667987
2023-10-16T03:11:20.527Z,9.667979
2023-10-16T03:12:20.554Z,9.667989
2023-10-16T03:13:20.523Z,9.667994
2023-10-16T03:14:20.545Z,9.667965
2023-10-16T03:15:20.524Z,9.667969
2023-10-16T03:16:20.545Z,9.667984
2023-10-16T03:17:20.527Z,9.667979
2023-10-16T03:18:20.530Z,9.667984
2023-10-16T03:24:28.443Z,9.667962
2023-10-16T03:25:28.219Z,9.667892
2023-10-16T03:26:28.814Z,9.667986
2023-10-16T03:27:28.214Z,9.668147
2023-10-16T03:28:28.198Z,9.668151
2023-10-16T03:29:28.165Z,9.668158
2023-10-16T03:30:28.327Z,9.667995
2023-10-16T03:31:29.256Z,9.667681
2023-10-16T03:32:28.184Z,9.667836
2023-10-16T03:33:28.184Z,9.667225
2023-10-16T03:34:28.128Z,9.668051
2023-10-16T03:35:28.145Z,9.668062
2023-10-16T03:36:28.161Z,9.667945
2023-10-16T03:37:28.117Z,9.668024
2023-10-16T03:38:28.173Z,9.668037
2023-10-16T03:39:28.105Z,9.668026
2023-10-16T03:40:28.109Z,9.667995
2023-10-16T03:41:28.085Z,9.667995
2023-10-16T03:42:28.786Z,9.668033
2023-10-16T03:43:28.102Z,9.668002
2023-10-16T03:44:28.305Z,9.667987
2023-10-16T03:45:28.223Z,9.667992
2023-10-16T03:46:28.860Z,9.667996
2023-10-16T03:47:29.069Z,9.668022
2023-10-16T04:11:15.906Z,9.666857
2023-10-16T04:12:15.882Z,9.666857
2023-10-16T04:13:15.844Z,9.666857
2023-10-16T04:14:15.972Z,9.666857
2023-10-16T04:15:15.869Z,9.666857
2023-10-16T04:16:15.830Z,9.666857
2023-10-16T04:17:15.809Z,9.666857
2023-10-16T04:18:15.814Z,9.666857
2023-10-16T04:19:15.832Z,9.666857
2023-10-16T04:20:15.799Z,9.666857
2023-10-16T04:21:15.929Z,9.668124
2023-10-16T04:22:15.855Z,9.668078
2023-10-16T04:23:15.765Z,9.668078
2023-10-16T04:24:16.747Z,9.668078
2023-10-16T04:25:16.388Z,9.668078
2023-10-16T04:26:15.732Z,9.668078
2023-10-16T04:27:16.047Z,9.667874
2023-10-16T04:28:15.729Z,9.667886
2023-10-16T04:29:16.450Z,9.667950
2023-10-16T04:30:15.784Z,9.667912
2023-10-16T04:31:15.739Z,9.667963
2023-10-16T04:32:16.525Z,9.667939
2023-10-16T04:33:15.696Z,9.667899
2023-10-16T04:34:15.732Z,9.667952
2023-10-16T04:35:15.736Z,9.667883
2023-10-16T04:36:15.678Z,9.667951
2023-10-16T04:37:15.704Z,9.667940
2023-10-16T04:38:16.363Z,9.667888
2023-10-16T04:39:15.657Z,9.667956
2023-10-16T04:40:15.665Z,9.667961
2023-10-16T04:41:15.630Z,9.667965
2023-10-16T04:42:15.624Z,9.667971
2023-10-16T04:43:15.624Z,9.667978
2023-10-16T04:44:15.606Z,9.667984
2023-10-16T04:45:16.376Z,9.667958
2023-10-16T04:46:15.726Z,9.667975
2023-10-16T04:47:15.616Z,9.667988
2023-10-16T04:48:15.580Z,9.667921
2023-10-16T04:49:15.656Z,9.667925
2023-10-16T04:50:15.573Z,9.667920
2023-10-16T04:51:34.080Z,9.667901
2023-10-16T04:52:17.592Z,9.667998
2023-10-16T04:53:15.556Z,9.667970
2023-10-16T04:54:15.542Z,9.667962
2023-10-16T04:55:15.530Z,9.667998
2023-10-16T04:56:15.544Z,9.668013
2023-10-16T04:57:15.600Z,9.667944
2023-10-16T04:58:16.478Z,9.667970
2023-10-16T04:59:15.507Z,9.668015
2023-10-16T05:00:15.531Z,9.668058
2023-10-16T05:01:15.586Z,9.668006
2023-10-16T05:02:15.524Z,9.667967
2023-10-16T05:03:15.618Z,9.667980
2023-10-16T05:04:15.553Z,9.667994
2023-10-16T05:05:48.408Z,9.667966
2023-10-16T05:06:16.985Z,9.667989
2023-10-16T05:07:15.448Z,9.667994
2023-10-16T05:08:15.496Z,9.667970
2023-10-16T05:09:47.963Z,9.667994
2023-10-16T05:10:15.510Z,9.667974
2023-10-16T05:11:15.436Z,9.667959
2023-10-16T05:12:15.427Z,9.667970
2023-10-16T05:13:16.409Z,9.667962
2023-10-16T05:14:15.399Z,9.667974
2023-10-16T05:15:15.400Z,9.667978
2023-10-16T05:16:15.441Z,9.667960
2023-10-16T05:17:15.354Z,9.667952
2023-10-16T05:18:15.377Z,9.667965
2023-10-16T05:19:15.360Z,9.668004
2023-10-16T05:20:15.339Z,9.668035
2023-10-16T05:21:15.338Z,9.668050
2023-10-16T05:22:15.345Z,9.667979
2023-10-16T05:23:15.320Z,9.667994
2023-10-16T05:24:15.341Z,9.667993
2023-10-16T05:25:49.582Z,9.667961
2023-10-16T05:26:15.332Z,9.668019
2023-10-16T05:27:15.354Z,9.667985
2023-10-16T05:28:15.281Z,9.668000
2023-10-16T05:29:15.273Z,9.668028
2023-10-16T05:30:15.308Z,9.667970
2023-10-16T05:31:15.321Z,9.668044
2023-10-16T05:32:15.243Z,9.667992
2023-10-16T05:33:15.288Z,9.668009
2023-10-16T05:34:15.229Z,9.668025
2023-10-16T05:35:15.280Z,9.667997
2023-10-16T05:36:15.212Z,9.668003
2023-10-16T05:37:15.207Z,9.668012
2023-10-16T05:38:15.204Z,9.668011
2023-10-16T05:39:15.165Z,9.668023
2023-10-16T05:40:15.199Z,9.668021
2023-10-16T05:41:15.186Z,9.668074
2023-10-16T05:42:15.178Z,9.667945
2023-10-16T05:43:15.224Z,9.667999
2023-10-16T05:44:16.044Z,9.667974
2023-10-16T05:45:16.203Z,9.667949
2023-10-16T05:46:15.263Z,9.667975
2023-10-16T05:47:19.050Z,9.667956
2023-10-16T05:48:17.033Z,9.667944
2023-10-16T05:49:15.137Z,9.667968
2023-10-16T05:50:15.154Z,9.667989
2023-10-16T05:51:15.160Z,9.667951
2023-10-16T05:52:15.110Z,9.667922
2023-10-16T05:53:15.080Z,9.667900
2023-10-16T05:54:15.096Z,9.667975
2023-10-16T05:55:15.070Z,9.667982
2023-10-16T05:56:15.506Z,9.667927
2023-10-16T05:57:15.106Z,9.667964
2023-10-16T05:58:15.118Z,9.668066
2023-10-16T05:59:15.046Z,9.668001
2023-10-16T06:00:15.025Z,9.667923
2023-10-16T06:01:16.082Z,9.667949
2023-10-16T06:02:15.050Z,9.667979
2023-10-16T06:03:15.165Z,9.668014
2023-10-16T06:04:15.272Z,9.668009
2023-10-16T06:05:15.216Z,9.668004
2023-10-16T06:06:14.981Z,9.668028
2023-10-16T06:07:15.049Z,9.668018
2023-10-16T06:08:14.972Z,9.668015
2023-10-16T06:09:14.979Z,9.668012
2023-10-16T06:10:14.948Z,9.668033
2023-10-16T06:11:14.953Z,9.668077
2023-10-16T06:12:14.947Z,9.668032
2023-10-16T06:13:16.323Z,9.668046
2023-10-16T06:14:14.944Z,9.668035
2023-10-16T06:15:14.927Z,9.667986
2023-10-16T06:16:14.991Z,9.668032
2023-10-16T06:17:14.928Z,9.668004
2023-10-16T06:18:14.951Z,9.668025
2023-10-16T06:19:14.960Z,9.668030
2023-10-16T06:20:14.925Z,9.668063
2023-10-16T06:21:14.880Z,9.668093
2023-10-16T06:22:14.866Z,9.668043
2023-10-16T06:23:14.891Z,9.668010
2023-10-16T06:24:14.868Z,9.668014
2023-10-16T06:25:14.931Z,9.668031
2023-10-16T06:26:48.020Z,9.668041
2023-10-16T06:27:14.830Z,9.667963
2023-10-16T06:28:14.916Z,9.667983
2023-10-16T06:29:16.406Z,9.667984
2023-10-16T06:30:14.820Z,9.668001
2023-10-16T06:31:14.874Z,9.668038
2023-10-16T06:32:14.809Z,9.668015
2023-10-16T06:33:14.787Z,9.668001
2023-10-16T06:34:14.772Z,9.667999
2023-10-16T06:35:14.783Z,9.667997
2023-10-16T06:36:14.833Z,9.667991
2023-10-16T06:37:14.780Z,9.668039
2023-10-16T06:38:15.746Z,9.668050
2023-10-16T06:39:14.736Z,9.667956
2023-10-16T06:40:14.769Z,9.667941
2023-10-16T06:41:15.409Z,9.667966
2023-10-16T06:42:14.801Z,9.667967
2023-10-16T06:43:14.756Z,9.667969
2023-10-16T06:44:15.404Z,9.667933
2023-10-16T06:45:14.743Z,9.667977
2023-10-16T06:46:14.766Z,9.668014
2023-10-16T06:47:15.686Z,9.667892
2023-10-16T06:48:14.721Z,9.667954
2023-10-16T06:49:14.671Z,9.667974
2023-10-16T06:50:14.794Z,9.667941
2023-10-16T06:51:14.749Z,9.667957
2023-10-16T06:52:14.746Z,9.667929
2023-10-16T06:53:14.637Z,9.667957
2023-10-16T06:54:14.653Z,9.667923
2023-10-16T06:55:14.652Z,9.667943
2023-10-16T06:56:14.655Z,9.667963
2023-10-16T06:57:14.668Z,9.667969
2023-10-16T06:58:14.802Z,9.667977
2023-10-16T06:59:14.612Z,9.667963
2023-10-16T07:00:14.607Z,9.668007
2023-10-16T07:01:14.742Z,9.667990
2023-10-16T07:02:14.584Z,9.667944
2023-10-16T07:03:14.699Z,9.667950
2023-10-16T07:04:15.196Z,9.667930
2023-10-16T07:05:14.532Z,9.667993
2023-10-16T07:06:15.085Z,9.668015
2023-10-16T07:07:14.533Z,9.668019
2023-10-16T07:08:14.522Z,9.667999
2023-10-16T07:09:14.580Z,9.667994
2023-10-16T07:10:15.130Z,9.667994
2023-10-16T07:11:14.489Z,9.667978
2023-10-16T07:12:15.158Z,9.668013
2023-10-16T07:13:14.514Z,9.667995
2023-10-16T07:14:14.516Z,9.668000
2023-10-16T07:15:14.532Z,9.668024
2023-10-16T07:16:14.631Z,9.667953
2023-10-16T07:17:14.458Z,9.667989
2023-10-16T07:18:14.475Z,9.667998
2023-10-16T07:19:14.475Z,9.668002
2023-10-16T07:20:14.490Z,9.668017
2023-10-16T07:21:14.428Z,9.668010
2023-10-16T07:22:14.464Z,9.668030
2023-10-16T07:23:14.440Z,9.668027
2023-10-16T07:24:14.427Z,9.667995
2023-10-16T07:25:14.453Z,9.667991
2023-10-16T07:26:14.399Z,9.668002
2023-10-16T07:27:14.392Z,9.667982
2023-10-16T07:28:14.401Z,9.667976
2023-10-16T07:29:14.348Z,9.667982
2023-10-16T07:30:14.348Z,9.668001
2023-10-16T07:31:14.411Z,9.667990
2023-10-16T07:32:14.351Z,9.667931
2023-10-16T07:33:15.315Z,9.667976
2023-10-16T07:34:14.433Z,9.668048
2023-10-16T07:35:14.347Z,9.668036
2023-10-16T07:36:14.422Z,9.668033
2023-10-16T07:37:14.308Z,9.668015
2023-10-16T07:38:14.281Z,9.668097
2023-10-16T07:39:14.283Z,9.668030
2023-10-16T07:40:14.284Z,9.667968
2023-10-16T07:41:14.416Z,9.667994
2023-10-16T07:42:14.285Z,9.668036
2023-10-16T07:43:14.251Z,9.668185
2023-10-16T07:44:14.241Z,9.668112
2023-10-16T07:45:14.259Z,9.668013
2023-10-16T07:46:14.435Z,9.668062
2023-10-16T07:47:14.244Z,9.668070
2023-10-16T07:48:14.210Z,9.667931
2023-10-16T07:49:14.232Z,9.667953
2023-10-16T07:50:14.188Z,9.668109
2023-10-16T07:51:14.180Z,9.668073
2023-10-16T07:52:14.279Z,9.668097
2023-10-16T07:53:14.176Z,9.668045
2023-10-16T07:54:14.209Z,9.668013
2023-10-16T07:55:14.170Z,9.667963
2023-10-16T07:56:14.165Z,9.667981
2023-10-16T07:57:14.175Z,9.667987
2023-10-16T07:58:14.137Z,9.668032
2023-10-16T07:59:14.139Z,9.668086
2023-10-16T08:00:47.122Z,9.668083
2023-10-16T08:01:14.197Z,9.668012
2023-10-16T08:02:14.091Z,9.668017
2023-10-16T08:03:14.145Z,9.667988
2023-10-16T08:04:14.219Z,9.668066
2023-10-16T08:05:14.661Z,9.668085
2023-10-16T08:06:14.075Z,9.668044
2023-10-16T08:07:14.063Z,9.668021
2023-10-16T08:08:14.054Z,9.667993
2023-10-16T08:09:14.095Z,9.668014
2023-10-16T08:10:14.024Z,9.668011
2023-10-16T08:11:14.025Z,9.668088
2023-10-16T08:12:14.165Z,9.668136
2023-10-16T08:13:13.996Z,9.668139
2023-10-16T08:14:14.005Z,9.668118
2023-10-16T08:15:14.053Z,9.668067
2023-10-16T08:16:14.148Z,9.668075
2023-10-16T08:17:14.102Z,9.668015
2023-10-16T08:18:14.046Z,9.668044
2023-10-16T08:19:14.028Z,9.668050
2023-10-16T08:20:13.973Z,9.667997
2023-10-16T08:21:13.974Z,9.668034
2023-10-16T08:22:13.952Z,9.668017
2023-10-16T08:23:13.928Z,9.668040
2023-10-16T08:24:15.646Z,9.668019
2023-10-16T08:25:14.998Z,9.668037
2023-10-16T08:26:13.921Z,9.668019
2023-10-16T08:27:13.889Z,9.668055
2023-10-16T08:28:13.897Z,9.668060
2023-10-16T08:29:13.911Z,9.668066
2023-10-16T08:30:13.918Z,9.668010
2023-10-16T08:31:13.907Z,9.668045
2023-10-16T08:32:13.980Z,9.668065
2023-10-16T08:33:13.855Z,9.667997
2023-10-16T08:34:13.847Z,9.668017
2023-10-16T08:35:13.880Z,9.668018
2023-10-16T08:36:13.836Z,9.668051
2023-10-16T08:37:13.813Z,9.668026
2023-10-16T08:38:13.816Z,9.668036
2023-10-16T08:39:14.545Z,9.668058
2023-10-16T08:40:13.845Z,9.668067
2023-10-16T08:41:13.809Z,9.668017
2023-10-16T08:42:13.779Z,9.667990
2023-10-16T08:43:13.769Z,9.668021
2023-10-16T08:44:13.768Z,9.668036
2023-10-16T08:45:13.747Z,9.668006
2023-10-16T08:46:14.490Z,9.667973
2023-10-16T08:47:14.695Z,9.667957
2023-10-16T08:48:14.701Z,9.667972
2023-10-16T08:49:13.785Z,9.668008
2023-10-16T08:50:13.697Z,9.668048
2023-10-16T08:51:13.738Z,9.668036
2023-10-16T08:52:13.712Z,9.668016
2023-10-16T08:53:13.719Z,9.668071
2023-10-16T08:54:13.670Z,9.668035
2023-10-16T08:55:14.702Z,9.668047
2023-10-16T08:56:14.685Z,9.668052
2023-10-16T08:57:13.777Z,9.668042
2023-10-16T08:58:13.720Z,9.668061
2023-10-16T08:59:13.667Z,9.668092
2023-10-16T09:00:15.252Z,9.668057
2023-10-16T09:01:13.711Z,9.668040
2023-10-16T09:02:13.646Z,9.668042
2023-10-16T09:03:13.729Z,9.668023
2023-10-16T09:04:15.209Z,9.668069
2023-10-16T09:05:14.629Z,9.668047
2023-10-16T09:06:13.601Z,9.668055
2023-10-16T09:07:13.631Z,9.668043
2023-10-16T09:08:13.559Z,9.668077
2023-10-16T09:09:13.607Z,9.668020
2023-10-16T09:10:13.563Z,9.668036
2023-10-16T09:11:14.462Z,9.667996
2023-10-16T09:12:13.564Z,9.668037
2023-10-16T09:13:13.528Z,9.668054
2023-10-16T09:14:13.518Z,9.668039
2023-10-16T09:15:13.551Z,9.668047
2023-10-16T09:16:13.562Z,9.668065
2023-10-16T09:17:13.502Z,9.668030
2023-10-16T09:18:13.466Z,9.668062
2023-10-16T09:19:13.488Z,9.668082
2023-10-16T09:20:13.513Z,9.668054
2023-10-16T09:21:13.456Z,9.668037
2023-10-16T09:22:13.464Z,9.668077
2023-10-16T09:23:13.455Z,9.668049
2023-10-16T09:24:13.476Z,9.668049
2023-10-16T09:25:19.315Z,9.668064
2023-10-16T09:26:14.416Z,9.668051
2023-10-16T09:27:13.440Z,9.668046
2023-10-16T09:28:13.401Z,9.668065
2023-10-16T09:29:13.400Z,9.668041
2023-10-16T09:30:13.477Z,9.668057
2023-10-16T09:31:13.533Z,9.668036
2023-10-16T09:32:13.434Z,9.668022
2023-10-16T09:33:13.458Z,9.668005
2023-10-16T09:34:13.353Z,9.668034
2023-10-16T09:35:13.345Z,9.668060
2023-10-16T09:36:13.349Z,9.668041
2023-10-16T09:37:13.401Z,9.668074
2023-10-16T09:38:13.321Z,9.668059
2023-10-16T09:39:13.297Z,9.668042
2023-10-16T09:40:23.552Z,9.668033
2023-10-16T09:41:15.290Z,9.668063
2023-10-16T09:42:13.498Z,9.668072
2023-10-16T09:43:13.294Z,9.668059
2023-10-16T09:44:13.266Z,9.668056
2023-10-16T09:45:13.267Z,9.668058
2023-10-16T09:46:13.322Z,9.668053
2023-10-16T09:47:13.271Z,9.668070
2023-10-16T09:48:13.292Z,9.668063
2023-10-16T09:49:13.269Z,9.668042
2023-10-16T09:50:13.265Z,9.668080
2023-10-16T09:51:13.239Z,9.668069
2023-10-16T09:52:13.240Z,9.668074
2023-10-16T09:53:13.270Z,9.668085
2023-10-16T09:54:13.219Z,9.668107
2023-10-16T09:55:13.235Z,9.668056
2023-10-16T09:56:13.306Z,9.668051
2023-10-16T09:57:13.206Z,9.668037
2023-10-16T09:58:13.203Z,9.668019
2023-10-16T09:59:13.187Z,9.668032
2023-10-16T10:00:13.184Z,9.668003
2023-10-16T10:01:13.193Z,9.668036
2023-10-16T10:02:13.170Z,9.668071
2023-10-16T10:03:13.254Z,9.668083
2023-10-16T10:04:13.223Z,9.668041
2023-10-16T10:05:13.162Z,9.668044
2023-10-16T10:06:13.122Z,9.668054
2023-10-16T10:07:13.101Z,9.668047
2023-10-16T10:08:13.126Z,9.668045
2023-10-16T10:09:13.246Z,9.668049
2023-10-16T10:10:13.199Z,9.668020
2023-10-16T10:11:22.648Z,9.667987
2023-10-16T10:12:15.381Z,9.667940
2023-10-16T10:13:13.042Z,9.668040
2023-10-16T10:14:13.042Z,9.668052
2023-10-16T10:15:13.067Z,9.668056
2023-10-16T10:16:13.141Z,9.668089
2023-10-16T10:17:13.010Z,9.668030
2023-10-16T10:18:13.043Z,9.668000
2023-10-16T10:19:13.058Z,9.668030
2023-10-16T10:20:13.004Z,9.668024
2023-10-16T10:21:13.017Z,9.668038
2023-10-16T10:22:13.004Z,9.668023
2023-10-16T10:23:13.178Z,9.668011
2023-10-16T10:24:13.013Z,9.668026
2023-10-16T10:25:19.802Z,9.668106
2023-10-16T10:26:14.940Z,9.668080
2023-10-16T10:27:13.079Z,9.668091
2023-10-16T10:28:13.036Z,9.668060
2023-10-16T10:29:13.092Z,9.668086
2023-10-16T10:30:12.954Z,9.668051
2023-10-16T10:31:13.049Z,9.668093
2023-10-16T10:32:12.899Z,9.668018
2023-10-16T10:33:12.990Z,9.668045
2023-10-16T10:34:12.939Z,9.668021
2023-10-16T10:35:12.947Z,9.668045
2023-10-16T10:36:12.891Z,9.668055
2023-10-16T10:37:12.934Z,9.668068
2023-10-16T10:38:12.896Z,9.668071
2023-10-16T10:39:12.901Z,9.668035
2023-10-16T10:40:12.917Z,9.668015
2023-10-16T10:41:12.875Z,9.667979
2023-10-16T10:42:14.776Z,9.668030
2023-10-16T10:43:13.899Z,9.668050
2023-10-16T10:44:15.052Z,9.668046
2023-10-16T10:45:13.826Z,9.668058
2023-10-16T10:46:12.892Z,9.668036
2023-10-16T10:47:12.794Z,9.667950
2023-10-16T10:48:13.686Z,9.668032
2023-10-16T10:49:12.807Z,9.667992
2023-10-16T10:50:12.810Z,9.668036
2023-10-16T10:51:12.829Z,9.667981
2023-10-16T10:52:12.847Z,9.668018
2023-10-16T10:53:20.116Z,9.668064
2023-10-16T10:54:15.069Z,9.668056
2023-10-16T10:55:12.767Z,9.668066
2023-10-16T10:56:12.736Z,9.668059
2023-10-16T10:57:12.728Z,9.668032
2023-10-16T10:58:12.766Z,9.668031
2023-10-16T10:59:15.781Z,9.668050
2023-10-16T11:00:12.695Z,9.668077
2023-10-16T11:01:12.783Z,9.668071
2023-10-16T11:02:13.315Z,9.668058
2023-10-16T11:03:13.701Z,9.668052
2023-10-16T11:04:12.726Z,9.668036
2023-10-16T11:05:13.534Z,9.668046
2023-10-16T11:06:44.713Z,9.668078
2023-10-16T11:07:12.759Z,9.668074
2023-10-16T11:08:15.238Z,9.668020
2023-10-16T11:09:12.649Z,9.668038
2023-10-16T11:14:11.139Z,9.667984
2023-10-16T11:15:11.264Z,9.668012
2023-10-16T11:16:11.278Z,9.668008
2023-10-16T11:17:11.186Z,9.668038
2023-10-16T11:18:11.457Z,9.668037
2023-10-16T11:19:11.144Z,9.668064
2023-10-16T11:20:11.140Z,9.668037
2023-10-16T11:21:11.159Z,9.668033
2023-10-16T11:22:11.806Z,9.668050
2023-10-16T11:23:11.173Z,9.668077
2023-10-16T11:24:11.160Z,9.668046
2023-10-16T11:25:11.085Z,9.668047
2023-10-16T11:26:11.124Z,9.668064
2023-10-16T11:27:11.218Z,9.667982
2023-10-16T11:28:11.148Z,9.668058
2023-10-16T11:29:11.629Z,9.668050
2023-10-16T11:30:11.544Z,9.668073
2023-10-16T11:31:13.087Z,9.667996
2023-10-16T11:32:43.690Z,9.668028
2023-10-16T11:33:11.296Z,9.668026
2023-10-16T11:34:43.688Z,9.668042
2023-10-16T11:35:10.984Z,9.668040
2023-10-16T11:36:11.778Z,9.668036
2023-10-16T11:37:11.070Z,9.668014
2023-10-16T11:38:10.927Z,9.667998
2023-10-16T11:39:10.957Z,9.667995
2023-10-16T11:40:10.927Z,9.667995
2023-10-16T11:41:43.671Z,9.668038
2023-10-16T11:42:11.678Z,9.668029
2023-10-16T11:43:10.931Z,9.668027
2023-10-16T11:44:10.905Z,9.668005
2023-10-16T11:45:10.892Z,9.668002
2023-10-16T11:46:11.731Z,9.668025
2023-10-16T11:47:10.901Z,9.668025
2023-10-16T11:48:10.921Z,9.668016
2023-10-16T11:49:10.884Z,9.668033
2023-10-16T11:50:10.850Z,9.668017
2023-10-16T11:51:10.846Z,9.667982
2023-10-16T11:52:10.879Z,9.667994
2023-10-16T11:53:10.834Z,9.668013
2023-10-16T11:54:10.819Z,9.668010
2023-10-16T11:55:11.005Z,9.668041
2023-10-16T11:56:10.800Z,9.668020
2023-10-16T11:57:10.807Z,9.668025
2023-10-16T11:58:10.821Z,9.668017
2023-10-16T11:59:10.811Z,9.668010
2023-10-16T12:00:42.757Z,9.668054
2023-10-16T12:01:28.144Z,9.667993
2023-10-16T12:02:12.826Z,9.668015
2023-10-16T12:03:10.838Z,9.667990
2023-10-16T12:04:10.859Z,9.667996
2023-10-16T12:05:10.768Z,9.667966
2023-10-16T12:06:10.733Z,9.667935
2023-10-16T12:07:10.815Z,9.667938
2023-10-16T12:08:10.734Z,9.667908
2023-10-16T12:09:10.706Z,9.667911
2023-10-16T12:10:10.722Z,9.667953
2023-10-16T12:11:10.703Z,9.667919
2023-10-16T12:12:10.724Z,9.667977
2023-10-16T12:13:10.674Z,9.667936
2023-10-16T12:14:10.722Z,9.667956
2023-10-16T12:15:10.678Z,9.668006
2023-10-16T12:16:20.734Z,9.668016
2023-10-16T12:17:12.686Z,9.668052
2023-10-16T12:18:10.667Z,9.668021
2023-10-16T12:19:10.782Z,9.668024
2023-10-16T12:20:10.628Z,9.667994
2023-10-16T12:21:44.313Z,9.667984
2023-10-16T12:22:10.690Z,9.667947
2023-10-16T12:23:12.020Z,9.667943
2023-10-16T12:24:10.639Z,9.668035
2023-10-16T12:25:10.648Z,9.668042
2023-10-16T12:26:10.591Z,9.668008
2023-10-16T12:27:10.582Z,9.667999
2023-10-16T12:28:11.296Z,9.667961
2023-10-16T12:29:10.589Z,9.667969
2023-10-16T12:30:10.565Z,9.668030
2023-10-16T12:31:11.413Z,9.668026
2023-10-16T12:32:11.285Z,9.668053