createdAt,value
2022-10-19T00:00:40.482Z,14.29
2022-10-19T00:02:43.054Z,14.26
2022-10-19T00:04:45.727Z,14.25
2022-10-19T00:06:48.350Z,14.21
2022-10-19T00:08:50.944Z,14.19
2022-10-19T00:10:53.519Z,14.14
2022-10-19T00:12:56.239Z,14.13
2022-10-19T00:14:59.042Z,14.11
2022-10-19T00:17:03.024Z,14.10
2022-10-19T00:19:09.036Z,14.06
2022-10-19T00:21:13.248Z,14.03
2022-10-19T00:23:16.177Z,14.03
2022-10-19T00:25:18.984Z,14.03
2022-10-19T00:27:21.570Z,14.07
2022-10-19T00:29:24.146Z,14.12
2022-10-19T00:31:27.685Z,14.13
2022-10-19T00:33:31.666Z,14.12
2022-10-19T00:35:34.248Z,14.13
2022-10-19T00:37:36.859Z,14.14
2022-10-19T00:39:39.524Z,14.23
2022-10-19T00:41:43.463Z,14.29
2022-10-19T00:43:55.189Z,14.29
2022-10-19T00:45:57.791Z,14.29
2022-10-19T00:48:00.413Z,14.33
2022-10-19T00:50:04.912Z,14.29
2022-10-19T00:52:10.535Z,14.24
2022-10-19T00:54:13.654Z,14.22
2022-10-19T00:56:17.890Z,14.19
2022-10-19T00:58:21.590Z,14.19
2022-10-19T01:00:24.209Z,14.17
2022-10-19T01:02:26.999Z,14.17
2022-10-19T01:04:31.648Z,14.14
2022-10-19T01:06:36.915Z,14.11
2022-10-19T01:08:39.552Z,14.09
2022-10-19T01:10:51.831Z,14.10
2022-10-19T01:13:06.133Z,14.06
2022-10-19T01:15:21.434Z,14.05
2022-10-19T01:17:32.312Z,14.04
2022-10-19T01:20:08.809Z,14.00
2022-10-19T01:22:26.632Z,13.97
2022-10-19T01:25:07.151Z,13.91
2022-10-19T01:27:36.340Z,13.90
2022-10-19T01:29:57.373Z,13.87
2022-10-19T01:32:06.906Z,13.86
2022-10-19T01:34:17.671Z,13.74
2022-10-19T01:36:26.509Z,13.63
2022-10-19T01:38:35.186Z,13.56
2022-10-19T01:40:43.720Z,13.51
2022-10-19T01:42:52.657Z,13.49
2022-10-19T01:45:02.948Z,13.47
2022-10-19T01:47:08.064Z,13.43
2022-10-19T01:49:17.140Z,13.43
2022-10-19T01:51:24.151Z,13.44
2022-10-19T01:53:29.454Z,13.37
2022-10-19T01:55:33.267Z,13.37
2022-10-19T01:57:40.935Z,13.33
2022-10-19T01:59:45.016Z,13.34
2022-10-19T02:01:52.307Z,13.32
2022-10-19T02:03:55.859Z,13.36
2022-10-19T02:05:59.465Z,13.35
2022-10-19T02:08:05.501Z,13.35
2022-10-19T02:10:09.054Z,13.35
2022-10-19T02:12:13.180Z,13.39
2022-10-19T02:14:19.357Z,13.41
2022-10-19T02:16:27.091Z,13.38
2022-10-19T02:18:35.287Z,13.37
2022-10-19T02:20:38.417Z,13.32
2022-10-19T02:22:41.379Z,13.27
2022-10-19T02:24:43.947Z,13.37
2022-10-19T02:26:47.134Z,13.30
2022-10-19T02:28:50.457Z,13.30
2022-10-19T02:30:53.151Z,13.26
2022-10-19T02:32:55.910Z,13.25
2022-10-19T02:34:59.826Z,13.26
2022-10-19T02:37:02.570Z,13.25
2022-10-19T02:39:05.712Z,13.22
2022-10-19T02:41:12.973Z,13.21
2022-10-19T02:43:19.262Z,13.25
2022-10-19T02:45:26.832Z,13.22
2022-10-19T02:47:35.676Z,13.22
2022-10-19T02:49:39.715Z,13.19
2022-10-19T02:52:00.795Z,13.31
2022-10-19T02:54:05.407Z,13.21
2022-10-19T02:56:10.042Z,13.20
2022-10-19T02:58:12.682Z,13.16
2022-10-19T03:00:15.420Z,13.15
2022-10-19T03:02:19.397Z,13.15
2022-10-19T03:04:21.996Z,13.16
2022-10-19T03:06:24.575Z,13.20
2022-10-19T03:08:28.551Z,13.27
2022-10-19T03:10:31.162Z,13.27
2022-10-19T03:12:33.747Z,13.17
2022-10-19T03:14:36.337Z,13.13
2022-10-19T03:16:38.984Z,13.19
2022-10-19T03:18:41.901Z,13.11
2022-10-19T03:20:44.489Z,13.09
2022-10-19T03:22:47.109Z,13.10
2022-10-19T03:24:51.099Z,13.09
2022-10-19T03:26:53.644Z,13.10
2022-10-19T03:28:56.297Z,13.06
2022-10-19T03:30:59.060Z,13.02
2022-10-19T03:33:01.604Z,12.97
2022-10-19T03:35:04.392Z,12.99
2022-10-19T03:37:08.646Z,12.96
2022-10-19T03:39:13.982Z,12.97
2022-10-19T03:41:17.945Z,12.94
2022-10-19T03:43:20.520Z,12.94
2022-10-19T03:45:23.129Z,12.89
2022-10-19T03:47:25.792Z,12.90
2022-10-19T03:49:28.428Z,12.86
2022-10-19T03:51:32.958Z,12.78
2022-10-19T03:53:35.914Z,12.74
2022-10-19T03:55:38.498Z,12.73
2022-10-19T03:57:42.605Z,12.60
2022-10-19T03:59:45.203Z,12.70
2022-10-19T04:01:47.752Z,12.57
2022-10-19T04:03:54.416Z,12.50
2022-10-19T04:06:03.617Z,12.47
2022-10-19T04:08:06.870Z,12.41
2022-10-19T04:10:09.858Z,12.39
2022-10-19T04:12:12.419Z,12.42
2022-10-19T04:14:27.036Z,12.44
2022-10-19T04:16:35.648Z,12.38
2022-10-19T04:18:38.248Z,12.53
2022-10-19T04:20:42.750Z,12.39
2022-10-19T04:22:45.348Z,12.42
2022-10-19T04:24:47.912Z,12.39
2022-10-19T04:26:52.988Z,12.44
2022-10-19T04:28:57.506Z,12.42
2022-10-19T04:31:05.043Z,12.43
2022-10-19T04:33:07.618Z,12.47
2022-10-19T04:35:10.536Z,12.49
2022-10-19T04:37:13.118Z,12.48
2022-10-19T04:39:15.707Z,12.51
2022-10-19T04:41:20.002Z,12.50
2022-10-19T04:43:22.734Z,12.47
2022-10-19T04:45:25.386Z,12.46
2022-10-19T04:47:29.848Z,12.45
2022-10-19T04:49:32.432Z,12.44
2022-10-19T04:51:35.942Z,12.43
2022-10-19T04:53:40.772Z,12.43
2022-10-19T04:55:43.534Z,12.42
2022-10-19T04:57:46.187Z,12.37
2022-10-19T04:59:48.809Z,12.38
2022-10-19T05:01:51.403Z,12.35
2022-10-19T05:06:05.328Z,12.30
2022-10-19T05:08:08.253Z,12.27
2022-10-19T05:10:12.043Z,12.15
2022-10-19T05:12:14.732Z,12.15
2022-10-19T05:14:17.441Z,12.11
2022-10-19T05:16:22.677Z,12.03
2022-10-19T05:18:25.356Z,12.03
2022-10-19T05:20:29.357Z,12.05
2022-10-19T05:22:31.988Z,12.08
2022-10-19T05:24:34.613Z,12.14
2022-10-19T05:26:37.169Z,12.18
2022-10-19T05:28:39.894Z,12.26
2022-10-19T05:30:46.652Z,12.29
2022-10-19T05:32:51.551Z,12.34
2022-10-19T05:34:54.326Z,12.37
2022-10-19T05:36:58.250Z,12.37
2022-10-19T05:39:04.554Z,12.37
2022-10-19T05:41:07.776Z,12.36
2022-10-19T05:43:10.455Z,12.33
2022-10-19T05:45:13.070Z,12.29
2022-10-19T05:47:15.786Z,12.27
2022-10-19T05:49:20.340Z,12.25
2022-10-19T05:51:24.140Z,12.24
2022-10-19T05:53:28.734Z,12.27
2022-10-19T05:55:35.878Z,12.27
2022-10-19T05:57:38.438Z,12.34
2022-10-19T05:59:41.059Z,12.39
2022-10-19T06:01:43.703Z,12.44
2022-10-19T06:03:46.694Z,12.45
2022-10-19T06:05:49.866Z,12.55
2022-10-19T06:07:52.434Z,12.47
2022-10-19T06:09:56.311Z,12.48
2022-10-19T06:11:58.897Z,12.48
2022-10-19T06:14:02.857Z,12.55
2022-10-19T06:16:06.674Z,12.59
2022-10-19T06:18:10.584Z,12.60
2022-10-19T06:20:13.328Z,12.57
2022-10-19T06:22:15.971Z,12.58
2022-10-19T06:24:18.541Z,12.65
2022-10-19T06:26:22.899Z,12.68
2022-10-19T06:28:25.517Z,12.68
2022-10-19T06:30:28.573Z,12.65
2022-10-19T06:32:32.325Z,12.66
2022-10-19T06:34:34.938Z,12.72
2022-10-19T06:36:37.533Z,12.78
2022-10-19T06:38:40.701Z,12.80
2022-10-19T06:40:43.352Z,12.83
2022-10-19T06:42:47.338Z,12.87
2022-10-19T06:44:49.914Z,12.89
2022-10-19T06:46:52.511Z,12.89
2022-10-19T06:48:57.036Z,12.94
2022-10-19T06:51:00.705Z,12.96
2022-10-19T06:53:03.331Z,13.00
2022-10-19T06:55:06.926Z,13.04
2022-10-19T06:57:09.460Z,13.10
2022-10-19T06:59:14.828Z,13.16
2022-10-19T07:01:17.667Z,13.15
2022-10-19T07:03:20.308Z,13.14
2022-10-19T07:05:23.301Z,13.16
2022-10-19T07:07:25.896Z,13.20
2022-10-19T07:09:28.646Z,13.20
2022-10-19T07:11:31.327Z,13.27
2022-10-19T07:13:34.447Z,13.32
2022-10-19T07:15:38.423Z,13.34
2022-10-19T07:17:41.037Z,13.42
2022-10-19T07:19:43.665Z,13.43
2022-10-19T07:21:46.342Z,13.51
2022-10-19T07:23:49.556Z,13.52
2022-10-19T07:25:53.253Z,13.53
2022-10-19T07:27:55.836Z,13.53
2022-10-19T07:29:58.433Z,13.56
2022-10-19T07:32:02.359Z,13.62
2022-10-19T07:34:06.306Z,13.65
2022-10-19T07:36:10.783Z,13.68
2022-10-19T07:38:13.429Z,13.69
2022-10-19T07:40:16.200Z,13.70
2022-10-19T07:42:18.810Z,13.71
2022-10-19T07:44:21.466Z,13.74
2022-10-19T07:46:26.349Z,13.78
2022-10-19T07:48:30.446Z,13.80
2022-10-19T07:50:33.017Z,13.82
2022-10-19T07:52:36.986Z,13.82
2022-10-19T07:54:39.874Z,13.79
2022-10-19T07:56:42.464Z,13.79
2022-10-19T07:58:45.650Z,13.79
2022-10-19T08:00:48.395Z,13.82
2022-10-19T08:03:05.074Z,13.82
2022-10-19T08:05:15.414Z,13.88
2022-10-19T08:07:18.489Z,13.90
2022-10-19T08:09:50.891Z,13.90
2022-10-19T08:11:43.643Z,13.97
2022-10-19T08:13:46.500Z,13.98
2022-10-19T08:15:49.116Z,14.03
2022-10-19T08:17:51.662Z,14.07
2022-10-19T08:19:54.323Z,14.13
2022-10-19T08:21:58.443Z,14.16
2022-10-19T08:24:03.760Z,14.19
2022-10-19T08:26:06.782Z,14.23
2022-10-19T08:28:11.967Z,14.26
2022-10-19T08:30:14.665Z,14.28
2022-10-19T08:32:17.253Z,14.31
2022-10-19T08:34:19.914Z,14.33
2022-10-19T08:36:22.537Z,14.34
2022-10-19T08:38:26.509Z,14.34
2022-10-19T08:40:31.102Z,14.31
2022-10-19T08:42:51.494Z,14.32
2022-10-19T08:45:04.136Z,14.36
2022-10-19T08:47:17.541Z,14.40
2022-10-19T08:49:24.595Z,14.42
2022-10-19T08:51:28.336Z,14.43
2022-10-19T08:53:41.309Z,14.49
2022-10-19T08:55:58.640Z,14.53
2022-10-19T08:58:17.330Z,14.57
2022-10-19T09:00:29.510Z,14.59
2022-10-19T09:02:44.850Z,14.58
2022-10-19T09:04:51.387Z,14.61
2022-10-19T09:07:18.082Z,14.65
2022-10-19T09:09:22.280Z,14.71
2022-10-19T09:11:29.209Z,14.77
2022-10-19T09:13:41.628Z,14.83
2022-10-19T09:15:56.121Z,14.88
2022-10-19T09:17:58.853Z,14.91
2022-10-19T09:20:14.601Z,14.91
2022-10-19T09:22:21.388Z,14.95
2022-10-19T09:24:44.105Z,15.00
2022-10-19T09:26:53.568Z,15.04
2022-10-19T09:28:59.798Z,15.09
2022-10-19T09:31:03.317Z,15.12
2022-10-19T09:33:15.408Z,15.14
2022-10-19T09:35:27.778Z,15.18
2022-10-19T09:37:32.166Z,15.22
2022-10-19T09:39:36.336Z,15.23
2022-10-19T09:41:46.965Z,15.25
2022-10-19T09:43:54.075Z,15.28
2022-10-19T09:46:09.654Z,15.32
2022-10-19T09:48:27.314Z,15.35
2022-10-19T09:50:31.766Z,15.40
2022-10-19T09:52:38.085Z,15.43
2022-10-19T09:54:42.156Z,15.45
2022-10-19T09:56:54.563Z,15.46
2022-10-19T09:58:59.055Z,15.49
2022-10-19T10:01:03.778Z,15.53
2022-10-19T10:03:07.570Z,15.58
2022-10-19T10:05:15.976Z,15.63
2022-10-19T10:07:19.671Z,15.72
2022-10-19T10:09:27.196Z,15.75
2022-10-19T10:11:33.945Z,15.80
2022-10-19T10:13:39.319Z,15.83
2022-10-19T10:15:45.349Z,15.87
2022-10-19T10:17:49.591Z,15.90
2022-10-19T10:20:03.915Z,15.97
2022-10-19T10:22:06.532Z,15.99
2022-10-19T10:24:20.959Z,16.02
2022-10-19T10:26:26.881Z,16.04
2022-10-19T10:28:31.870Z,16.05
2022-10-19T10:30:37.770Z,16.05
2022-10-19T10:32:48.032Z,16.08
2022-10-19T10:35:01.671Z,16.08
2022-10-19T10:37:06.843Z,16.10
2022-10-19T10:39:16.917Z,16.12
2022-10-19T10:41:23.936Z,16.13
2022-10-19T10:43:32.800Z,16.13
2022-10-19T10:45:39.885Z,16.13
2022-10-19T10:47:48.118Z,16.11
2022-10-19T10:49:57.679Z,16.12
2022-10-19T10:52:05.455Z,16.13
2022-10-19T10:54:16.836Z,16.14
2022-10-19T10:56:25.643Z,16.15
2022-10-19T10:58:43.272Z,16.20
2022-10-19T11:00:46.706Z,16.21
2022-10-19T11:02:55.322Z,16.24
2022-10-19T11:05:02.769Z,16.27
2022-10-19T11:07:16.771Z,16.33
2022-10-19T11:09:27.045Z,16.37
2022-10-19T11:11:36.217Z,16.42
2022-10-19T11:13:46.028Z,16.46
2022-10-19T11:15:54.837Z,16.58
2022-10-19T11:18:07.258Z,16.60
2022-10-19T11:20:15.797Z,16.62
2022-10-19T11:22:26.387Z,16.68
2022-10-19T11:24:41.897Z,16.94
2022-10-19T11:27:00.535Z,16.82
2022-10-19T11:29:17.211Z,16.81
2022-10-19T11:31:23.366Z,16.80
2022-10-19T11:35:53.035Z,16.80
2022-10-19T11:38:19.542Z,16.79
2022-10-19T11:40:28.862Z,16.78
2022-10-19T11:45:07.101Z,16.75
2022-10-19T11:47:29.189Z,16.77
2022-10-19T11:49:43.439Z,16.85
2022-10-19T11:51:53.430Z,16.82
2022-10-19T11:54:12.363Z,16.87
2022-10-19T11:56:39.261Z,16.88
2022-10-19T11:59:03.902Z,16.88
2022-10-19T12:01:17.130Z,16.89
2022-10-19T12:03:37.207Z,16.92
2022-10-19T12:05:54.781Z,16.96
2022-10-19T12:08:15.264Z,17.04
2022-10-19T12:10:25.837Z,17.04
2022-10-19T12:12:33.514Z,17.15
2022-10-19T12:14:40.103Z,17.09
2022-10-19T12:16:46.849Z,17.06
2022-10-19T12:18:52.633Z,17.05
2022-10-19T12:20:59.656Z,17.06
2022-10-19T12:23:05.941Z,17.09
2022-10-19T12:25:13.590Z,17.12
2022-10-19T12:27:18.393Z,17.15
2022-10-19T12:29:24.556Z,17.13
2022-10-19T12:31:29.356Z,17.13
2022-10-19T12:33:45.475Z,17.33
2022-10-19T12:36:13.782Z,17.29
2022-10-19T12:38:27.231Z,17.46
2022-10-19T12:40:38.628Z,17.61
2022-10-19T12:42:51.840Z,17.64
2022-10-19T12:45:16.873Z,17.68
2022-10-19T12:47:21.625Z,17.64
2022-10-19T12:49:45.145Z,17.72
2022-10-19T12:51:50.366Z,17.91
2022-10-19T12:54:07.854Z,17.84
2022-10-19T12:56:16.355Z,17.84
2022-10-19T12:58:22.636Z,18.01
2022-10-19T13:00:27.773Z,17.98
2022-10-19T13:04:54.022Z,18.12
2022-10-19T13:07:03.546Z,18.20
2022-10-19T13:09:08.878Z,18.13
2022-10-19T13:11:15.105Z,18.29
2022-10-19T13:13:54.319Z,18.04
2022-10-19T13:15:57.463Z,18.01
2022-10-19T13:18:00.161Z,17.95
2022-10-19T13:22:51.502Z,17.96
2022-10-19T13:25:32.613Z,17.87
2022-10-19T13:27:39.681Z,17.92
2022-10-19T13:29:44.791Z,17.95
2022-10-19T13:31:47.425Z,17.92
2022-10-19T13:33:51.769Z,17.91
2022-10-19T13:36:07.906Z,17.99
2022-10-19T13:38:27.412Z,17.88
2022-10-19T13:40:31.322Z,17.87
2022-10-19T13:42:34.344Z,17.86
2022-10-19T13:44:39.454Z,17.85
2022-10-19T13:46:54.167Z,17.78
2022-10-19T13:49:32.493Z,17.88
2022-10-19T13:51:49.714Z,17.78
2022-10-19T13:54:02.255Z,17.77
2022-10-19T13:56:25.303Z,17.85
2022-10-19T13:59:07.497Z,17.73
2022-10-19T14:01:24.900Z,17.71
2022-10-19T14:03:43.559Z,17.70
2022-10-19T14:05:58.957Z,17.64
2022-10-19T14:08:17.463Z,17.61
2022-10-19T14:10:28.273Z,17.65
2022-10-19T14:12:40.542Z,17.85
2022-10-19T14:14:45.383Z,17.59
2022-10-19T14:16:50.842Z,17.63
2022-10-19T14:18:55.743Z,17.61
2022-10-19T14:20:59.457Z,17.49
2022-10-19T14:23:19.037Z,17.49
2022-10-19T14:25:26.881Z,17.47
2022-10-19T14:27:31.425Z,17.46
2022-10-19T14:29:43.979Z,17.47
2022-10-19T14:31:46.893Z,17.33
2022-10-19T14:33:53.609Z,17.25
2022-10-19T14:35:56.798Z,17.22
2022-10-19T14:38:00.143Z,17.25
2022-10-19T14:40:07.089Z,17.33
2022-10-19T14:42:11.852Z,17.30
2022-10-19T14:44:33.772Z,17.22
2022-10-19T14:46:37.044Z,17.17
2022-10-19T14:48:41.727Z,17.18
2022-10-19T14:50:49.098Z,17.12
2022-10-19T14:52:59.428Z,17.21
2022-10-19T14:55:07.585Z,17.23
2022-10-19T14:57:15.673Z,17.14
2022-10-19T14:59:25.736Z,17.12
2022-10-19T15:01:28.369Z,17.17
2022-10-19T15:03:32.167Z,17.14
2022-10-19T15:05:40.592Z,17.13
2022-10-19T15:07:44.566Z,17.10
2022-10-19T15:09:55.353Z,17.13
2022-10-19T15:12:06.041Z,17.16
2022-10-19T15:14:15.127Z,17.10
2022-10-19T15:16:45.654Z,17.10
2022-10-19T15:18:50.054Z,17.05
2022-10-19T15:21:12.600Z,16.99
2022-10-19T15:23:36.060Z,16.93
2022-10-19T15:25:38.714Z,16.97
2022-10-19T15:27:45.462Z,16.92
2022-10-19T15:29:57.881Z,16.88
2022-10-19T15:32:15.283Z,16.87
2022-10-19T15:34:25.243Z,16.92
2022-10-19T15:36:29.905Z,16.83
2022-10-19T15:38:34.652Z,16.79
2022-10-19T15:40:39.241Z,16.73
2022-10-19T15:42:44.468Z,16.71
2022-10-19T15:44:47.164Z,16.72
2022-10-19T15:47:19.381Z,16.65
2022-10-19T15:49:53.859Z,16.64
2022-10-19T15:51:56.497Z,16.74
2022-10-19T15:54:01.135Z,16.66
2022-10-19T15:56:06.924Z,16.57
2022-10-19T15:58:11.533Z,16.64
2022-10-19T16:00:17.019Z,16.56
2022-10-19T16:02:20.957Z,16.62
2022-10-19T16:04:23.530Z,16.53
2022-10-19T16:06:29.029Z,16.57
2022-10-19T16:08:31.648Z,16.60
2022-10-19T16:10:34.289Z,16.45
2022-10-19T16:12:36.904Z,16.39
2022-10-19T16:14:39.444Z,16.31
2022-10-19T16:16:42.940Z,16.26
2022-10-19T16:18:47.507Z,16.22
2022-10-19T16:20:50.081Z,16.17
2022-10-19T16:22:52.756Z,16.14
2022-10-19T16:24:55.396Z,16.11
2022-10-19T16:26:58.060Z,16.09
2022-10-19T16:29:01.619Z,16.06
2022-10-19T16:31:04.215Z,16.02
2022-10-19T16:33:06.912Z,16.00
2022-10-19T16:35:11.625Z,15.97
2022-10-19T16:37:14.222Z,15.93
2022-10-19T16:39:16.819Z,15.92
2022-10-19T16:41:19.357Z,15.90
2022-10-19T16:43:21.958Z,15.88
2022-10-19T16:45:24.661Z,15.86
2022-10-19T16:47:27.369Z,15.85
2022-10-19T16:49:30.233Z,15.84
2022-10-19T16:51:37.025Z,15.83
2022-10-19T16:53:39.714Z,15.84
2022-10-19T16:55:42.363Z,15.85
2022-10-19T16:57:44.981Z,15.85
2022-10-19T16:59:51.048Z,15.84
2022-10-19T17:01:53.786Z,15.85
2022-10-19T17:03:56.792Z,15.83
2022-10-19T17:05:59.508Z,15.82
2022-10-19T17:08:05.163Z,15.80
2022-10-19T17:10:08.155Z,15.78
2022-10-19T17:12:11.504Z,15.78
2022-10-19T17:14:14.252Z,15.77
2022-10-19T17:16:18.437Z,15.76
2022-10-19T17:18:21.028Z,15.73
2022-10-19T17:20:23.771Z,15.71
2022-10-19T17:22:26.890Z,15.69
2022-10-19T17:24:31.080Z,15.69
2022-10-19T17:26:35.976Z,15.70
2022-10-19T17:28:39.831Z,15.69
2022-10-19T17:30:42.489Z,15.69
2022-10-19T17:32:45.143Z,15.70
2022-10-19T17:34:47.755Z,15.72
2022-10-19T17:36:50.396Z,15.71
2022-10-19T17:38:53.951Z,15.67
2022-10-19T17:41:01.826Z,15.66
2022-10-19T17:43:04.446Z,15.67
2022-10-19T17:45:08.001Z,15.65
2022-10-19T17:47:10.742Z,15.66
2022-10-19T17:49:16.409Z,15.66
2022-10-19T17:51:20.853Z,15.66
2022-10-19T17:53:26.656Z,15.68
2022-10-19T17:55:29.352Z,15.65
2022-10-19T17:57:35.822Z,15.63
2022-10-19T17:59:52.019Z,15.63
2022-10-19T18:01:55.834Z,15.67
2022-10-19T18:03:58.663Z,15.66
2022-10-19T18:06:09.624Z,15.63
2022-10-19T18:08:13.503Z,15.59
2022-10-19T18:10:16.164Z,15.60
2022-10-19T18:12:18.805Z,15.57
2022-10-19T18:14:22.726Z,15.57
2022-10-19T18:16:27.429Z,15.56
2022-10-19T18:18:31.461Z,15.55
2022-10-19T18:20:34.014Z,15.55
2022-10-19T18:22:36.629Z,15.55
2022-10-19T18:24:39.419Z,15.54
2022-10-19T18:26:42.062Z,15.54
2022-10-19T18:28:44.627Z,15.57
2022-10-19T18:30:48.718Z,15.56
2022-10-19T18:32:51.570Z,15.55
2022-10-19T18:34:55.981Z,15.56
2022-10-19T18:36:58.579Z,15.56
2022-10-19T18:39:03.200Z,15.58
2022-10-19T18:41:07.276Z,15.58
2022-10-19T18:43:09.873Z,15.59
2022-10-19T18:45:12.488Z,15.59
2022-10-19T18:47:16.495Z,15.60
2022-10-19T18:49:19.090Z,15.60
2022-10-19T18:51:23.292Z,15.65
2022-10-19T18:53:25.888Z,15.62
2022-10-19T18:55:28.858Z,15.59
2022-10-19T18:57:31.992Z,15.61
2022-10-19T18:59:34.745Z,15.58
2022-10-19T19:01:37.386Z,15.57
2022-10-19T19:03:43.515Z,15.56
2022-10-19T19:05:46.100Z,15.55
2022-10-19T19:07:48.740Z,15.54
2022-10-19T19:09:51.413Z,15.54
2022-10-19T19:11:57.738Z,15.53
2022-10-19T19:14:01.889Z,15.50
2022-10-19T19:16:04.488Z,15.51
2022-10-19T19:18:07.298Z,15.49
2022-10-19T19:20:11.709Z,15.48
2022-10-19T19:22:14.335Z,15.46
2022-10-19T19:24:20.010Z,15.44
2022-10-19T19:26:26.369Z,15.41
2022-10-19T19:28:28.984Z,15.40
2022-10-19T19:30:31.546Z,15.39
2022-10-19T19:32:35.825Z,15.36
2022-10-19T19:34:38.611Z,15.31
2022-10-19T19:36:47.303Z,15.26
2022-10-19T19:38:51.055Z,15.23
2022-10-19T19:40:53.634Z,15.19
2022-10-19T19:42:56.266Z,15.13
2022-10-19T19:44:58.834Z,15.08
2022-10-19T19:47:02.261Z,15.03
2022-10-19T19:49:05.992Z,15.00
2022-10-19T19:51:09.185Z,14.94
2022-10-19T19:53:13.226Z,14.88
2022-10-19T19:55:16.051Z,14.85
2022-10-19T19:57:18.641Z,14.79
2022-10-19T19:59:21.432Z,14.77
2022-10-19T20:01:24.675Z,14.74
2022-10-19T20:03:27.376Z,14.69
2022-10-19T20:05:29.933Z,14.65
2022-10-19T20:07:32.681Z,14.61
2022-10-19T20:09:36.853Z,14.64
2022-10-19T20:11:42.784Z,14.56
2022-10-19T20:13:46.182Z,14.48
2022-10-19T20:15:48.813Z,14.45
2022-10-19T20:17:51.379Z,14.37
2022-10-19T20:19:54.077Z,14.35
2022-10-19T20:21:58.239Z,14.35
2022-10-19T20:24:01.489Z,14.34
2022-10-19T20:26:05.907Z,14.30
2022-10-19T20:28:08.549Z,14.31
2022-10-19T20:30:12.274Z,14.26
2022-10-19T20:32:14.866Z,14.22
2022-10-19T20:34:21.731Z,14.17
2022-10-19T20:36:27.308Z,14.14
2022-10-19T20:38:29.889Z,14.15
2022-10-19T20:40:32.490Z,14.18
2022-10-19T20:42:36.836Z,14.17
2022-10-19T20:44:39.547Z,14.12
2022-10-19T20:46:42.139Z,14.12
2022-10-19T20:48:44.962Z,14.15
2022-10-19T20:50:47.587Z,14.05
2022-10-19T20:52:50.132Z,14.06
2022-10-19T20:54:52.692Z,14.02
2022-10-19T20:56:55.343Z,14.01
2022-10-19T20:59:01.062Z,14.00
2022-10-19T21:01:08.991Z,13.97
2022-10-19T21:03:11.556Z,14.00
2022-10-19T21:05:14.945Z,13.94
2022-10-19T21:07:17.578Z,13.99
2022-10-19T21:09:22.456Z,13.95
2022-10-19T21:11:27.080Z,14.01
2022-10-19T21:13:29.677Z,13.99
2022-10-19T21:15:33.591Z,14.02
2022-10-19T21:17:36.184Z,14.06
2022-10-19T21:19:38.824Z,13.99
2022-10-19T21:21:43.745Z,13.95
2022-10-19T21:23:48.093Z,13.97
2022-10-19T21:25:54.678Z,13.91
2022-10-19T21:27:57.834Z,13.88
2022-10-19T21:30:00.518Z,13.92
2022-10-19T21:32:04.876Z,13.89
2022-10-19T21:34:09.461Z,13.86
2022-10-19T21:36:14.118Z,13.85
2022-10-19T21:38:16.702Z,13.83
2022-10-19T21:40:19.287Z,13.85
2022-10-19T21:42:21.831Z,13.84
2022-10-19T21:44:24.476Z,13.82
2022-10-19T21:46:27.637Z,13.84
2022-10-19T21:48:33.760Z,13.82
2022-10-19T21:50:36.779Z,13.79
2022-10-19T21:52:39.820Z,13.77
2022-10-19T21:54:42.364Z,13.77
2022-10-19T21:56:45.305Z,13.74
2022-10-19T21:58:48.884Z,13.65
2022-10-19T22:00:51.443Z,13.62
2022-10-19T22:02:54.075Z,13.55
2022-10-19T22:04:58.013Z,13.52
2022-10-19T22:07:01.330Z,13.52
2022-10-19T22:09:05.595Z,13.50
2022-10-19T22:11:10.446Z,13.47
2022-10-19T22:13:13.030Z,13.46
2022-10-19T22:15:15.761Z,13.42
2022-10-19T22:17:18.356Z,13.42
2022-10-19T22:19:20.945Z,13.36
2022-10-19T22:21:27.248Z,13.37
2022-10-19T22:23:29.882Z,13.37
2022-10-19T22:25:32.735Z,13.49
2022-10-19T22:27:35.304Z,13.39
2022-10-19T22:29:37.955Z,13.34
2022-10-19T22:31:40.842Z,13.33
2022-10-19T22:33:43.410Z,13.32
2022-10-19T22:35:54.114Z,13.32
2022-10-19T22:37:58.086Z,13.32
2022-10-19T22:40:00.678Z,13.32
2022-10-19T22:42:03.245Z,13.33
2022-10-19T22:44:06.311Z,13.36
2022-10-19T22:46:09.251Z,13.34
2022-10-19T22:48:11.788Z,13.29
2022-10-19T22:50:14.373Z,13.27
2022-10-19T22:52:17.198Z,13.25
2022-10-19T22:54:21.093Z,13.29
2022-10-19T22:56:23.669Z,13.22
2022-10-19T22:58:26.305Z,13.21
2022-10-19T23:00:28.857Z,13.19
2022-10-19T23:02:31.441Z,13.19
2022-10-19T23:04:34.053Z,13.14
2022-10-19T23:06:36.623Z,13.09
2022-10-19T23:08:39.654Z,13.05
2022-10-19T23:10:43.600Z,13.05
2022-10-19T23:12:49.953Z,13.04
2022-10-19T23:14:52.528Z,13.07
2022-10-19T23:16:55.076Z,13.09
2022-10-19T23:18:57.713Z,13.15
2022-10-19T23:21:01.969Z,13.17
2022-10-19T23:23:04.760Z,13.17
2022-10-19T23:25:08.375Z,13.20
2022-10-19T23:27:13.750Z,13.13
2022-10-19T23:29:16.312Z,13.11
2022-10-19T23:31:21.065Z,13.07
2022-10-19T23:33:23.621Z,13.08
2022-10-19T23:35:26.142Z,13.08
2022-10-19T23:37:28.697Z,13.03
2022-10-19T23:39:31.207Z,12.99
2022-10-19T23:41:33.869Z,12.90
2022-10-19T23:43:37.931Z,12.90
2022-10-19T23:45:40.701Z,12.88
2022-10-19T23:47:43.309Z,12.90
2022-10-19T23:49:45.929Z,12.90
2022-10-19T23:51:48.540Z,12.88
2022-10-19T23:53:52.873Z,12.87
2022-10-19T23:55:59.939Z,12.92
2022-10-19T23:58:02.477Z,12.95
